createdAt,value
2018-11-04T00:00:20.208Z,9.70
2018-11-04T00:02:49.564Z,9.70
2018-11-04T00:05:18.545Z,9.70
2018-11-04T00:07:48.674Z,9.70
2018-11-04T00:10:17.394Z,9.70
2018-11-04T00:12:46.077Z,9.80
2018-11-04T00:15:14.741Z,9.80
2018-11-04T00:17:43.446Z,9.80
2018-11-04T00:23:09.164Z,9.70
2018-11-04T00:25:54.363Z,9.80
2018-11-04T00:28:23.007Z,9.80
2018-11-04T00:30:51.652Z,9.70
2018-11-04T00:33:20.320Z,9.80
2018-11-04T00:35:48.968Z,9.80
2018-11-04T00:38:17.623Z,9.80
2018-11-04T00:40:46.336Z,9.80
2018-11-04T00:43:14.984Z,9.70
2018-11-04T00:45:43.629Z,9.70
2018-11-04T00:48:12.294Z,9.70
2018-11-04T00:50:40.943Z,9.70
2018-11-04T00:53:09.590Z,9.70
2018-11-04T00:55:38.341Z,9.70
2018-11-04T00:58:19.059Z,9.70
2018-11-04T01:00:47.749Z,9.70
2018-11-04T01:03:16.376Z,9.70
2018-11-04T01:05:45.012Z,9.80
2018-11-04T01:08:13.698Z,9.80
2018-11-04T01:10:42.329Z,9.80
2018-11-04T01:13:10.981Z,9.80
2018-11-04T01:15:39.666Z,9.70
2018-11-04T01:18:08.335Z,9.70
2018-11-04T01:23:30.607Z,9.70
2018-11-04T01:25:59.281Z,9.70
2018-11-04T01:28:44.501Z,9.70
2018-11-04T01:31:13.186Z,9.70
2018-11-04T01:33:42.180Z,9.60
2018-11-04T01:36:10.794Z,9.60
2018-11-04T01:38:39.449Z,9.70
2018-11-04T01:41:08.069Z,9.70
2018-11-04T01:43:36.692Z,9.80
2018-11-04T01:46:05.407Z,9.70
2018-11-04T01:48:34.055Z,9.70
2018-11-04T01:51:02.722Z,9.70
2018-11-04T01:53:31.385Z,9.70
2018-11-04T01:56:00.022Z,9.70
2018-11-04T01:58:34.118Z,9.70
2018-11-04T02:01:03.002Z,9.70
2018-11-04T02:03:31.706Z,9.60
2018-11-04T02:06:00.430Z,9.60
2018-11-04T02:08:29.090Z,9.60
2018-11-04T02:10:57.730Z,9.60
2018-11-04T02:13:26.441Z,9.60
2018-11-04T02:15:55.069Z,9.60
2018-11-04T02:21:17.399Z,9.70
2018-11-04T02:23:46.046Z,9.70
2018-11-04T02:26:14.677Z,9.70
2018-11-04T02:28:43.318Z,9.70
2018-11-04T02:31:12.020Z,9.60
2018-11-04T02:33:40.689Z,9.70
2018-11-04T02:36:09.343Z,9.70
2018-11-04T02:38:38.031Z,9.60
2018-11-04T02:41:07.284Z,9.60
2018-11-04T02:43:35.948Z,9.60
2018-11-04T02:46:05.181Z,9.60
2018-11-04T02:48:34.061Z,9.60
2018-11-04T02:51:12.650Z,9.60
2018-11-04T02:53:41.394Z,9.70
2018-11-04T02:56:10.046Z,9.70
2018-11-04T02:58:38.708Z,9.70
2018-11-04T03:01:07.340Z,9.70
2018-11-04T03:03:36.049Z,9.70
2018-11-04T03:06:04.743Z,9.70
2018-11-04T03:08:33.424Z,9.70
2018-11-04T03:11:02.084Z,9.70
2018-11-04T03:13:30.789Z,9.70
2018-11-04T03:15:59.454Z,9.70
2018-11-04T03:18:28.106Z,9.70
2018-11-04T03:20:56.785Z,9.70
2018-11-04T03:23:25.414Z,9.70
2018-11-04T03:25:54.064Z,9.70
2018-11-04T03:28:22.731Z,9.70
2018-11-04T03:30:51.389Z,9.70
2018-11-04T03:33:20.063Z,9.70
2018-11-04T03:35:48.891Z,9.70
2018-11-04T03:38:17.536Z,9.70
2018-11-04T03:40:46.178Z,9.70
2018-11-04T03:43:14.862Z,9.70
2018-11-04T03:45:43.530Z,9.70
2018-11-04T03:48:12.195Z,9.60
2018-11-04T03:50:40.874Z,9.60
2018-11-04T03:53:09.555Z,9.70
2018-11-04T03:55:38.403Z,9.70
2018-11-04T03:58:07.088Z,9.70
2018-11-04T04:00:35.800Z,9.70
2018-11-04T04:03:04.828Z,9.70
2018-11-04T04:05:33.459Z,9.80
2018-11-04T04:08:02.089Z,9.80
2018-11-04T04:10:30.705Z,9.90
2018-11-04T04:13:02.627Z,9.90
2018-11-04T04:15:31.341Z,9.90
2018-11-04T04:17:59.989Z,9.90
2018-11-04T04:20:28.620Z,10.00
2018-11-04T04:22:57.290Z,9.90
2018-11-04T04:25:25.940Z,9.90
2018-11-04T04:27:54.580Z,10.00
2018-11-04T04:30:23.230Z,10.00
2018-11-04T04:32:51.889Z,10.00
2018-11-04T04:35:20.650Z,10.00
2018-11-04T04:37:49.287Z,10.00
2018-11-04T04:40:17.933Z,10.00
2018-11-04T04:42:46.573Z,10.00
2018-11-04T04:45:15.220Z,10.00
2018-11-04T04:47:43.857Z,10.00
2018-11-04T04:53:05.673Z,10.00
2018-11-04T04:55:34.359Z,10.00
2018-11-04T04:58:03.062Z,10.00
2018-11-04T05:00:31.741Z,10.00
2018-11-04T05:03:00.418Z,10.00
2018-11-04T05:05:29.092Z,10.00
2018-11-04T05:07:57.791Z,10.00
2018-11-04T05:10:26.518Z,10.00
2018-11-04T05:12:55.180Z,10.00
2018-11-04T05:15:23.881Z,10.00
2018-11-04T05:17:52.509Z,10.00
2018-11-04T05:20:21.152Z,10.10
2018-11-04T05:22:49.789Z,10.10
2018-11-04T05:25:18.429Z,10.10
2018-11-04T05:28:06.564Z,10.00
2018-11-04T05:30:35.230Z,10.00
2018-11-04T05:33:03.898Z,10.10
2018-11-04T05:35:32.586Z,10.10
2018-11-04T05:38:01.317Z,10.00
2018-11-04T05:40:29.972Z,10.10
2018-11-04T05:42:58.616Z,10.10
2018-11-04T05:45:27.248Z,10.10
2018-11-04T05:48:10.155Z,10.10
2018-11-04T05:50:38.784Z,10.10
2018-11-04T05:53:07.433Z,10.10
2018-11-04T05:55:36.089Z,10.10
2018-11-04T05:58:04.874Z,10.10
2018-11-04T06:00:33.505Z,10.10
2018-11-04T06:03:02.192Z,10.10
2018-11-04T06:05:30.896Z,10.00
2018-11-04T06:07:59.508Z,10.00
2018-11-04T06:10:39.892Z,10.00
2018-11-04T06:13:08.508Z,10.00
2018-11-04T06:15:37.164Z,10.10
2018-11-04T06:18:05.887Z,10.00
2018-11-04T06:20:34.557Z,10.00
2018-11-04T06:23:03.194Z,10.00
2018-11-04T06:25:31.837Z,10.00
2018-11-04T06:28:00.468Z,10.00
2018-11-04T06:30:29.130Z,10.00
2018-11-04T06:32:57.745Z,10.00
2018-11-04T06:35:26.421Z,10.00
2018-11-04T06:37:55.058Z,10.00
2018-11-04T06:40:23.699Z,10.00
2018-11-04T06:42:52.382Z,10.00
2018-11-04T06:45:21.062Z,10.10
2018-11-04T06:47:49.702Z,10.10
2018-11-04T06:50:18.380Z,10.10
2018-11-04T06:52:47.021Z,10.10
2018-11-04T06:55:15.693Z,10.10
2018-11-04T06:57:44.373Z,10.10
2018-11-04T07:03:15.972Z,10.10
2018-11-04T07:05:44.613Z,10.10
2018-11-04T07:08:13.255Z,10.10
2018-11-04T07:10:41.916Z,10.10
2018-11-04T07:13:10.582Z,10.10
2018-11-04T07:15:39.221Z,10.10
2018-11-04T07:18:07.881Z,10.10
2018-11-04T07:20:36.516Z,10.20
2018-11-04T07:23:05.645Z,10.20
2018-11-04T07:25:34.420Z,10.30
2018-11-04T07:28:03.220Z,10.30
2018-11-04T07:30:31.928Z,10.40
2018-11-04T07:33:00.678Z,10.40
2018-11-04T07:35:29.367Z,10.40
2018-11-04T07:37:58.130Z,10.40
2018-11-04T07:40:32.734Z,10.40
2018-11-04T07:43:05.006Z,10.40
2018-11-04T07:45:34.743Z,10.50
2018-11-04T07:48:03.463Z,10.50
2018-11-04T07:50:32.647Z,10.50
2018-11-04T07:53:06.350Z,10.40
2018-11-04T07:55:43.342Z,10.40
2018-11-04T07:58:11.993Z,10.40
2018-11-04T08:00:40.877Z,10.50
2018-11-04T08:03:12.648Z,10.50
2018-11-04T08:05:46.843Z,10.50
2018-11-04T08:08:15.579Z,10.60
2018-11-04T08:10:44.197Z,10.50
2018-11-04T08:13:12.860Z,10.60
2018-11-04T08:15:41.742Z,10.60
2018-11-04T08:18:10.393Z,10.50
2018-11-04T08:20:42.664Z,10.50
2018-11-04T08:23:11.351Z,10.50
2018-11-04T08:25:40.029Z,10.60
2018-11-04T08:28:09.154Z,10.60
2018-11-04T08:30:37.804Z,10.70
2018-11-04T08:33:06.556Z,10.60
2018-11-04T08:35:35.537Z,10.50
2018-11-04T08:38:04.232Z,10.60
2018-11-04T08:40:32.972Z,10.50
2018-11-04T08:43:01.598Z,10.50
2018-11-04T08:45:30.225Z,10.50
2018-11-04T08:47:59.272Z,10.60
2018-11-04T08:50:28.078Z,10.60
2018-11-04T08:52:56.753Z,10.70
2018-11-04T08:55:25.466Z,10.80
2018-11-04T08:57:54.183Z,10.70
2018-11-04T09:00:22.888Z,10.70
2018-11-04T09:02:51.597Z,10.70
2018-11-04T09:05:20.306Z,10.80
2018-11-04T09:07:48.940Z,10.90
2018-11-04T09:10:18.691Z,11.00
2018-11-04T09:12:47.404Z,11.10
2018-11-04T09:15:16.058Z,11.30
2018-11-04T09:17:44.720Z,11.30
2018-11-04T09:20:14.831Z,11.30
2018-11-04T09:22:44.005Z,11.40
2018-11-04T09:25:13.314Z,11.30
2018-11-04T09:27:42.043Z,11.40
2018-11-04T09:30:13.264Z,11.40
2018-11-04T09:32:42.016Z,11.50
2018-11-04T09:35:11.293Z,11.50
2018-11-04T09:37:39.956Z,11.50
2018-11-04T09:40:10.182Z,11.70
2018-11-04T09:42:38.859Z,11.80
2018-11-04T09:45:08.136Z,11.70
2018-11-04T09:47:36.902Z,11.80
2018-11-04T09:50:07.277Z,11.80
2018-11-04T09:52:35.994Z,11.80
2018-11-04T09:55:05.094Z,11.90
2018-11-04T09:57:34.892Z,12.00
2018-11-04T10:00:03.710Z,12.10
2018-11-04T10:02:32.369Z,12.20
2018-11-04T10:05:01.069Z,12.20
2018-11-04T10:07:29.799Z,12.30
2018-11-04T10:10:16.888Z,12.30
2018-11-04T10:12:45.664Z,12.30
2018-11-04T10:15:31.016Z,12.10
2018-11-04T10:18:02.986Z,11.90
2018-11-04T10:20:31.920Z,11.70
2018-11-04T10:23:12.438Z,11.40
2018-11-04T10:25:53.112Z,11.40
2018-11-04T10:28:21.865Z,11.40
2018-11-04T10:30:50.793Z,11.40
2018-11-04T10:33:19.549Z,11.40
2018-11-04T10:35:49.134Z,11.40
2018-11-04T10:38:19.552Z,11.40
2018-11-04T10:40:48.259Z,11.40
2018-11-04T10:43:17.143Z,11.50
2018-11-04T10:45:45.875Z,11.60
2018-11-04T10:48:14.596Z,11.80
2018-11-04T10:50:49.177Z,11.90
2018-11-04T10:53:17.962Z,12.00
2018-11-04T10:55:50.192Z,12.00
2018-11-04T10:58:18.915Z,11.90
2018-11-04T11:00:52.996Z,12.00
2018-11-04T11:03:21.780Z,12.20
2018-11-04T11:05:50.536Z,12.30
2018-11-04T11:08:19.352Z,12.50
2018-11-04T11:10:48.110Z,12.40
2018-11-04T11:13:16.851Z,12.40
2018-11-04T11:15:45.672Z,12.40
2018-11-04T11:18:14.688Z,12.30
2018-11-04T11:20:43.401Z,12.00
2018-11-04T11:23:12.141Z,11.80
2018-11-04T11:25:41.414Z,11.80
2018-11-04T11:28:10.181Z,11.80
2018-11-04T11:30:43.576Z,11.80
2018-11-04T11:33:12.294Z,12.00
2018-11-04T11:35:41.085Z,12.00
2018-11-04T11:38:09.912Z,12.00
2018-11-04T11:40:40.776Z,12.00
2018-11-04T11:43:10.476Z,11.90
2018-11-04T11:45:39.424Z,11.90
2018-11-04T11:48:08.594Z,11.90
2018-11-04T11:50:37.515Z,11.80
2018-11-04T11:53:06.496Z,11.80
2018-11-04T11:55:35.320Z,11.90
2018-11-04T11:58:04.111Z,11.70
2018-11-04T12:00:32.889Z,11.60
2018-11-04T12:03:01.713Z,11.40
2018-11-04T12:05:30.434Z,11.30
2018-11-04T12:07:59.176Z,11.20
2018-11-04T12:10:27.990Z,11.20
2018-11-04T12:12:56.836Z,11.20
2018-11-04T12:15:25.504Z,11.30
2018-11-04T12:17:54.336Z,11.40
2018-11-04T12:20:22.993Z,11.30
2018-11-04T12:22:51.768Z,11.50
2018-11-04T12:25:20.460Z,11.50
2018-11-04T12:27:49.286Z,11.60
2018-11-04T12:30:17.990Z,11.60
2018-11-04T12:32:46.652Z,11.70
2018-11-04T12:35:15.467Z,11.60
2018-11-04T12:37:44.142Z,11.60
2018-11-04T12:40:13.497Z,11.50
2018-11-04T12:42:42.213Z,11.40
2018-11-04T12:45:12.100Z,11.30
2018-11-04T12:47:40.840Z,11.30
2018-11-04T12:50:10.522Z,11.40
2018-11-04T12:52:39.267Z,11.40
2018-11-04T12:55:08.521Z,11.40
2018-11-04T12:57:37.491Z,11.50
2018-11-04T13:00:09.228Z,11.50
2018-11-04T13:02:37.973Z,11.60
2018-11-04T13:05:07.524Z,11.70
2018-11-04T13:07:36.287Z,11.60
2018-11-04T13:10:06.443Z,11.60
2018-11-04T13:12:35.144Z,11.60
2018-11-04T13:15:05.309Z,11.50
2018-11-04T13:17:35.119Z,11.50
2018-11-04T13:20:05.321Z,11.40
2018-11-04T13:22:35.052Z,11.40
2018-11-04T13:25:03.895Z,11.40
2018-11-04T13:27:36.407Z,11.40
2018-11-04T13:30:06.173Z,11.40
2018-11-04T13:32:34.908Z,11.40
2018-11-04T13:35:03.667Z,11.40
2018-11-04T13:37:32.352Z,11.40
2018-11-04T13:40:01.018Z,11.50
2018-11-04T13:42:29.682Z,11.50
2018-11-04T13:45:05.329Z,11.40
2018-11-04T13:47:35.131Z,11.40
2018-11-04T13:50:04.107Z,11.30
2018-11-04T13:52:32.763Z,11.30
2018-11-04T13:55:02.499Z,11.20
2018-11-04T13:57:37.240Z,11.20
2018-11-04T14:00:07.944Z,11.20
2018-11-04T14:02:37.749Z,11.30
2018-11-04T14:05:08.042Z,11.30
2018-11-04T14:07:41.656Z,11.30
2018-11-04T14:10:12.078Z,11.30
2018-11-04T14:12:41.218Z,11.30
2018-11-04T14:15:09.905Z,11.30
2018-11-04T14:17:39.254Z,11.30
2018-11-04T14:20:09.446Z,11.30
2018-11-04T14:22:42.035Z,11.30
2018-11-04T14:25:11.691Z,11.30
2018-11-04T14:27:50.608Z,11.30
2018-11-04T14:30:23.030Z,11.30
2018-11-04T14:32:51.870Z,11.20
2018-11-04T14:35:20.624Z,11.30
2018-11-04T14:37:49.379Z,11.20
2018-11-04T14:40:18.057Z,11.20
2018-11-04T14:42:46.766Z,11.30
2018-11-04T14:45:15.460Z,11.30
2018-11-04T14:47:54.185Z,11.30
2018-11-04T14:50:22.860Z,11.30
2018-11-04T14:52:51.582Z,11.30
2018-11-04T14:55:20.173Z,11.30
2018-11-04T14:57:48.852Z,11.30
2018-11-04T15:00:18.924Z,11.30
2018-11-04T15:02:47.621Z,11.30
2018-11-04T15:05:16.266Z,11.20
2018-11-04T15:07:44.929Z,11.20
2018-11-04T15:10:14.602Z,11.20
2018-11-04T15:12:43.400Z,11.20
2018-11-04T15:15:13.588Z,11.10
2018-11-04T15:17:42.397Z,11.10
2018-11-04T15:20:11.812Z,11.00
2018-11-04T15:22:42.128Z,11.00
2018-11-04T15:25:10.832Z,11.00
2018-11-04T15:27:39.872Z,11.00
2018-11-04T15:30:09.767Z,11.00
2018-11-04T15:32:38.694Z,11.00
2018-11-04T15:35:07.567Z,11.00
2018-11-04T15:37:36.268Z,11.00
2018-11-04T15:40:05.535Z,10.90
2018-11-04T15:42:34.254Z,10.90
2018-11-04T15:45:07.528Z,10.90
2018-11-04T15:47:36.269Z,10.80
2018-11-04T15:50:06.549Z,10.80
2018-11-04T15:52:48.208Z,10.80
2018-11-04T15:55:16.880Z,10.80
2018-11-04T15:57:46.567Z,10.80
2018-11-04T16:00:15.581Z,10.80
2018-11-04T16:02:44.257Z,10.80
2018-11-04T16:05:13.017Z,10.70
2018-11-04T16:07:41.645Z,10.70
2018-11-04T16:10:11.073Z,10.70
2018-11-04T16:12:40.888Z,10.70
2018-11-04T16:15:11.696Z,10.70
2018-11-04T16:17:40.561Z,10.70
2018-11-04T16:20:11.544Z,10.70
2018-11-04T16:22:41.815Z,10.70
2018-11-04T16:25:11.102Z,10.70
2018-11-04T16:27:39.917Z,10.70
2018-11-04T16:30:10.037Z,10.70
2018-11-04T16:32:39.174Z,10.70
2018-11-04T16:35:14.961Z,10.70
2018-11-04T16:37:44.640Z,10.70
2018-11-04T16:40:13.274Z,10.60
2018-11-04T16:42:41.919Z,10.70
2018-11-04T16:45:13.186Z,10.70
2018-11-04T16:47:41.968Z,10.70
2018-11-04T16:50:11.681Z,10.60
2018-11-04T16:52:40.516Z,10.60
2018-11-04T16:55:10.084Z,10.60
2018-11-04T16:57:38.706Z,10.60
2018-11-04T17:00:08.544Z,10.60
2018-11-04T17:02:37.577Z,10.50
2018-11-04T17:05:07.169Z,10.50
2018-11-04T17:07:35.787Z,10.50
2018-11-04T17:10:04.951Z,10.40
2018-11-04T17:12:33.647Z,10.40
2018-11-04T17:15:02.308Z,10.50
2018-11-04T17:17:31.002Z,10.40
2018-11-04T17:19:59.671Z,10.50
2018-11-04T17:22:29.152Z,10.50
2018-11-04T17:24:57.846Z,10.50
2018-11-04T17:27:26.498Z,10.50
2018-11-04T17:29:55.196Z,10.50
2018-11-04T17:32:33.721Z,10.50
2018-11-04T17:35:02.356Z,10.50
2018-11-04T17:37:31.119Z,10.50
2018-11-04T17:39:59.845Z,10.50
2018-11-04T17:42:28.545Z,10.50
2018-11-04T17:44:57.201Z,10.50
2018-11-04T17:47:25.871Z,10.50
2018-11-04T17:49:54.540Z,10.50
2018-11-04T17:52:23.361Z,10.50
2018-11-04T17:54:51.997Z,10.50
2018-11-04T17:57:20.668Z,10.50
2018-11-04T17:59:49.338Z,10.50
2018-11-04T18:02:18.000Z,10.50
2018-11-04T18:04:46.648Z,10.50
2018-11-04T18:07:15.351Z,10.50
2018-11-04T18:09:44.324Z,10.50
2018-11-04T18:12:13.009Z,10.50
2018-11-04T18:14:41.709Z,10.40
2018-11-04T18:17:27.833Z,10.40
2018-11-04T18:20:00.019Z,10.40
2018-11-04T18:22:29.084Z,10.40
2018-11-04T18:25:02.445Z,10.40
2018-11-04T18:27:31.169Z,10.40
2018-11-04T18:29:59.921Z,10.40
2018-11-04T18:32:29.343Z,10.40
2018-11-04T18:35:00.824Z,10.40
2018-11-04T18:37:29.837Z,10.40
2018-11-04T18:40:00.703Z,10.40
2018-11-04T18:42:29.478Z,10.40
2018-11-04T18:44:58.554Z,10.40
2018-11-04T18:47:27.539Z,10.40
2018-11-04T18:49:56.535Z,10.40
2018-11-04T18:52:25.312Z,10.40
2018-11-04T18:54:54.034Z,10.40
2018-11-04T18:57:22.864Z,10.40
2018-11-04T18:59:51.584Z,10.30
2018-11-04T19:02:20.365Z,10.30
2018-11-04T19:04:49.956Z,10.40
2018-11-04T19:07:18.759Z,10.30
2018-11-04T19:09:48.583Z,10.30
2018-11-04T19:12:17.500Z,10.30
2018-11-04T19:14:46.422Z,10.20
2018-11-04T19:17:15.178Z,10.30
2018-11-04T19:19:47.136Z,10.30
2018-11-04T19:22:16.029Z,10.30
2018-11-04T19:24:44.696Z,10.20
2018-11-04T19:38:45.919Z,10.20
2018-11-04T19:41:14.816Z,10.20
2018-11-04T19:43:43.648Z,10.20
2018-11-04T19:46:12.426Z,10.20
2018-11-04T19:48:41.227Z,10.20
2018-11-04T19:51:10.091Z,10.20
2018-11-04T19:53:38.895Z,10.20
2018-11-04T19:56:08.089Z,10.20
2018-11-04T19:58:36.983Z,10.20
2018-11-04T20:01:06.620Z,10.30
2018-11-04T20:03:35.569Z,10.20
2018-11-04T20:06:04.704Z,10.20
2018-11-04T20:08:33.566Z,10.20
2018-11-04T20:11:06.144Z,10.20
2018-11-04T20:13:56.930Z,10.20
2018-11-04T20:19:23.721Z,10.20
2018-11-04T20:21:52.956Z,10.20
2018-11-04T20:24:26.902Z,10.20
2018-11-04T20:32:47.236Z,10.20
2018-11-04T20:35:16.579Z,10.20
2018-11-04T20:37:45.365Z,10.10
2018-11-04T20:40:19.255Z,10.10
2018-11-04T20:42:53.705Z,10.10
2018-11-04T20:45:22.461Z,10.10
2018-11-04T20:47:56.421Z,10.20
2018-11-04T20:50:30.387Z,10.20
2018-11-04T20:52:59.078Z,10.20
2018-11-04T20:55:46.121Z,10.20
2018-11-04T20:58:14.879Z,10.20
2018-11-04T21:00:43.547Z,10.20
2018-11-04T21:03:12.242Z,10.20
2018-11-04T21:05:40.953Z,10.10
2018-11-04T21:08:09.656Z,10.10
2018-11-04T21:10:41.506Z,10.10
2018-11-04T21:13:19.592Z,10.10
2018-11-04T21:15:48.299Z,10.10
2018-11-04T21:18:17.118Z,10.00
2018-11-04T21:20:45.817Z,10.00
2018-11-04T21:23:24.314Z,10.00
2018-11-04T21:25:53.204Z,10.00
2018-11-04T21:31:29.776Z,10.00
2018-11-04T21:33:58.473Z,10.00
2018-11-04T21:36:27.296Z,10.00
2018-11-04T21:38:56.296Z,10.00
2018-11-04T21:41:25.264Z,10.10
2018-11-04T21:43:54.219Z,10.00
2018-11-04T21:46:22.659Z,10.00
2018-11-04T21:48:51.416Z,10.00
2018-11-04T21:51:20.065Z,10.00
2018-11-04T21:53:48.749Z,9.90
2018-11-04T21:56:17.484Z,9.90
2018-11-04T21:58:46.169Z,9.80
2018-11-04T22:01:14.833Z,9.70
2018-11-04T22:03:43.684Z,9.60
2018-11-04T22:06:12.428Z,9.50
2018-11-04T22:08:41.118Z,9.50
2018-11-04T22:11:09.805Z,9.40
2018-11-04T22:13:38.587Z,9.30
2018-11-04T22:16:07.249Z,9.20
2018-11-04T22:18:35.968Z,9.20
2018-11-04T22:21:04.691Z,9.10
2018-11-04T22:23:33.341Z,9.00
2018-11-04T22:26:02.002Z,9.00
2018-11-04T22:28:30.642Z,9.00
2018-11-04T22:30:59.338Z,9.00
2018-11-04T22:33:28.304Z,8.90
2018-11-04T22:35:57.016Z,8.90
2018-11-04T22:38:26.440Z,8.90
2018-11-04T22:40:55.117Z,8.80
2018-11-04T22:43:29.217Z,8.70
2018-11-04T22:45:57.904Z,8.70
2018-11-04T22:48:26.528Z,8.60
2018-11-04T22:50:55.214Z,8.60
2018-11-04T22:53:23.880Z,8.50
2018-11-04T22:55:52.632Z,8.50
2018-11-04T22:58:21.332Z,8.40
2018-11-04T23:00:55.356Z,8.40
2018-11-04T23:03:24.020Z,8.40
2018-11-04T23:05:52.690Z,8.40
2018-11-04T23:08:21.376Z,8.30
2018-11-04T23:10:50.072Z,8.30
2018-11-04T23:13:18.732Z,8.30
2018-11-04T23:15:47.396Z,8.20
2018-11-04T23:18:16.018Z,8.20
2018-11-04T23:20:44.669Z,8.20
2018-11-04T23:23:13.310Z,8.20
2018-11-04T23:25:41.952Z,8.20
2018-11-04T23:28:10.608Z,8.20
2018-11-04T23:30:39.244Z,8.10
2018-11-04T23:33:07.893Z,8.10
2018-11-04T23:35:36.570Z,8.10
2018-11-04T23:38:05.357Z,8.10
2018-11-04T23:40:34.012Z,8.00
2018-11-04T23:43:02.701Z,8.00
2018-11-04T23:45:31.367Z,8.00
2018-11-04T23:48:00.032Z,8.00
2018-11-04T23:50:28.701Z,8.00
2018-11-04T23:52:57.372Z,7.90
2018-11-04T23:55:26.028Z,7.80
2018-11-04T23:57:54.736Z,7.80
