createdAt,value
2019-02-28T00:00:10.844Z,79.93
2019-02-28T00:05:06.912Z,78.16
2019-02-28T00:10:05.713Z,78.50
2019-02-28T00:15:04.884Z,77.99
2019-02-28T00:20:00.822Z,78.87
2019-02-28T00:24:56.725Z,79.60
2019-02-28T00:29:52.727Z,80.65
2019-02-28T00:34:48.639Z,81.21
2019-02-28T00:39:44.607Z,78.85
2019-02-28T00:44:43.621Z,77.99
2019-02-28T00:49:39.649Z,78.71
2019-02-28T00:54:35.554Z,80.48
2019-02-28T00:59:31.879Z,79.28
2019-02-28T01:04:29.838Z,80.10
2019-02-28T01:09:27.082Z,81.49
2019-02-28T01:14:24.002Z,82.31
2019-02-28T01:19:19.914Z,83.00
2019-02-28T01:24:15.824Z,83.37
2019-02-28T01:29:11.729Z,83.53
2019-02-28T01:34:07.638Z,80.96
2019-02-28T01:39:05.351Z,81.20
2019-02-28T01:44:02.652Z,81.99
2019-02-28T01:48:58.790Z,81.78
2019-02-28T01:53:54.696Z,83.03
2019-02-28T01:58:51.146Z,84.19
2019-02-28T02:03:47.270Z,84.91
2019-02-28T02:08:43.177Z,85.25
2019-02-28T02:13:39.085Z,85.15
2019-02-28T02:18:34.997Z,85.45
2019-02-28T02:23:31.022Z,85.59
2019-02-28T02:28:27.769Z,85.67
2019-02-28T02:33:23.909Z,84.01
2019-02-28T02:38:19.849Z,83.54
2019-02-28T02:43:15.786Z,84.89
2019-02-28T02:48:11.789Z,85.51
2019-02-28T02:53:07.699Z,85.69
2019-02-28T02:58:03.640Z,85.34
2019-02-28T03:02:59.553Z,83.93
2019-02-28T03:07:59.495Z,84.00
2019-02-28T03:12:53.404Z,85.13
2019-02-28T03:17:49.458Z,84.80
2019-02-28T03:22:47.480Z,85.53
2019-02-28T03:27:43.475Z,85.23
2019-02-28T03:32:42.367Z,85.52
2019-02-28T03:37:37.439Z,85.35
2019-02-28T03:42:33.342Z,86.19
2019-02-28T03:47:29.364Z,86.57
2019-02-28T03:52:25.270Z,87.17
2019-02-28T03:57:27.962Z,84.34
2019-02-28T04:02:22.248Z,85.83
2019-02-28T04:07:17.164Z,86.52
2019-02-28T04:12:13.191Z,87.01
2019-02-28T04:17:09.102Z,87.56
2019-02-28T04:22:05.030Z,87.92
2019-02-28T04:27:06.045Z,88.28
2019-02-28T04:31:59.518Z,85.64
2019-02-28T04:36:56.101Z,86.14
2019-02-28T04:41:52.659Z,87.11
2019-02-28T04:46:48.544Z,88.37
2019-02-28T04:51:44.531Z,89.02
2019-02-28T04:56:42.234Z,89.25
2019-02-28T05:01:38.863Z,88.96
2019-02-28T05:06:34.778Z,87.13
2019-02-28T05:11:31.716Z,88.86
2019-02-28T05:16:28.512Z,87.85
2019-02-28T05:21:24.435Z,88.46
2019-02-28T05:26:20.345Z,89.27
2019-02-28T05:31:16.280Z,89.83
2019-02-28T05:36:12.190Z,87.50
2019-02-28T05:41:08.104Z,88.68
2019-02-28T05:46:04.024Z,88.27
2019-02-28T05:50:59.933Z,88.27
2019-02-28T05:55:58.831Z,89.34
2019-02-28T06:00:53.658Z,89.88
2019-02-28T06:05:49.587Z,90.42
2019-02-28T06:10:45.492Z,89.18
2019-02-28T06:15:42.241Z,87.73
2019-02-28T06:20:38.218Z,87.79
2019-02-28T06:25:34.159Z,89.00
2019-02-28T06:30:30.095Z,89.86
2019-02-28T06:35:26.006Z,87.66
2019-02-28T06:40:21.931Z,90.33
2019-02-28T06:45:20.648Z,89.86
2019-02-28T06:50:16.865Z,88.42
2019-02-28T06:55:20.697Z,85.48
2019-02-28T07:00:16.812Z,85.53
2019-02-28T07:05:12.827Z,85.62
2019-02-28T07:10:16.126Z,84.88
2019-02-28T07:15:15.733Z,83.47
2019-02-28T07:20:13.844Z,82.56
2019-02-28T07:25:12.658Z,81.70
2019-02-28T07:30:17.157Z,82.10
2019-02-28T07:35:11.666Z,84.60
2019-02-28T07:40:15.749Z,87.69
2019-02-28T07:45:12.705Z,88.15
2019-02-28T07:50:14.510Z,88.84
2019-02-28T07:55:15.876Z,89.41
2019-02-28T08:00:18.292Z,89.37
2019-02-28T08:05:13.412Z,88.27
2019-02-28T08:10:47.931Z,86.59
2019-02-28T08:15:43.959Z,84.91
2019-02-28T08:20:40.174Z,82.17
2019-02-28T08:25:36.077Z,81.06
2019-02-28T08:30:33.236Z,80.06
2019-02-28T08:35:33.952Z,80.64
2019-02-28T08:40:27.316Z,83.20
2019-02-28T08:45:24.466Z,83.10
2019-02-28T08:50:24.303Z,83.24
2019-02-28T08:55:28.364Z,82.32
2019-02-28T09:00:19.370Z,82.52
2019-02-28T09:05:15.478Z,81.41
2019-02-28T09:10:37.427Z,80.50
2019-02-28T09:15:37.981Z,79.52
2019-02-28T09:20:33.863Z,80.07
2019-02-28T09:25:29.782Z,80.61
2019-02-28T09:30:32.249Z,79.92
2019-02-28T09:35:28.169Z,79.08
2019-02-28T09:40:25.844Z,79.24
2019-02-28T09:45:29.401Z,78.79
2019-02-28T09:50:25.679Z,79.26
2019-02-28T09:55:21.701Z,78.12
2019-02-28T10:00:19.240Z,77.53
2019-02-28T10:05:15.261Z,78.29
2019-02-28T10:10:21.063Z,78.23
2019-02-28T10:15:22.243Z,77.69
2019-02-28T10:20:26.553Z,76.44
2019-02-28T10:25:19.062Z,76.38
2019-02-28T10:30:30.518Z,75.93
2019-02-28T10:35:18.513Z,76.24
2019-02-28T10:40:18.791Z,74.54
2019-02-28T10:45:15.687Z,74.74
2019-02-28T10:50:33.227Z,74.04
2019-02-28T10:55:27.410Z,73.61
2019-02-28T11:00:29.378Z,73.22
2019-02-28T11:05:36.308Z,73.86
2019-02-28T11:10:37.571Z,73.46
2019-02-28T11:15:35.687Z,72.58
2019-02-28T11:20:33.263Z,72.27
2019-02-28T11:25:34.657Z,71.52
2019-02-28T11:30:30.146Z,71.81
2019-02-28T11:35:26.401Z,70.81
2019-02-28T11:40:25.207Z,70.08
2019-02-28T11:45:35.678Z,70.98
2019-02-28T11:50:32.486Z,71.11
2019-02-28T11:55:30.731Z,69.13
2019-02-28T12:00:36.811Z,69.28
2019-02-28T12:05:34.988Z,69.17
2019-02-28T12:10:34.086Z,68.92
2019-02-28T12:15:44.157Z,68.08
2019-02-28T12:20:40.215Z,68.35
2019-02-28T12:25:36.147Z,69.00
2019-02-28T12:30:33.163Z,68.14
2019-02-28T12:35:29.191Z,69.46
2019-02-28T12:40:30.898Z,69.83
2019-02-28T12:45:32.730Z,69.48
2019-02-28T12:50:30.240Z,69.76
2019-02-28T12:55:26.365Z,68.23
2019-02-28T13:00:28.443Z,67.40
2019-02-28T13:05:24.547Z,67.34
2019-02-28T13:10:26.760Z,67.01
2019-02-28T13:15:19.702Z,66.40
2019-02-28T13:20:22.602Z,67.63
2019-02-28T13:25:19.486Z,66.92
2019-02-28T13:30:18.469Z,67.07
2019-02-28T13:35:19.940Z,67.46
2019-02-28T13:40:22.543Z,66.84
2019-02-28T13:45:23.768Z,67.44
2019-02-28T13:50:25.302Z,67.10
2019-02-28T13:55:20.175Z,67.37
2019-02-28T14:00:35.440Z,67.94
2019-02-28T14:05:38.675Z,68.33
2019-02-28T14:10:29.796Z,67.09
2019-02-28T14:15:37.153Z,66.64
2019-02-28T14:20:33.251Z,65.47
2019-02-28T14:25:29.171Z,64.30
2019-02-28T14:30:25.600Z,63.44
2019-02-28T14:35:23.342Z,63.94
2019-02-28T14:40:19.366Z,64.37
2019-02-28T14:45:31.174Z,64.18
2019-02-28T14:50:27.062Z,64.89
2019-02-28T14:55:23.257Z,64.17
2019-02-28T15:00:24.187Z,64.33
2019-02-28T15:05:21.548Z,64.55
2019-02-28T15:10:21.734Z,64.28
2019-02-28T15:15:19.516Z,63.97
2019-02-28T15:20:17.791Z,64.23
2019-02-28T15:25:18.548Z,64.42
2019-02-28T15:30:18.153Z,64.44
2019-02-28T15:35:21.371Z,64.51
2019-02-28T15:40:27.890Z,64.62
2019-02-28T15:45:27.153Z,65.06
2019-02-28T15:50:24.955Z,65.70
2019-02-28T15:55:22.670Z,66.58
2019-02-28T16:00:30.170Z,66.37
2019-02-28T16:05:27.186Z,66.73
2019-02-28T16:10:35.836Z,67.49
2019-02-28T16:15:46.301Z,67.43
2019-02-28T16:20:47.271Z,67.62
2019-02-28T16:25:46.864Z,67.91
2019-02-28T16:30:42.171Z,67.97
2019-02-28T16:35:38.612Z,67.51
2019-02-28T16:40:34.982Z,67.62
2019-02-28T16:45:42.529Z,67.55
2019-02-28T16:50:42.456Z,67.90
2019-02-28T16:55:39.019Z,68.54
2019-02-28T17:00:35.322Z,67.96
2019-02-28T17:05:33.277Z,68.30
2019-02-28T17:10:33.109Z,68.75
2019-02-28T17:15:33.858Z,73.15
2019-02-28T17:20:30.440Z,74.58
2019-02-28T17:25:26.903Z,75.48
2019-02-28T17:30:32.999Z,75.78
2019-02-28T17:35:34.916Z,76.17
2019-02-28T17:40:31.926Z,76.28
2019-02-28T17:45:29.142Z,76.41
2019-02-28T17:56:22.554Z,75.97
2019-02-28T18:01:21.592Z,75.60
2019-02-28T18:06:37.036Z,75.58
2019-02-28T18:11:52.299Z,75.77
2019-02-28T18:17:05.986Z,75.98
2019-02-28T18:22:24.434Z,76.01
2019-02-28T18:27:46.800Z,76.39
2019-02-28T18:32:43.743Z,76.57
2019-02-28T18:37:40.516Z,76.93
2019-02-28T18:42:37.320Z,77.17
2019-02-28T18:47:36.043Z,77.51
2019-02-28T18:52:35.924Z,78.52
2019-02-28T18:57:33.820Z,79.39
2019-02-28T19:02:30.328Z,80.22
2019-02-28T19:07:26.645Z,80.27
2019-02-28T19:12:23.675Z,79.98
2019-02-28T19:17:20.389Z,80.04
2019-02-28T19:22:17.536Z,79.83
2019-02-28T19:27:14.136Z,79.52
2019-02-28T19:32:10.885Z,79.18
2019-02-28T19:37:11.557Z,79.46
2019-02-28T19:42:23.674Z,79.53
2019-02-28T19:47:25.756Z,79.32
2019-02-28T19:52:22.779Z,79.79
2019-02-28T19:57:20.243Z,79.06
2019-02-28T20:02:16.772Z,79.19
2019-02-28T20:07:14.886Z,79.29
2019-02-28T20:12:11.675Z,79.18
2019-02-28T20:17:08.489Z,79.25
2019-02-28T20:22:05.388Z,78.95
2019-02-28T20:27:01.576Z,79.56
2019-02-28T20:31:58.252Z,79.52
2019-02-28T20:36:57.982Z,79.18
2019-02-28T20:41:54.560Z,78.54
2019-02-28T20:46:51.698Z,80.68
2019-02-28T20:51:55.071Z,83.34
2019-02-28T20:56:47.495Z,85.95
2019-02-28T21:01:44.806Z,86.87
2019-02-28T21:06:42.221Z,86.78
2019-02-28T21:11:38.245Z,87.29
2019-02-28T21:16:37.432Z,87.39
2019-02-28T21:21:33.458Z,87.15
2019-02-28T21:26:32.011Z,88.07
2019-02-28T21:31:28.086Z,87.57
2019-02-28T21:36:24.101Z,86.90
2019-02-28T21:41:20.120Z,86.88
2019-02-28T21:46:21.816Z,86.93
2019-02-28T21:51:17.844Z,88.08
2019-02-28T21:56:13.764Z,88.94
2019-02-28T22:01:09.852Z,89.85
2019-02-28T22:06:05.851Z,90.39
2019-02-28T22:11:01.802Z,90.45
2019-02-28T22:15:57.716Z,90.72
2019-02-28T22:20:53.799Z,91.05
2019-02-28T22:25:49.915Z,91.05
2019-02-28T22:30:47.756Z,91.20
2019-02-28T22:35:45.675Z,91.38
2019-02-28T22:40:41.604Z,91.49
2019-02-28T22:45:38.213Z,91.59
2019-02-28T22:50:34.116Z,89.99
2019-02-28T22:55:30.213Z,88.66
2019-02-28T23:00:31.914Z,86.57
2019-02-28T23:05:27.842Z,86.13
2019-02-28T23:10:23.762Z,85.53
2019-02-28T23:15:21.188Z,85.76
2019-02-28T23:20:17.088Z,86.20
2019-02-28T23:25:13.057Z,86.56
2019-02-28T23:30:33.936Z,86.68
2019-02-28T23:35:32.169Z,86.97
2019-02-28T23:40:28.089Z,87.47
2019-02-28T23:45:25.899Z,87.18
2019-02-28T23:50:21.897Z,87.55
2019-02-28T23:55:17.817Z,87.23
