createdAt,value
2019-02-23T00:02:28.070Z,6.43
2019-02-23T00:04:57.641Z,6.42
2019-02-23T00:07:28.440Z,6.42
2019-02-23T00:09:57.982Z,6.39
2019-02-23T00:12:27.541Z,6.33
2019-02-23T00:14:57.319Z,6.33
2019-02-23T00:17:27.479Z,6.30
2019-02-23T00:19:58.795Z,6.28
2019-02-23T00:22:28.611Z,6.25
2019-02-23T00:24:58.180Z,6.16
2019-02-23T00:27:29.335Z,6.10
2019-02-23T00:29:59.176Z,6.09
2019-02-23T00:32:28.762Z,6.10
2019-02-23T00:34:58.303Z,6.12
2019-02-23T00:37:27.853Z,6.10
2019-02-23T00:39:57.496Z,6.10
2019-02-23T00:42:27.315Z,6.08
2019-02-23T00:44:56.876Z,6.04
2019-02-23T00:47:26.677Z,5.98
2019-02-23T00:49:56.191Z,5.91
2019-02-23T00:52:25.777Z,5.83
2019-02-23T00:54:55.318Z,5.81
2019-02-23T00:57:24.867Z,5.73
2019-02-23T00:59:54.459Z,5.70
2019-02-23T01:02:24.014Z,5.68
2019-02-23T01:04:53.589Z,5.70
2019-02-23T01:07:23.152Z,5.64
2019-02-23T01:09:52.695Z,5.58
2019-02-23T01:12:22.236Z,5.62
2019-02-23T01:14:51.781Z,5.60
2019-02-23T01:17:21.328Z,5.55
2019-02-23T01:19:50.893Z,5.51
2019-02-23T01:22:20.441Z,5.52
2019-02-23T01:24:50.017Z,5.49
2019-02-23T01:27:19.654Z,5.49
2019-02-23T01:29:49.189Z,5.48
2019-02-23T01:32:18.719Z,5.43
2019-02-23T01:34:48.292Z,5.43
2019-02-23T01:37:17.901Z,5.42
2019-02-23T01:39:47.446Z,5.37
2019-02-23T01:42:17.263Z,5.32
2019-02-23T01:44:46.812Z,5.29
2019-02-23T01:47:16.391Z,5.26
2019-02-23T01:49:45.943Z,5.28
2019-02-23T01:52:15.501Z,5.26
2019-02-23T01:54:45.040Z,5.30
2019-02-23T01:57:14.573Z,5.29
2019-02-23T01:59:46.359Z,5.29
2019-02-23T02:02:16.048Z,5.26
2019-02-23T02:04:45.659Z,5.23
2019-02-23T02:07:15.309Z,5.23
2019-02-23T02:09:45.440Z,5.22
2019-02-23T02:12:16.281Z,5.25
2019-02-23T02:14:45.820Z,5.25
2019-02-23T02:17:15.569Z,5.25
2019-02-23T02:19:45.119Z,5.22
2019-02-23T02:22:14.697Z,5.21
2019-02-23T02:24:44.285Z,5.20
2019-02-23T02:27:13.841Z,5.15
2019-02-23T02:29:43.394Z,5.10
2019-02-23T02:32:12.972Z,5.08
2019-02-23T02:34:42.506Z,5.03
2019-02-23T02:37:12.297Z,4.99
2019-02-23T02:39:41.943Z,5.01
2019-02-23T02:42:11.486Z,5.06
2019-02-23T02:44:41.037Z,5.14
2019-02-23T02:47:10.579Z,5.19
2019-02-23T02:49:40.132Z,5.24
2019-02-23T02:52:09.699Z,5.27
2019-02-23T02:54:39.271Z,5.29
2019-02-23T02:57:08.838Z,5.30
2019-02-23T02:59:38.618Z,5.29
2019-02-23T03:02:08.196Z,5.16
2019-02-23T03:04:37.763Z,5.07
2019-02-23T03:07:07.353Z,4.99
2019-02-23T03:09:37.158Z,4.91
2019-02-23T03:12:06.686Z,4.81
2019-02-23T03:14:36.317Z,4.81
2019-02-23T03:17:05.930Z,4.83
2019-02-23T03:19:35.485Z,4.81
2019-02-23T03:22:05.012Z,4.82
2019-02-23T03:24:34.593Z,4.78
2019-02-23T03:27:04.126Z,4.75
2019-02-23T03:29:33.678Z,4.68
2019-02-23T03:32:03.207Z,4.59
2019-02-23T03:34:32.804Z,4.61
2019-02-23T03:37:02.343Z,4.60
2019-02-23T03:39:31.893Z,4.58
2019-02-23T03:42:01.446Z,4.58
2019-02-23T03:44:31.239Z,4.61
2019-02-23T03:47:00.804Z,4.68
2019-02-23T03:49:30.378Z,4.71
2019-02-23T03:51:59.899Z,4.70
2019-02-23T03:54:29.520Z,4.65
2019-02-23T03:56:59.054Z,4.60
2019-02-23T03:59:30.747Z,4.62
2019-02-23T04:02:00.273Z,4.56
2019-02-23T04:04:29.816Z,4.52
2019-02-23T04:06:59.392Z,4.49
2019-02-23T04:09:28.937Z,4.43
2019-02-23T04:11:58.472Z,4.38
2019-02-23T04:14:28.018Z,4.36
2019-02-23T04:16:57.596Z,4.30
2019-02-23T04:19:28.159Z,4.23
2019-02-23T04:21:57.740Z,4.17
2019-02-23T04:24:27.281Z,4.13
2019-02-23T04:26:56.860Z,4.04
2019-02-23T04:29:26.430Z,4.00
2019-02-23T04:31:56.017Z,3.97
2019-02-23T04:34:25.537Z,3.93
2019-02-23T04:36:55.093Z,3.94
2019-02-23T04:39:24.649Z,4.00
2019-02-23T04:41:54.189Z,4.01
2019-02-23T04:44:24.065Z,3.95
2019-02-23T04:46:53.567Z,3.94
2019-02-23T04:49:25.789Z,3.89
2019-02-23T04:51:54.387Z,3.90
2019-02-23T04:54:23.920Z,3.87
2019-02-23T04:56:53.482Z,3.91
2019-02-23T04:59:23.014Z,3.98
2019-02-23T05:01:52.588Z,4.02
2019-02-23T05:04:22.168Z,4.02
2019-02-23T05:06:51.712Z,4.01
2019-02-23T05:09:21.262Z,4.04
2019-02-23T05:11:51.800Z,4.07
2019-02-23T05:14:21.354Z,4.07
2019-02-23T05:16:50.943Z,4.10
2019-02-23T05:19:20.515Z,4.12
2019-02-23T05:21:50.055Z,4.12
2019-02-23T05:24:19.681Z,4.11
2019-02-23T05:26:49.188Z,4.07
2019-02-23T05:29:18.755Z,4.07
2019-02-23T05:31:48.292Z,4.07
2019-02-23T05:34:17.879Z,4.05
2019-02-23T05:36:47.394Z,4.04
2019-02-23T05:39:17.889Z,4.06
2019-02-23T05:41:47.463Z,3.99
2019-02-23T05:44:17.028Z,3.85
2019-02-23T05:46:46.578Z,3.83
2019-02-23T05:49:16.113Z,3.82
2019-02-23T05:51:45.698Z,3.81
2019-02-23T05:54:15.233Z,3.80
2019-02-23T05:56:44.781Z,3.81
2019-02-23T05:59:14.338Z,3.74
2019-02-23T06:01:44.132Z,3.71
2019-02-23T06:04:14.570Z,3.72
2019-02-23T06:06:44.121Z,3.64
2019-02-23T06:09:13.653Z,3.60
2019-02-23T06:11:43.212Z,3.58
2019-02-23T06:14:12.742Z,3.61
2019-02-23T06:16:42.302Z,3.65
2019-02-23T06:19:11.864Z,3.64
2019-02-23T06:21:52.938Z,3.63
2019-02-23T06:24:12.971Z,3.65
2019-02-23T06:26:42.600Z,3.64
2019-02-23T06:29:12.127Z,3.61
2019-02-23T06:31:41.808Z,3.50
2019-02-23T06:34:16.295Z,3.49
2019-02-23T06:36:42.682Z,3.46
2019-02-23T06:39:12.266Z,3.42
2019-02-23T06:41:41.811Z,3.39
2019-02-23T06:44:11.382Z,3.30
2019-02-23T06:46:40.942Z,3.25
2019-02-23T06:49:10.526Z,3.23
2019-02-23T06:51:41.499Z,3.24
2019-02-23T06:54:11.169Z,3.31
2019-02-23T06:56:43.168Z,3.34
2019-02-23T06:59:13.396Z,3.36
2019-02-23T07:01:43.276Z,3.34
2019-02-23T07:04:13.156Z,3.15
2019-02-23T07:06:43.711Z,3.14
2019-02-23T07:09:13.731Z,3.19
2019-02-23T07:11:43.336Z,3.21
2019-02-23T07:14:12.869Z,3.26
2019-02-23T07:16:42.420Z,3.33
2019-02-23T07:19:11.974Z,3.36
2019-02-23T07:21:41.565Z,3.39
2019-02-23T07:24:11.104Z,3.38
2019-02-23T07:26:45.145Z,3.35
2019-02-23T07:29:14.675Z,3.33
2019-02-23T07:31:46.600Z,3.33
2019-02-23T07:34:18.943Z,3.39
2019-02-23T07:36:48.487Z,3.40
2019-02-23T07:39:18.028Z,3.48
2019-02-23T07:41:47.584Z,3.55
2019-02-23T07:44:17.177Z,3.62
2019-02-23T07:46:47.420Z,3.72
2019-02-23T07:49:17.956Z,3.77
2019-02-23T07:51:47.508Z,3.86
2019-02-23T07:54:18.695Z,3.96
2019-02-23T07:56:48.213Z,4.03
2019-02-23T07:59:19.703Z,4.07
2019-02-23T08:01:50.624Z,4.13
2019-02-23T08:04:20.177Z,4.19
2019-02-23T08:06:49.728Z,4.25
2019-02-23T08:09:19.301Z,4.29
2019-02-23T08:11:48.928Z,4.32
2019-02-23T08:14:19.746Z,4.35
2019-02-23T08:16:49.330Z,4.37
2019-02-23T08:19:18.856Z,4.43
2019-02-23T08:21:48.385Z,4.50
2019-02-23T08:24:18.875Z,4.52
2019-02-23T08:26:52.519Z,4.54
2019-02-23T08:29:21.833Z,4.54
2019-02-23T08:31:53.215Z,4.60
2019-02-23T08:34:24.162Z,4.67
2019-02-23T08:36:56.484Z,4.79
2019-02-23T08:39:28.063Z,4.83
2019-02-23T08:41:58.446Z,4.88
2019-02-23T08:44:28.009Z,4.88
2019-02-23T08:46:57.587Z,4.94
2019-02-23T08:49:30.253Z,5.02
2019-02-23T08:52:01.801Z,5.11
2019-02-23T08:54:33.205Z,5.13
2019-02-23T08:57:03.206Z,5.24
2019-02-23T08:59:34.090Z,5.35
2019-02-23T09:02:03.972Z,5.41
2019-02-23T09:04:34.517Z,5.47
2019-02-23T09:07:04.334Z,5.54
2019-02-23T09:09:34.361Z,5.62
2019-02-23T09:12:04.571Z,5.68
2019-02-23T09:14:34.648Z,5.81
2019-02-23T09:17:04.714Z,5.87
2019-02-23T09:19:34.525Z,5.93
2019-02-23T09:22:06.551Z,6.01
2019-02-23T09:24:39.184Z,6.08
2019-02-23T09:27:09.534Z,6.17
2019-02-23T09:29:39.630Z,6.23
2019-02-23T09:32:10.397Z,6.36
2019-02-23T09:34:39.933Z,6.42
2019-02-23T09:37:09.486Z,6.55
2019-02-23T09:39:42.416Z,6.66
2019-02-23T09:42:12.717Z,6.80
2019-02-23T09:44:42.259Z,6.94
2019-02-23T09:47:12.292Z,7.07
2019-02-23T09:49:41.839Z,7.18
2019-02-23T09:52:11.389Z,7.29
2019-02-23T09:54:41.202Z,7.40
2019-02-23T09:57:10.722Z,7.54
2019-02-23T09:59:40.467Z,7.68
2019-02-23T10:02:10.015Z,7.84
2019-02-23T10:04:41.832Z,7.99
2019-02-23T10:07:11.339Z,8.00
2019-02-23T10:09:40.920Z,7.99
2019-02-23T10:12:10.477Z,8.09
2019-02-23T10:14:41.359Z,8.22
2019-02-23T10:17:11.518Z,8.40
2019-02-23T10:19:41.065Z,8.51
2019-02-23T10:22:10.643Z,8.56
2019-02-23T10:24:40.200Z,8.69
2019-02-23T10:27:11.241Z,8.81
2019-02-23T10:29:41.550Z,8.92
2019-02-23T10:32:11.076Z,8.98
2019-02-23T10:34:40.629Z,9.10
2019-02-23T10:37:10.218Z,9.16
2019-02-23T10:39:39.753Z,9.22
2019-02-23T10:42:10.351Z,9.26
2019-02-23T10:44:40.415Z,9.35
2019-02-23T10:47:09.970Z,9.44
2019-02-23T10:49:39.854Z,9.52
2019-02-23T10:52:11.012Z,9.59
2019-02-23T10:54:41.071Z,9.62
2019-02-23T10:57:11.556Z,9.62
2019-02-23T10:59:41.876Z,9.53
2019-02-23T11:02:12.452Z,9.53
2019-02-23T11:04:42.768Z,9.49
2019-02-23T11:07:14.591Z,9.52
2019-02-23T11:09:45.068Z,9.55
2019-02-23T11:12:15.408Z,9.60
2019-02-23T11:14:45.533Z,9.63
2019-02-23T11:17:15.926Z,9.70
2019-02-23T11:19:48.141Z,9.77
2019-02-23T11:22:19.072Z,9.77
2019-02-23T11:24:49.955Z,9.78
2019-02-23T11:27:21.975Z,9.84
2019-02-23T11:29:52.042Z,9.89
2019-02-23T11:32:21.935Z,9.93
2019-02-23T11:34:52.509Z,9.97
2019-02-23T11:37:22.399Z,10.04
2019-02-23T11:39:52.855Z,10.11
2019-02-23T11:42:22.780Z,10.21
2019-02-23T11:44:52.611Z,10.30
2019-02-23T11:47:22.129Z,10.32
2019-02-23T11:49:51.717Z,10.37
2019-02-23T11:52:21.736Z,10.47
2019-02-23T11:54:51.278Z,10.59
2019-02-23T11:57:20.945Z,10.64
2019-02-23T11:59:51.888Z,10.72
2019-02-23T12:02:23.354Z,10.79
2019-02-23T12:04:56.023Z,10.82
2019-02-23T12:07:25.823Z,10.84
2019-02-23T12:09:55.641Z,10.93
2019-02-23T12:12:25.281Z,11.04
2019-02-23T12:14:55.625Z,11.09
2019-02-23T12:17:25.875Z,11.12
2019-02-23T12:19:58.909Z,11.15
2019-02-23T12:22:28.580Z,11.21
2019-02-23T12:24:58.625Z,11.14
2019-02-23T12:27:28.574Z,11.18
2019-02-23T12:29:58.100Z,11.18
2019-02-23T12:32:31.079Z,11.27
2019-02-23T12:35:00.760Z,11.27
2019-02-23T12:37:30.326Z,11.33
2019-02-23T12:39:59.896Z,11.39
2019-02-23T12:42:34.277Z,11.40
2019-02-23T12:45:04.150Z,11.41
2019-02-23T12:47:35.016Z,11.41
2019-02-23T12:50:06.979Z,11.40
2019-02-23T12:52:36.670Z,11.43
2019-02-23T12:55:11.132Z,11.45
2019-02-23T12:57:43.084Z,11.52
2019-02-23T13:00:19.534Z,11.59
2019-02-23T13:02:49.578Z,11.64
2019-02-23T13:05:20.278Z,11.66
2019-02-23T13:07:50.146Z,11.67
2019-02-23T13:10:19.907Z,11.68
2019-02-23T13:13:06.250Z,11.68
2019-02-23T13:15:58.326Z,11.72
2019-02-23T13:19:06.363Z,11.69
2019-02-23T13:21:57.108Z,11.64
2019-02-23T13:24:50.675Z,11.66
2019-02-23T13:27:36.100Z,11.72
2019-02-23T13:30:25.247Z,11.76
2019-02-23T13:33:17.662Z,11.82
2019-02-23T13:36:16.116Z,11.86
2019-02-23T13:38:53.752Z,11.85
2019-02-23T13:41:57.805Z,11.89
2019-02-23T13:44:59.336Z,11.88
2019-02-23T13:47:54.571Z,11.87
2019-02-23T13:50:50.028Z,11.90
2019-02-23T13:53:35.935Z,11.97
2019-02-23T13:56:25.072Z,11.99
2019-02-23T13:59:29.050Z,11.97
2019-02-23T14:02:31.403Z,11.95
2019-02-23T14:05:17.374Z,11.98
2019-02-23T14:08:08.081Z,11.97
2019-02-23T14:10:53.926Z,11.95
2019-02-23T14:13:57.007Z,11.93
2019-02-23T14:16:33.970Z,11.92
2019-02-23T14:19:08.731Z,11.86
2019-02-23T14:21:54.803Z,11.85
2019-02-23T14:24:54.694Z,11.84
2019-02-23T14:27:34.451Z,11.81
2019-02-23T14:30:29.797Z,11.81
2019-02-23T14:33:34.440Z,11.83
2019-02-23T14:36:11.705Z,11.79
2019-02-23T14:39:15.071Z,11.77
2019-02-23T14:41:58.546Z,11.84
2019-02-23T14:45:09.334Z,11.80
2019-02-23T14:47:56.645Z,11.79
2019-02-23T14:51:03.873Z,11.80
2019-02-23T14:53:54.745Z,11.83
2019-02-23T14:56:52.764Z,11.81
2019-02-23T14:59:41.528Z,11.78
2019-02-23T15:02:42.678Z,11.76
2019-02-23T15:05:33.797Z,11.73
2019-02-23T15:08:40.841Z,11.75
2019-02-23T15:11:35.787Z,11.74
2019-02-23T15:14:26.134Z,11.69
2019-02-23T15:17:28.393Z,11.64
2019-02-23T15:20:27.690Z,11.62
2019-02-23T15:23:32.375Z,11.54
2019-02-23T15:26:27.305Z,11.56
2019-02-23T15:29:16.466Z,11.49
2019-02-23T15:32:08.884Z,11.46
2019-02-23T15:35:11.364Z,11.49
2019-02-23T15:38:24.644Z,11.54
2019-02-23T15:41:38.475Z,11.55
2019-02-23T15:44:21.585Z,11.46
2019-02-23T15:47:01.138Z,11.46
2019-02-23T15:49:32.524Z,11.45
2019-02-23T15:52:04.214Z,11.42
2019-02-23T15:54:36.598Z,11.47
2019-02-23T15:57:06.446Z,11.47
2019-02-23T15:59:36.104Z,11.45
2019-02-23T16:02:06.103Z,11.42
2019-02-23T16:04:36.794Z,11.34
2019-02-23T16:07:06.796Z,11.30
2019-02-23T16:09:37.504Z,11.25
2019-02-23T16:12:07.359Z,11.23
2019-02-23T16:14:36.945Z,11.23
2019-02-23T16:17:07.094Z,11.22
2019-02-23T16:19:37.002Z,11.18
2019-02-23T16:22:07.142Z,11.09
2019-02-23T16:24:36.663Z,11.12
2019-02-23T16:27:06.832Z,11.12
2019-02-23T16:29:38.937Z,11.07
2019-02-23T16:32:08.690Z,11.05
2019-02-23T16:34:39.813Z,10.99
2019-02-23T16:37:11.758Z,10.95
2019-02-23T16:39:41.886Z,10.91
2019-02-23T16:42:11.917Z,10.89
2019-02-23T16:44:43.914Z,10.86
2019-02-23T16:47:13.586Z,10.84
2019-02-23T16:49:43.594Z,10.81
2019-02-23T16:52:13.095Z,10.77
2019-02-23T16:54:42.709Z,10.69
2019-02-23T16:57:12.710Z,10.63
2019-02-23T16:59:42.230Z,10.58
2019-02-23T17:02:11.798Z,10.55
2019-02-23T17:04:52.752Z,10.52
2019-02-23T17:07:12.730Z,10.46
2019-02-23T17:09:43.323Z,10.42
2019-02-23T17:12:12.928Z,10.35
2019-02-23T17:14:42.448Z,10.29
2019-02-23T17:17:12.986Z,10.23
2019-02-23T17:19:42.587Z,10.21
2019-02-23T17:22:12.172Z,10.18
2019-02-23T17:24:41.693Z,10.18
2019-02-23T17:27:11.515Z,10.17
2019-02-23T17:29:41.101Z,10.16
2019-02-23T17:32:10.795Z,10.12
2019-02-23T17:34:40.315Z,10.05
2019-02-23T17:37:09.886Z,9.99
2019-02-23T17:39:40.340Z,9.95
2019-02-23T17:42:10.529Z,9.89
2019-02-23T17:44:40.571Z,9.86
2019-02-23T17:47:10.517Z,9.84
2019-02-23T17:49:40.506Z,9.76
2019-02-23T17:52:10.442Z,9.68
2019-02-23T17:54:40.420Z,9.62
2019-02-23T17:57:10.475Z,9.58
2019-02-23T17:59:40.450Z,9.50
2019-02-23T18:02:11.215Z,9.41
2019-02-23T18:04:42.361Z,9.35
2019-02-23T18:07:11.898Z,9.34
2019-02-23T18:09:41.423Z,9.31
2019-02-23T18:12:10.982Z,9.28
2019-02-23T18:14:40.551Z,9.22
2019-02-23T18:17:10.204Z,9.11
2019-02-23T18:19:39.761Z,8.99
2019-02-23T18:22:09.316Z,8.94
2019-02-23T18:24:39.314Z,8.90
2019-02-23T18:27:09.388Z,8.87
2019-02-23T18:29:39.360Z,8.85
2019-02-23T18:32:09.389Z,8.78
2019-02-23T18:34:38.971Z,8.62
2019-02-23T18:37:08.516Z,8.57
2019-02-23T18:39:38.054Z,8.50
2019-02-23T18:42:09.828Z,8.41
2019-02-23T18:44:39.369Z,8.35
2019-02-23T18:47:08.953Z,8.26
2019-02-23T18:49:39.795Z,8.12
2019-02-23T18:52:11.573Z,8.03
2019-02-23T18:54:42.457Z,7.95
2019-02-23T18:57:12.559Z,7.83
2019-02-23T18:59:42.144Z,7.77
2019-02-23T19:02:11.675Z,7.73
2019-02-23T19:04:41.491Z,7.75
2019-02-23T19:07:11.031Z,7.75
2019-02-23T19:09:40.593Z,7.74
2019-02-23T19:12:10.122Z,7.74
2019-02-23T19:14:39.679Z,7.75
2019-02-23T19:17:09.295Z,7.80
2019-02-23T19:19:38.881Z,7.73
2019-02-23T19:22:08.422Z,7.69
2019-02-23T19:24:38.027Z,7.63
2019-02-23T19:27:07.841Z,7.55
2019-02-23T19:29:42.229Z,7.53
2019-02-23T19:32:11.543Z,7.49
2019-02-23T19:34:41.106Z,7.45
2019-02-23T19:37:10.688Z,7.39
2019-02-23T19:39:40.249Z,7.37
2019-02-23T19:42:09.841Z,7.36
2019-02-23T19:44:39.391Z,7.30
2019-02-23T19:47:10.437Z,7.22
2019-02-23T19:49:40.010Z,7.19
2019-02-23T19:52:09.543Z,7.16
2019-02-23T19:54:39.088Z,7.12
2019-02-23T19:57:08.647Z,7.10
2019-02-23T19:59:39.409Z,7.07
2019-02-23T20:02:08.957Z,7.08
2019-02-23T20:04:38.522Z,7.11
2019-02-23T20:07:08.067Z,7.13
2019-02-23T20:09:37.629Z,7.14
2019-02-23T20:12:07.186Z,7.12
2019-02-23T20:14:36.765Z,7.07
2019-02-23T20:17:06.302Z,7.06
2019-02-23T20:19:37.551Z,7.00
2019-02-23T20:22:07.111Z,6.97
2019-02-23T20:24:36.637Z,6.92
2019-02-23T20:27:06.204Z,6.87
2019-02-23T20:29:37.090Z,6.89
2019-02-23T20:32:06.751Z,6.91
2019-02-23T20:34:36.563Z,6.91
2019-02-23T20:37:06.113Z,6.91
2019-02-23T20:39:37.128Z,6.88
2019-02-23T20:42:07.356Z,6.87
2019-02-23T20:44:36.924Z,6.82
2019-02-23T20:47:06.501Z,6.71
2019-02-23T20:49:36.137Z,6.47
2019-02-23T20:52:05.702Z,6.30
2019-02-23T20:54:35.289Z,6.20
2019-02-23T20:57:08.010Z,6.16
2019-02-23T20:59:37.766Z,6.17
2019-02-23T21:02:07.322Z,6.15
2019-02-23T21:04:36.878Z,6.13
2019-02-23T21:07:09.853Z,6.12
2019-02-23T21:09:41.509Z,6.15
2019-02-23T21:12:13.987Z,6.13
2019-02-23T21:14:43.801Z,6.10
2019-02-23T21:17:13.441Z,6.04
2019-02-23T21:19:44.867Z,5.97
2019-02-23T21:22:14.443Z,5.94
2019-02-23T21:24:44.005Z,5.86
2019-02-23T21:27:14.866Z,5.84
2019-02-23T21:29:48.217Z,5.83
2019-02-23T21:32:19.796Z,5.77
2019-02-23T21:34:49.583Z,5.69
2019-02-23T21:37:23.695Z,5.68
2019-02-23T21:39:55.414Z,5.69
2019-02-23T21:42:28.325Z,5.67
2019-02-23T21:44:59.642Z,5.63
2019-02-23T21:47:30.785Z,5.55
2019-02-23T21:50:01.849Z,5.48
2019-02-23T21:52:31.366Z,5.37
2019-02-23T21:55:00.983Z,5.29
2019-02-23T21:57:32.175Z,5.28
2019-02-23T22:00:01.885Z,5.32
2019-02-23T22:02:31.693Z,5.32
2019-02-23T22:05:01.266Z,5.27
2019-02-23T22:07:31.156Z,5.18
2019-02-23T22:10:00.685Z,5.11
2019-02-23T22:12:31.444Z,5.14
2019-02-23T22:15:02.319Z,5.20
2019-02-23T22:17:32.389Z,5.21
2019-02-23T22:20:01.947Z,5.17
2019-02-23T22:22:31.486Z,5.05
2019-02-23T22:25:01.050Z,4.98
2019-02-23T22:27:31.527Z,4.98
2019-02-23T22:30:01.209Z,4.99
2019-02-23T22:32:30.787Z,4.98
2019-02-23T22:35:00.630Z,4.99
2019-02-23T22:37:30.162Z,4.98
2019-02-23T22:39:59.703Z,4.93
2019-02-23T22:42:29.247Z,4.90
2019-02-23T22:44:58.788Z,4.86
2019-02-23T22:47:28.342Z,4.83
2019-02-23T22:49:57.886Z,4.81
2019-02-23T22:52:27.420Z,4.76
2019-02-23T22:54:57.011Z,4.65
2019-02-23T22:57:26.571Z,4.54
2019-02-23T22:59:56.127Z,4.53
2019-02-23T23:02:25.926Z,4.54
2019-02-23T23:04:55.465Z,4.56
2019-02-23T23:07:26.444Z,4.53
2019-02-23T23:09:55.990Z,4.53
2019-02-23T23:12:25.520Z,4.54
2019-02-23T23:14:55.076Z,4.57
2019-02-23T23:17:25.234Z,4.48
2019-02-23T23:19:54.772Z,4.37
2019-02-23T23:22:24.321Z,4.33
2019-02-23T23:24:55.187Z,4.30
2019-02-23T23:27:24.723Z,4.22
2019-02-23T23:29:54.277Z,4.17
2019-02-23T23:32:23.833Z,4.18
2019-02-23T23:34:53.374Z,4.20
2019-02-23T23:37:22.943Z,4.17
2019-02-23T23:39:52.486Z,4.16
2019-02-23T23:42:22.060Z,4.13
2019-02-23T23:44:51.624Z,4.15
2019-02-23T23:47:21.196Z,4.15
2019-02-23T23:49:52.352Z,4.13
2019-02-23T23:52:21.933Z,4.08
2019-02-23T23:54:51.478Z,4.00
2019-02-23T23:57:21.050Z,3.96
2019-02-23T23:59:50.563Z,3.95
