createdAt,value
2022-09-12T05:25:18.141Z,0.63
2022-09-12T05:26:18.562Z,0.62
2022-09-12T05:27:18.996Z,0.62
2022-09-12T05:28:19.433Z,0.62
2022-09-12T05:29:19.868Z,0.62
2022-09-12T05:30:20.328Z,0.62
2022-09-12T05:31:20.743Z,0.62
2022-09-12T05:32:21.174Z,0.61
2022-09-12T05:33:25.007Z,0.61
2022-09-12T05:34:22.048Z,0.61
2022-09-12T05:35:22.507Z,0.61
2022-09-12T05:36:22.920Z,0.61
2022-09-12T05:37:23.354Z,0.61
2022-09-12T05:38:23.792Z,0.61
2022-09-12T05:39:24.226Z,0.61
2022-09-12T05:40:24.685Z,0.60
2022-09-12T05:41:25.300Z,0.60
2022-09-12T05:42:25.539Z,0.60
2022-09-12T05:43:25.975Z,0.60
2022-09-12T05:44:26.414Z,0.60
2022-09-12T05:45:26.869Z,0.59
2022-09-12T05:46:27.284Z,0.60
2022-09-12T05:47:27.725Z,0.59
2022-09-12T05:48:28.159Z,0.59
2022-09-12T05:49:28.600Z,0.59
2022-09-12T05:50:29.062Z,0.59
2022-09-12T05:51:29.469Z,0.59
2022-09-12T05:52:29.905Z,0.59
2022-09-12T05:53:30.344Z,0.59
2022-09-12T05:54:31.612Z,0.59
2022-09-12T05:55:31.236Z,0.60
2022-09-12T05:56:31.657Z,0.60
2022-09-12T05:57:32.091Z,0.60
2022-09-12T05:58:32.527Z,0.60
2022-09-12T05:59:32.967Z,0.60
2022-09-12T06:00:33.711Z,0.61
2022-09-12T06:01:33.881Z,0.61
2022-09-12T06:02:34.312Z,0.62
2022-09-12T06:03:34.712Z,0.61
2022-09-12T06:04:35.145Z,0.60
2022-09-12T06:05:35.600Z,0.61
2022-09-12T06:06:36.027Z,0.61
2022-09-12T06:07:36.455Z,0.61
2022-09-12T06:08:36.894Z,0.61
2022-09-12T06:09:37.328Z,0.60
2022-09-12T06:10:37.782Z,0.60
2022-09-12T06:11:38.202Z,0.60
2022-09-12T06:12:38.642Z,0.59
2022-09-12T06:13:39.074Z,0.59
2022-09-12T06:14:39.515Z,0.60
2022-09-12T06:15:39.973Z,0.60
2022-09-12T06:16:40.449Z,0.60
2022-09-12T06:17:40.824Z,0.60
2022-09-12T06:18:41.259Z,0.60
2022-09-12T06:19:41.702Z,0.60
2022-09-12T06:20:42.155Z,0.60
2022-09-12T06:21:42.570Z,0.60
2022-09-12T06:22:43.013Z,0.59
2022-09-12T06:23:43.443Z,0.59
2022-09-12T06:24:43.884Z,0.59
2022-09-12T06:25:44.336Z,0.59
2022-09-12T06:26:44.757Z,0.58
2022-09-12T06:27:45.198Z,0.58
2022-09-12T06:28:45.720Z,0.58
2022-09-12T06:29:46.065Z,0.59
2022-09-12T06:30:46.544Z,0.59
2022-09-12T06:31:46.949Z,0.58
2022-09-12T06:32:47.379Z,0.58
2022-09-12T06:33:47.820Z,0.58
2022-09-12T06:34:48.256Z,0.58
2022-09-12T06:35:48.731Z,0.57
2022-09-12T06:36:49.133Z,0.58
2022-09-12T06:37:49.568Z,0.57
2022-09-12T06:38:50.009Z,0.57
2022-09-12T06:39:50.504Z,0.57
2022-09-12T06:40:50.901Z,0.58
2022-09-12T06:41:51.320Z,0.58
2022-09-12T06:42:51.757Z,0.57
2022-09-12T06:43:52.195Z,0.57
2022-09-12T06:44:52.638Z,0.57
2022-09-12T06:45:53.137Z,0.58
2022-09-12T06:46:53.511Z,0.57
2022-09-12T06:47:53.944Z,0.57
2022-09-12T06:48:54.390Z,0.57
2022-09-12T06:49:54.827Z,0.57
2022-09-12T06:50:55.281Z,0.57
2022-09-12T06:51:55.703Z,0.58
2022-09-12T06:52:56.134Z,0.57
2022-09-12T06:53:56.575Z,0.57
2022-09-12T06:54:57.015Z,0.57
2022-09-12T06:55:57.472Z,0.57
2022-09-12T06:56:57.889Z,0.57
2022-09-12T06:57:58.326Z,0.57
2022-09-12T06:58:58.771Z,0.57
2022-09-12T06:59:59.208Z,0.57
2022-09-12T07:00:59.750Z,0.57
2022-09-12T07:02:00.142Z,0.58
2022-09-12T07:03:00.525Z,0.56
2022-09-12T07:04:00.958Z,0.57
2022-09-12T07:05:01.399Z,0.57
2022-09-12T07:06:01.859Z,0.57
2022-09-12T07:07:02.276Z,0.57
2022-09-12T07:08:02.718Z,0.56
2022-09-12T07:09:03.154Z,0.57
2022-09-12T07:10:03.594Z,0.56
2022-09-12T07:11:04.057Z,0.55
2022-09-12T07:12:04.476Z,0.55
2022-09-12T07:13:04.914Z,0.55
2022-09-12T07:14:05.358Z,0.55
2022-09-12T07:15:05.798Z,0.54
2022-09-12T07:16:06.271Z,0.54
2022-09-12T07:17:06.699Z,0.54
2022-09-12T07:18:07.131Z,0.54
2022-09-12T07:19:07.570Z,0.54
2022-09-12T07:20:08.010Z,0.55
2022-09-12T07:21:08.470Z,0.55
2022-09-12T07:22:08.888Z,0.56
2022-09-12T07:23:09.330Z,0.56
2022-09-12T07:24:09.778Z,0.55
2022-09-12T07:25:10.211Z,0.55
2022-09-12T07:26:10.675Z,0.56
2022-09-12T07:27:11.093Z,0.56
2022-09-12T07:28:11.535Z,0.57
2022-09-12T07:29:36.081Z,0.57
2022-09-12T07:30:12.414Z,0.57
2022-09-12T07:31:12.937Z,0.57
2022-09-12T07:32:13.295Z,0.58
2022-09-12T07:33:13.730Z,0.58
2022-09-12T07:34:14.170Z,0.59
2022-09-12T07:35:14.613Z,0.59
2022-09-12T07:36:15.080Z,0.59
2022-09-12T07:37:15.486Z,0.59
2022-09-12T07:38:15.931Z,0.58
2022-09-12T07:39:16.368Z,0.59
2022-09-12T07:40:16.878Z,0.59
2022-09-12T07:41:17.264Z,0.60
2022-09-12T07:42:17.687Z,0.60
2022-09-12T07:43:18.123Z,0.59
2022-09-12T07:44:18.565Z,0.59
2022-09-12T07:45:19.005Z,0.59
2022-09-12T07:46:19.536Z,0.59
2022-09-12T07:47:19.886Z,0.59
2022-09-12T07:48:20.328Z,0.59
2022-09-12T07:49:20.770Z,0.59
2022-09-12T07:50:21.208Z,0.59
2022-09-12T07:51:21.674Z,0.59
2022-09-12T07:52:22.091Z,0.59
2022-09-12T07:53:22.531Z,0.59
2022-09-12T07:54:22.977Z,0.60
2022-09-12T07:55:23.415Z,0.59
2022-09-12T07:56:28.831Z,0.58
2022-09-12T07:57:24.294Z,0.59
2022-09-12T07:58:24.741Z,0.60
2022-09-12T07:59:41.845Z,0.60
2022-09-12T08:00:25.620Z,0.60
2022-09-12T08:01:26.134Z,0.60
2022-09-12T08:02:26.499Z,0.60
2022-09-12T08:03:26.931Z,0.60
2022-09-12T08:04:27.372Z,0.60
2022-09-12T08:05:27.811Z,0.60
2022-09-12T08:06:28.274Z,0.60
2022-09-12T08:07:28.699Z,0.58
2022-09-12T08:08:29.131Z,0.59
2022-09-12T08:09:29.574Z,0.59
2022-09-12T08:10:30.014Z,0.59
2022-09-12T08:11:30.479Z,0.58
2022-09-12T08:12:30.894Z,0.58
2022-09-12T08:13:31.335Z,0.58
2022-09-12T08:14:31.775Z,0.58
2022-09-12T08:15:32.271Z,0.59
2022-09-12T08:16:32.678Z,0.59
2022-09-12T08:17:33.098Z,0.59
2022-09-12T08:18:33.538Z,0.58
2022-09-12T08:19:33.982Z,0.57
2022-09-12T08:20:34.423Z,0.56
2022-09-12T08:21:34.881Z,0.56
2022-09-12T08:22:35.307Z,0.56
2022-09-12T08:23:35.789Z,0.55
2022-09-12T08:24:36.195Z,0.55
2022-09-12T08:25:36.638Z,0.55
2022-09-12T08:26:37.107Z,0.55
2022-09-12T08:27:37.525Z,0.54
2022-09-12T08:28:37.975Z,0.56
2022-09-12T08:29:38.412Z,0.56
2022-09-12T08:30:38.910Z,0.56
2022-09-12T08:31:39.322Z,0.58
2022-09-12T08:32:39.742Z,0.59
2022-09-12T08:33:40.181Z,0.57
2022-09-12T08:34:40.624Z,0.58
2022-09-12T08:35:41.065Z,0.59
2022-09-12T08:36:41.532Z,0.59
2022-09-12T08:37:41.948Z,0.58
2022-09-12T08:38:42.394Z,0.58
2022-09-12T08:39:42.876Z,0.58
2022-09-12T08:40:43.274Z,0.59
2022-09-12T08:41:43.739Z,0.58
2022-09-12T08:42:44.159Z,0.57
2022-09-12T08:43:44.634Z,0.56
2022-09-12T08:44:45.044Z,0.57
2022-09-12T08:45:45.510Z,0.56
2022-09-12T08:46:45.954Z,0.55
2022-09-12T08:47:46.375Z,0.55
2022-09-12T08:48:46.822Z,0.56
2022-09-12T08:49:47.264Z,0.56
2022-09-12T08:50:49.842Z,0.56
2022-09-12T08:51:48.171Z,0.57
2022-09-12T08:52:48.599Z,0.58
2022-09-12T08:53:49.042Z,0.58
2022-09-12T08:54:49.484Z,0.57
2022-09-12T08:55:49.924Z,0.57
2022-09-12T08:56:50.391Z,0.58
2022-09-12T08:57:50.809Z,0.58
2022-09-12T08:58:51.250Z,0.57
2022-09-12T08:59:51.697Z,0.56
2022-09-12T09:00:52.144Z,0.57
2022-09-12T09:01:52.646Z,0.58
2022-09-12T09:02:53.159Z,0.56
2022-09-12T09:03:53.470Z,0.56
2022-09-12T09:04:53.916Z,0.57
2022-09-12T09:05:54.374Z,0.58
2022-09-12T09:06:54.822Z,0.58
2022-09-12T09:07:55.247Z,0.57
2022-09-12T09:08:55.690Z,0.58
2022-09-12T09:09:56.147Z,0.57
2022-09-12T09:10:56.582Z,0.56
2022-09-12T09:11:57.041Z,0.55
2022-09-12T09:12:57.469Z,0.56
2022-09-12T09:13:59.990Z,0.56
2022-09-12T09:14:58.359Z,0.55
2022-09-12T09:15:58.829Z,0.55
2022-09-12T09:16:59.270Z,0.55
2022-09-12T09:17:59.702Z,0.54
2022-09-12T09:19:00.146Z,0.54
2022-09-12T09:20:00.606Z,0.53
2022-09-12T09:21:01.041Z,0.53
2022-09-12T09:22:01.510Z,0.53
2022-09-12T09:24:04.075Z,0.55
2022-09-12T09:25:04.545Z,0.55
2022-09-12T09:26:04.967Z,0.54
2022-09-12T09:27:14.262Z,0.55
2022-09-12T09:28:05.864Z,0.54
2022-09-12T09:29:06.305Z,0.52
2022-09-12T09:30:06.758Z,0.52
2022-09-12T09:31:07.282Z,0.53
2022-09-12T09:32:07.671Z,0.53
2022-09-12T09:33:08.100Z,0.52
2022-09-12T09:34:08.553Z,0.52
2022-09-12T09:35:09.000Z,0.51
2022-09-12T09:36:09.451Z,0.50
2022-09-12T09:37:09.934Z,0.50
2022-09-12T09:38:10.359Z,0.50
2022-09-12T09:39:10.804Z,0.49
2022-09-12T09:40:11.299Z,0.49
2022-09-12T09:41:11.718Z,0.50
2022-09-12T09:42:12.189Z,0.50
2022-09-12T09:43:12.623Z,0.48
2022-09-12T09:44:13.079Z,0.46
2022-09-12T09:45:13.550Z,0.45
2022-09-12T09:46:14.035Z,0.47
2022-09-12T09:47:14.473Z,0.48
2022-09-12T09:48:14.906Z,0.48
2022-09-12T09:49:15.361Z,0.47
2022-09-12T09:50:15.817Z,0.46
2022-09-12T09:51:16.272Z,0.45
2022-09-12T09:52:16.752Z,0.45
2022-09-12T09:53:17.191Z,0.45
2022-09-12T09:54:17.655Z,0.45
2022-09-12T09:55:18.112Z,0.44
2022-09-12T09:56:21.521Z,0.46
2022-09-12T09:57:19.068Z,0.46
2022-09-12T09:58:19.497Z,0.46
2022-09-12T09:59:19.963Z,0.46
2022-09-12T10:00:20.424Z,0.45
2022-09-12T10:01:20.913Z,0.45
2022-09-12T10:02:24.023Z,0.45
2022-09-12T10:03:21.808Z,0.45
2022-09-12T10:04:22.268Z,0.44
2022-09-12T10:05:22.733Z,0.44
2022-09-12T10:06:23.198Z,0.44
2022-09-12T10:07:23.684Z,0.43
2022-09-12T10:08:24.121Z,0.42
2022-09-12T10:09:24.584Z,0.41
2022-09-12T10:10:25.048Z,0.41
2022-09-12T10:11:25.504Z,0.41
2022-09-12T10:12:25.985Z,0.42
2022-09-12T10:13:26.429Z,0.41
2022-09-12T10:14:26.893Z,0.41
2022-09-12T10:15:27.357Z,0.41
2022-09-12T10:16:27.837Z,0.41
2022-09-12T10:17:33.136Z,0.39
2022-09-12T10:18:28.753Z,0.38
2022-09-12T10:19:29.216Z,0.38
2022-09-12T10:20:29.684Z,0.39
2022-09-12T10:21:30.154Z,0.39
2022-09-12T10:22:30.637Z,0.39
2022-09-12T10:23:31.085Z,0.40
2022-09-12T10:24:31.560Z,0.40
2022-09-12T10:25:32.021Z,0.40
2022-09-12T10:26:32.490Z,0.39
2022-09-12T10:27:32.977Z,0.39
2022-09-12T10:28:33.428Z,0.40
2022-09-12T10:29:33.895Z,0.41
2022-09-12T10:30:34.459Z,0.42
2022-09-12T10:31:34.827Z,0.40
2022-09-12T10:32:35.320Z,0.41
2022-09-12T10:33:35.826Z,0.41
2022-09-12T10:34:36.235Z,0.40
2022-09-12T10:35:36.702Z,0.40
2022-09-12T10:36:37.169Z,0.40
2022-09-12T10:37:37.660Z,0.41
2022-09-12T10:38:38.108Z,0.42
2022-09-12T10:39:38.702Z,0.41
2022-09-12T10:40:39.046Z,0.42
2022-09-12T10:41:39.521Z,0.41
2022-09-12T10:42:40.009Z,0.41
2022-09-12T10:43:40.456Z,0.41
2022-09-12T10:44:40.926Z,0.41
2022-09-12T10:45:41.415Z,0.41
2022-09-12T10:46:41.866Z,0.42
2022-09-12T10:47:42.365Z,0.41
2022-09-12T10:48:42.806Z,0.41
2022-09-12T10:49:43.276Z,0.40
2022-09-12T10:50:43.743Z,0.43
2022-09-12T10:51:44.220Z,0.44
2022-09-12T10:52:44.697Z,0.45
2022-09-12T10:53:45.176Z,0.49
2022-09-12T10:54:45.605Z,0.51
2022-09-12T10:55:46.069Z,0.53
2022-09-12T10:56:46.533Z,0.54
2022-09-12T10:57:47.012Z,0.55
2022-09-12T10:58:47.453Z,0.54
2022-09-12T10:59:47.993Z,0.54
2022-09-12T11:00:48.386Z,0.56
2022-09-12T11:01:48.861Z,0.53
2022-09-12T11:02:49.363Z,0.51
2022-09-12T11:03:49.748Z,0.51
2022-09-12T11:04:50.209Z,0.50
2022-09-12T11:05:50.675Z,0.50
2022-09-12T11:06:51.137Z,0.49
2022-09-12T11:07:51.622Z,0.48
2022-09-12T11:08:52.083Z,0.47
2022-09-12T11:09:52.546Z,0.45
2022-09-12T11:10:52.996Z,0.44
2022-09-12T11:11:53.460Z,0.44
2022-09-12T11:12:53.945Z,0.43
2022-09-12T11:13:54.390Z,0.42
2022-09-12T11:14:54.853Z,0.41
2022-09-12T11:15:55.354Z,0.40
2022-09-12T11:16:55.780Z,0.40
2022-09-12T11:17:56.263Z,0.40
2022-09-12T11:18:56.704Z,0.40
2022-09-12T11:19:57.168Z,0.40
2022-09-12T11:20:57.632Z,0.41
2022-09-12T11:21:58.095Z,0.42
2022-09-12T11:22:58.582Z,0.43
2022-09-12T11:23:59.024Z,0.43
2022-09-12T11:24:59.486Z,0.44
2022-09-12T11:25:59.957Z,0.44
2022-09-12T11:27:00.418Z,0.43
2022-09-12T11:28:00.902Z,0.43
2022-09-12T11:29:01.346Z,0.43
2022-09-12T11:30:01.812Z,0.42
2022-09-12T11:31:02.303Z,0.42
2022-09-12T11:32:02.741Z,0.42
2022-09-12T11:33:03.225Z,0.42
2022-09-12T11:34:03.672Z,0.41
2022-09-12T11:35:04.137Z,0.42
2022-09-12T11:36:04.602Z,0.43
2022-09-12T11:37:09.892Z,0.43
2022-09-12T11:38:05.553Z,0.44
2022-09-12T11:39:05.995Z,0.44
2022-09-12T11:40:06.547Z,0.45
2022-09-12T11:41:06.928Z,0.45
2022-09-12T11:42:07.393Z,0.45
2022-09-12T11:43:07.878Z,0.45
2022-09-12T11:44:08.325Z,0.45
2022-09-12T11:45:08.790Z,0.46
2022-09-12T11:46:09.268Z,0.46
2022-09-12T11:47:09.718Z,0.46
2022-09-12T11:48:10.204Z,0.46
2022-09-12T11:49:10.649Z,0.45
2022-09-12T11:50:11.190Z,0.45
2022-09-12T11:51:11.579Z,0.45
2022-09-12T11:52:12.055Z,0.45
2022-09-12T11:53:12.524Z,0.45
2022-09-12T11:54:12.971Z,0.45
2022-09-12T11:55:13.438Z,0.45
2022-09-12T11:56:13.902Z,0.44
2022-09-12T11:57:14.924Z,0.45
2022-09-12T11:58:14.864Z,0.44
2022-09-12T11:59:15.301Z,0.44
2022-09-12T12:00:15.760Z,0.46
2022-09-12T12:01:16.231Z,0.45
2022-09-12T12:02:16.707Z,0.45
2022-09-12T12:03:17.233Z,0.46
2022-09-12T12:04:17.615Z,0.47
2022-09-12T12:05:18.082Z,0.48
2022-09-12T12:06:18.544Z,0.48
2022-09-12T12:07:19.010Z,0.47
2022-09-12T12:08:19.515Z,0.47
2022-09-12T12:09:19.937Z,0.48
2022-09-12T12:10:20.409Z,0.49
2022-09-12T12:11:20.865Z,0.49
2022-09-12T12:12:21.326Z,0.50
2022-09-12T12:13:21.811Z,0.48
2022-09-12T12:14:22.252Z,0.48
2022-09-12T12:15:22.717Z,0.48
2022-09-12T12:16:23.270Z,0.47
2022-09-12T12:17:23.641Z,0.47
2022-09-12T12:18:24.123Z,0.47
2022-09-12T12:19:24.571Z,0.47
2022-09-12T12:20:25.027Z,0.46
2022-09-12T12:21:25.491Z,0.44
2022-09-12T12:22:25.957Z,0.45
2022-09-12T12:23:26.437Z,0.44
2022-09-12T12:24:26.881Z,0.44
2022-09-12T12:25:29.827Z,0.44
2022-09-12T12:26:27.807Z,0.45
2022-09-12T12:27:28.273Z,0.46
2022-09-12T12:28:28.752Z,0.47
2022-09-12T12:29:29.195Z,0.47
2022-09-12T12:30:29.672Z,0.48
2022-09-12T12:31:30.190Z,0.48
2022-09-12T12:32:30.587Z,0.48
2022-09-12T12:33:31.067Z,0.47
2022-09-12T12:34:31.517Z,0.48
2022-09-12T12:35:31.973Z,0.49
2022-09-12T12:36:32.436Z,0.49
2022-09-12T12:37:32.898Z,0.48
2022-09-12T12:38:33.388Z,0.49
2022-09-12T12:39:33.829Z,0.49
2022-09-12T12:40:34.297Z,0.49
2022-09-12T12:41:34.757Z,0.50
2022-09-12T12:42:35.253Z,0.49
2022-09-12T12:43:35.739Z,0.50
2022-09-12T12:44:36.144Z,0.49
2022-09-12T12:45:36.607Z,0.50
2022-09-12T12:46:37.168Z,0.50
2022-09-12T12:47:37.536Z,0.51
2022-09-12T12:48:38.019Z,0.51
2022-09-12T12:49:38.460Z,0.52
2022-09-12T12:50:38.927Z,0.52
2022-09-12T12:51:39.384Z,0.53
2022-09-12T12:52:39.847Z,0.52
2022-09-12T12:53:40.330Z,0.51
2022-09-12T12:54:40.771Z,0.52
2022-09-12T12:55:41.230Z,0.51
2022-09-12T12:56:41.689Z,0.51
2022-09-12T12:57:42.149Z,0.49
2022-09-12T12:58:42.632Z,0.49
2022-09-12T12:59:43.077Z,0.47
2022-09-12T13:00:43.533Z,0.47
2022-09-12T13:01:44.650Z,0.47
2022-09-12T13:02:44.499Z,0.47
2022-09-12T13:03:44.977Z,0.47
2022-09-12T13:04:45.374Z,0.47
2022-09-12T13:05:45.837Z,0.48
2022-09-12T13:06:46.298Z,0.48
2022-09-12T13:07:46.762Z,0.49
2022-09-12T13:08:47.294Z,0.47
2022-09-12T13:09:47.683Z,0.48
2022-09-12T13:10:48.532Z,0.48
2022-09-12T13:11:48.606Z,0.49
2022-09-12T13:12:49.076Z,0.50
2022-09-12T13:13:49.554Z,0.52
2022-09-12T13:14:49.998Z,0.53
2022-09-12T13:15:50.488Z,0.52
2022-09-12T13:16:50.923Z,0.52
2022-09-12T13:17:51.379Z,0.53
2022-09-12T13:18:51.864Z,0.53
2022-09-12T13:20:10.706Z,0.53
2022-09-12T13:20:52.772Z,0.54
2022-09-12T13:21:53.225Z,0.54
2022-09-12T13:22:53.687Z,0.54
2022-09-12T13:23:54.170Z,0.54
2022-09-12T13:24:54.606Z,0.56
2022-09-12T13:25:55.074Z,0.56
2022-09-12T13:26:55.527Z,0.56
2022-09-12T13:27:55.985Z,0.55
2022-09-12T13:28:56.465Z,0.55
2022-09-12T13:29:56.908Z,0.56
2022-09-12T13:30:57.407Z,0.56
2022-09-12T13:31:57.824Z,0.57
2022-09-12T13:32:58.280Z,0.58
2022-09-12T13:33:58.759Z,0.59
2022-09-12T13:34:59.198Z,0.59
2022-09-12T13:35:59.656Z,0.58
2022-09-12T13:37:00.113Z,0.58
2022-09-12T13:38:00.572Z,0.57
2022-09-12T13:39:01.049Z,0.58
2022-09-12T13:40:01.549Z,0.60
2022-09-12T13:41:01.949Z,0.61
2022-09-12T13:42:02.401Z,0.61
2022-09-12T13:43:02.861Z,0.60
2022-09-12T13:44:03.339Z,0.60
2022-09-12T13:45:03.780Z,0.61
2022-09-12T13:46:04.274Z,0.65
2022-09-12T13:47:04.705Z,0.71
2022-09-12T13:48:05.142Z,0.72
2022-09-12T13:49:05.614Z,0.69
2022-09-12T13:50:06.048Z,0.69
2022-09-12T13:51:06.504Z,0.66
2022-09-12T13:52:06.959Z,0.66
2022-09-12T13:53:07.416Z,0.66
2022-09-12T13:54:07.887Z,0.65
2022-09-12T13:55:08.322Z,0.72
2022-09-12T13:56:08.775Z,0.72
2022-09-12T13:57:09.227Z,0.71
2022-09-12T13:58:09.680Z,0.71
2022-09-12T13:59:10.161Z,0.68
2022-09-12T14:00:10.588Z,0.66
2022-09-12T14:01:11.197Z,0.66
2022-09-12T14:02:11.536Z,0.67
2022-09-12T14:03:11.953Z,0.67
2022-09-12T14:04:12.423Z,0.66
2022-09-12T14:05:12.868Z,0.66
2022-09-12T14:06:13.312Z,0.67
2022-09-12T14:07:13.768Z,0.68
2022-09-12T14:08:14.223Z,0.67
2022-09-12T14:09:14.694Z,0.66
2022-09-12T14:10:15.126Z,0.68
2022-09-12T14:11:15.582Z,0.69
2022-09-12T14:12:16.035Z,0.69
2022-09-12T14:13:16.488Z,0.70
2022-09-12T14:14:16.969Z,0.68
2022-09-12T14:15:17.396Z,0.68
2022-09-12T14:16:17.905Z,0.70
2022-09-12T14:17:20.806Z,0.70
2022-09-12T14:18:18.757Z,0.70
2022-09-12T14:19:19.239Z,0.70
2022-09-12T14:20:19.660Z,0.69
2022-09-12T14:21:20.113Z,0.68
2022-09-12T14:22:20.572Z,0.68
2022-09-12T14:23:21.019Z,0.70
2022-09-12T14:24:21.494Z,0.69
2022-09-12T14:25:22.480Z,0.69
2022-09-12T14:26:22.381Z,0.69
2022-09-12T14:27:22.831Z,0.70
2022-09-12T14:28:23.867Z,0.71
2022-09-12T14:29:23.767Z,0.72
2022-09-12T14:30:24.192Z,0.71
2022-09-12T14:31:24.669Z,0.70
2022-09-12T14:32:25.095Z,0.71
2022-09-12T14:33:25.551Z,0.71
2022-09-12T14:34:26.018Z,0.71
2022-09-12T14:35:26.451Z,0.71
2022-09-12T14:36:26.907Z,0.69
2022-09-12T14:37:27.356Z,0.68
2022-09-12T14:38:27.809Z,0.68
2022-09-12T14:39:28.286Z,0.69
2022-09-12T14:40:28.715Z,0.69
2022-09-12T14:41:29.165Z,0.71
2022-09-12T14:42:29.620Z,0.71
2022-09-12T14:43:30.071Z,0.70
2022-09-12T14:44:30.541Z,0.70
2022-09-12T14:45:30.976Z,0.70
2022-09-12T14:46:31.472Z,0.72
2022-09-12T14:47:31.881Z,0.72
2022-09-12T14:48:32.332Z,0.73
2022-09-12T14:49:32.804Z,0.72
2022-09-12T14:50:33.236Z,0.72
2022-09-12T14:51:33.687Z,0.72
2022-09-12T14:52:34.141Z,0.72
2022-09-12T14:53:34.594Z,0.73
2022-09-12T14:54:35.065Z,0.73
2022-09-12T14:55:35.493Z,0.74
2022-09-12T14:56:35.947Z,0.73
2022-09-12T14:57:36.397Z,0.79
2022-09-12T14:58:36.848Z,0.78
2022-09-12T14:59:37.320Z,0.76
2022-09-12T15:00:37.756Z,0.74
2022-09-12T15:01:38.237Z,0.73
2022-09-12T15:02:38.656Z,0.74
2022-09-12T15:03:39.106Z,0.74
2022-09-12T15:04:39.610Z,0.73
2022-09-12T15:05:40.009Z,0.73
2022-09-12T15:06:40.460Z,0.73
2022-09-12T15:07:40.914Z,0.72
2022-09-12T15:08:41.365Z,0.72
2022-09-12T15:09:47.065Z,0.73
2022-09-12T15:10:42.266Z,0.73
2022-09-12T15:11:42.717Z,0.73
2022-09-12T15:12:43.169Z,0.74
2022-09-12T15:13:43.620Z,0.74
2022-09-12T15:14:44.092Z,0.74
2022-09-12T15:15:44.575Z,0.74
2022-09-12T15:16:44.980Z,0.72
2022-09-12T15:17:45.422Z,0.70
2022-09-12T15:18:45.875Z,0.69
2022-09-12T15:19:46.346Z,0.68
2022-09-12T15:20:46.778Z,0.68
2022-09-12T15:21:47.234Z,0.68
2022-09-12T15:22:47.677Z,0.69
2022-09-12T15:23:48.257Z,0.69
2022-09-12T15:24:48.603Z,0.71
2022-09-12T15:25:49.031Z,0.71
2022-09-12T15:26:49.482Z,0.72
2022-09-12T15:27:49.934Z,0.72
2022-09-12T15:28:50.386Z,0.72
2022-09-12T15:29:50.858Z,0.72
2022-09-12T15:30:51.351Z,0.72
2022-09-12T15:31:51.731Z,0.72
2022-09-12T15:32:52.185Z,0.74
2022-09-12T15:33:52.633Z,0.75
2022-09-12T15:34:53.101Z,0.76
2022-09-12T15:35:53.540Z,0.77
2022-09-12T15:36:53.985Z,0.78
2022-09-12T15:37:54.431Z,0.78
2022-09-12T15:38:54.886Z,0.77
2022-09-12T15:39:55.371Z,0.76
2022-09-12T15:40:55.815Z,0.77
2022-09-12T15:41:56.232Z,0.78
2022-09-12T15:42:56.685Z,0.78
2022-09-12T15:43:57.137Z,0.78
2022-09-12T15:45:00.620Z,0.78
2022-09-12T15:45:58.059Z,0.85
2022-09-12T15:46:58.481Z,0.90
2022-09-12T15:47:58.932Z,0.84
2022-09-12T15:48:59.382Z,0.86
2022-09-12T15:49:59.923Z,0.86
2022-09-12T15:51:00.280Z,0.83
2022-09-12T15:52:00.733Z,0.80
2022-09-12T15:53:01.178Z,0.79
2022-09-12T15:54:01.626Z,0.79
2022-09-12T15:55:02.099Z,0.78
2022-09-12T15:56:02.525Z,0.75
2022-09-12T15:57:02.977Z,0.60
2022-09-12T15:58:07.018Z,0.53
2022-09-12T15:59:03.874Z,0.55
2022-09-12T16:00:04.443Z,0.58
2022-09-12T16:01:04.770Z,0.61
2022-09-12T16:02:05.305Z,0.63
2022-09-12T16:03:05.720Z,0.65
2022-09-12T16:04:06.118Z,0.66
2022-09-12T16:05:06.578Z,0.68
2022-09-12T16:06:07.014Z,0.67
2022-09-12T16:07:07.465Z,0.66
2022-09-12T16:08:07.913Z,0.66
2022-09-12T16:09:08.377Z,0.67
2022-09-12T16:10:08.814Z,0.68
2022-09-12T16:11:09.259Z,0.71
2022-09-12T16:12:09.723Z,0.72
2022-09-12T16:13:10.160Z,0.73
2022-09-12T16:14:10.626Z,0.72
2022-09-12T16:15:11.062Z,0.71
2022-09-12T16:16:11.554Z,0.71
2022-09-12T16:17:11.953Z,0.71
2022-09-12T16:18:12.400Z,0.72
2022-09-12T16:19:12.871Z,0.72
2022-09-12T16:20:13.297Z,0.71
2022-09-12T16:21:15.462Z,0.69
2022-09-12T16:22:14.197Z,0.69
2022-09-12T16:23:14.643Z,0.68
2022-09-12T16:24:15.117Z,0.68
2022-09-12T16:25:15.544Z,0.67
2022-09-12T16:26:15.995Z,0.66
2022-09-12T16:27:16.438Z,0.65
2022-09-12T16:28:16.884Z,0.64
2022-09-12T16:29:17.364Z,0.64
2022-09-12T16:30:17.781Z,0.64
2022-09-12T16:31:18.287Z,0.64
2022-09-12T16:32:18.682Z,0.65
2022-09-12T16:33:19.127Z,0.66
2022-09-12T16:34:19.597Z,0.64
2022-09-12T16:35:20.025Z,0.63
2022-09-12T16:36:20.469Z,0.57
2022-09-12T16:37:20.918Z,0.50
2022-09-12T16:38:21.364Z,0.45
2022-09-12T16:39:21.835Z,0.43
2022-09-12T16:40:22.313Z,0.45
2022-09-12T16:41:22.711Z,0.46
2022-09-12T16:42:23.156Z,0.46
2022-09-12T16:43:23.619Z,0.46
2022-09-12T16:44:24.072Z,0.48
2022-09-12T16:45:24.500Z,0.51
2022-09-12T16:46:24.992Z,0.52
2022-09-12T16:47:25.396Z,0.52
2022-09-12T16:48:25.840Z,0.55
2022-09-12T16:49:26.319Z,0.56
2022-09-12T16:50:26.734Z,0.57
2022-09-12T16:51:27.185Z,0.57
2022-09-12T16:52:27.633Z,0.57
2022-09-12T16:53:28.079Z,0.57
2022-09-12T16:54:28.544Z,0.57
2022-09-12T16:55:31.398Z,0.57
2022-09-12T16:56:29.422Z,0.58
2022-09-12T16:57:29.866Z,0.58
2022-09-12T16:58:30.314Z,0.59
2022-09-12T16:59:30.784Z,0.59
2022-09-12T17:00:31.206Z,0.59
2022-09-12T17:01:31.703Z,0.60
2022-09-12T17:02:32.170Z,0.61
2022-09-12T17:03:32.549Z,0.62
2022-09-12T17:04:33.014Z,0.62
2022-09-12T17:05:33.447Z,0.63
2022-09-12T17:06:33.887Z,0.63
2022-09-12T17:07:34.339Z,0.64
2022-09-12T17:08:34.782Z,0.65
2022-09-12T17:09:35.250Z,0.66
2022-09-12T17:10:35.677Z,0.66
2022-09-12T17:11:36.124Z,0.67
2022-09-12T17:12:36.570Z,0.68
2022-09-12T17:14:02.699Z,0.69
2022-09-12T17:14:37.479Z,0.69
2022-09-12T17:15:37.973Z,0.70
2022-09-12T17:16:38.354Z,0.71
2022-09-12T17:17:38.806Z,0.72
2022-09-12T17:18:39.247Z,0.72
2022-09-12T17:19:39.713Z,0.73
2022-09-12T17:20:40.136Z,0.74
2022-09-12T17:21:40.587Z,0.75
2022-09-12T17:22:41.031Z,0.75
2022-09-12T17:23:41.473Z,0.76
2022-09-12T17:24:41.938Z,0.76
2022-09-12T17:25:42.366Z,0.76
2022-09-12T17:26:42.811Z,0.77
2022-09-12T17:27:43.263Z,0.78
2022-09-12T17:28:43.700Z,0.80
2022-09-12T17:29:44.172Z,0.80
2022-09-12T17:30:44.692Z,0.80
2022-09-12T17:31:45.037Z,0.80
2022-09-12T17:32:45.477Z,0.81
2022-09-12T17:33:45.979Z,0.81
2022-09-12T17:34:46.389Z,0.81
2022-09-12T17:35:46.819Z,0.80
2022-09-12T17:36:47.255Z,0.79
2022-09-12T17:37:47.705Z,0.81
2022-09-12T17:38:48.143Z,0.82
2022-09-12T17:39:48.636Z,0.83
2022-09-12T17:40:59.495Z,0.81
2022-09-12T17:41:49.474Z,0.80
2022-09-12T17:42:49.918Z,0.80
2022-09-12T17:43:50.368Z,0.79
2022-09-12T17:44:50.832Z,0.79
2022-09-12T17:45:51.249Z,0.78
2022-09-12T17:46:51.693Z,0.76
2022-09-12T17:47:52.137Z,0.76
2022-09-12T17:48:52.580Z,0.76
2022-09-12T17:49:56.372Z,0.76
2022-09-12T17:50:53.467Z,0.76
2022-09-12T17:51:53.911Z,0.76
2022-09-12T17:52:54.352Z,0.76
2022-09-12T17:53:54.797Z,0.76
2022-09-12T17:54:55.266Z,0.76
2022-09-12T17:55:55.686Z,0.75
2022-09-12T17:56:56.125Z,0.76
2022-09-12T17:57:56.572Z,0.75
2022-09-12T17:58:57.011Z,0.75
2022-09-12T17:59:57.481Z,0.75
2022-09-12T18:00:57.913Z,0.76
2022-09-12T18:01:58.441Z,0.76
2022-09-12T18:02:58.817Z,0.77
2022-09-12T18:03:59.228Z,0.77
2022-09-12T18:04:59.692Z,0.76
2022-09-12T18:06:00.118Z,0.76
2022-09-12T18:07:00.648Z,0.76
2022-09-12T18:08:01.003Z,0.75
2022-09-12T18:09:01.443Z,0.76
2022-09-12T18:10:01.908Z,0.75
2022-09-12T18:11:02.328Z,0.77
2022-09-12T18:12:02.771Z,0.76
2022-09-12T18:13:03.213Z,0.76
2022-09-12T18:14:03.661Z,0.76
2022-09-12T18:15:04.124Z,0.75
2022-09-12T18:16:04.706Z,0.75
2022-09-12T18:17:04.984Z,0.74
2022-09-12T18:18:05.429Z,0.74
2022-09-12T18:19:05.872Z,0.73
2022-09-12T18:20:06.335Z,0.73
2022-09-12T18:21:06.758Z,0.72
2022-09-12T18:22:07.203Z,0.72
2022-09-12T18:23:07.640Z,0.71
2022-09-12T18:24:08.082Z,0.71
2022-09-12T18:25:08.553Z,0.71
2022-09-12T18:26:08.976Z,0.71
2022-09-12T18:27:09.408Z,0.70
2022-09-12T18:28:09.853Z,0.70
2022-09-12T18:29:10.294Z,0.70
2022-09-12T18:30:22.792Z,0.70
2022-09-12T18:31:11.230Z,0.70
2022-09-12T18:32:11.621Z,0.70
2022-09-12T18:33:12.067Z,0.70
2022-09-12T18:34:12.512Z,0.70
2022-09-12T18:35:12.973Z,0.70
2022-09-12T18:36:13.389Z,0.70
2022-09-12T18:37:13.835Z,0.70
2022-09-12T18:38:14.276Z,0.69
2022-09-12T18:39:14.715Z,0.69
2022-09-12T18:40:15.251Z,0.69
2022-09-12T18:41:15.602Z,0.69
2022-09-12T18:42:16.043Z,0.69
2022-09-12T18:43:16.486Z,0.69
2022-09-12T18:44:16.925Z,0.69
2022-09-12T18:45:17.398Z,0.69
2022-09-12T18:46:17.923Z,0.69
2022-09-12T18:47:18.252Z,0.69
2022-09-12T18:48:18.693Z,0.69
2022-09-12T18:49:19.141Z,0.69
2022-09-12T18:50:19.598Z,0.70