createdAt,value
2022-10-22T00:01:30.815Z,21.66
2022-10-22T00:03:58.081Z,21.66
2022-10-22T00:06:25.605Z,21.65
2022-10-22T00:08:53.124Z,21.64
2022-10-22T00:11:20.748Z,21.64
2022-10-22T00:13:49.011Z,21.64
2022-10-22T00:16:16.320Z,21.64
2022-10-22T00:18:43.588Z,21.64
2022-10-22T00:21:11.424Z,21.65
2022-10-22T00:23:42.647Z,21.64
2022-10-22T00:26:10.977Z,21.63
2022-10-22T00:28:39.174Z,21.63
2022-10-22T00:31:06.539Z,21.64
2022-10-22T00:33:33.977Z,21.62
2022-10-22T00:36:01.322Z,21.64
2022-10-22T00:38:28.716Z,21.64
2022-10-22T00:40:56.096Z,21.64
2022-10-22T00:43:23.442Z,21.63
2022-10-22T00:45:50.774Z,21.62
2022-10-22T00:48:36.147Z,21.63
2022-10-22T00:51:06.419Z,21.63
2022-10-22T00:53:45.282Z,21.64
2022-10-22T00:56:12.903Z,21.63
2022-10-22T00:58:45.541Z,21.64
2022-10-22T01:01:21.915Z,21.63
2022-10-22T01:03:49.990Z,21.62
2022-10-22T01:06:33.201Z,21.62
2022-10-22T01:09:03.398Z,21.63
2022-10-22T01:11:52.652Z,21.64
2022-10-22T01:14:28.604Z,21.64
2022-10-22T01:17:08.214Z,21.63
2022-10-22T01:20:13.326Z,21.63
2022-10-22T01:22:46.029Z,21.63
2022-10-22T01:25:35.593Z,21.61
2022-10-22T01:28:29.541Z,21.62
2022-10-22T01:30:59.591Z,21.62
2022-10-22T01:33:28.131Z,21.62
2022-10-22T01:35:56.282Z,21.62
2022-10-22T01:38:25.085Z,21.62
2022-10-22T01:40:52.918Z,21.62
2022-10-22T01:43:20.442Z,21.62
2022-10-22T01:45:51.765Z,21.63
2022-10-22T01:48:40.813Z,21.61
2022-10-22T01:51:38.895Z,21.61
2022-10-22T01:54:12.684Z,21.61
2022-10-22T01:56:57.172Z,21.62
2022-10-22T02:00:03.384Z,21.61
2022-10-22T02:03:00.761Z,21.60
2022-10-22T02:05:49.523Z,21.61
2022-10-22T02:08:31.021Z,21.62
2022-10-22T02:10:59.879Z,21.62
2022-10-22T02:13:47.393Z,21.62
2022-10-22T02:16:44.975Z,21.61
2022-10-22T02:19:31.172Z,21.61
2022-10-22T02:21:58.634Z,21.60
2022-10-22T02:24:26.005Z,21.61
2022-10-22T02:27:32.383Z,21.60
2022-10-22T02:30:05.586Z,21.60
2022-10-22T02:32:42.595Z,21.61
2022-10-22T02:35:15.137Z,21.61
2022-10-22T02:37:43.917Z,21.59
2022-10-22T02:40:11.929Z,21.61
2022-10-22T02:42:40.967Z,21.61
2022-10-22T02:45:09.091Z,21.61
2022-10-22T02:47:36.347Z,21.61
2022-10-22T02:50:06.562Z,21.59
2022-10-22T02:52:37.048Z,21.60
2022-10-22T02:55:06.066Z,21.61
2022-10-22T02:57:33.488Z,21.61
2022-10-22T03:00:00.803Z,21.61
2022-10-22T03:02:28.131Z,21.60
2022-10-22T03:04:55.380Z,21.61
2022-10-22T03:07:22.624Z,21.60
2022-10-22T03:09:49.930Z,21.60
2022-10-22T03:12:17.351Z,21.60
2022-10-22T03:14:44.638Z,21.60
2022-10-22T03:17:11.952Z,21.60
2022-10-22T03:19:39.207Z,21.59
2022-10-22T03:22:13.106Z,21.60
2022-10-22T03:24:44.380Z,21.58
2022-10-22T03:27:15.099Z,21.60
2022-10-22T03:29:43.465Z,21.59
2022-10-22T03:32:10.770Z,21.59
2022-10-22T03:34:37.999Z,21.59
2022-10-22T03:37:05.942Z,21.59
2022-10-22T03:39:35.414Z,21.59
2022-10-22T03:42:04.038Z,21.58
2022-10-22T03:44:32.475Z,21.59
2022-10-22T03:47:02.467Z,21.60
2022-10-22T03:49:30.264Z,21.59
2022-10-22T03:51:57.594Z,21.58
2022-10-22T03:54:24.957Z,21.60
2022-10-22T03:56:52.223Z,21.58
2022-10-22T03:59:19.512Z,21.58
2022-10-22T04:01:46.805Z,21.58
2022-10-22T04:04:14.061Z,21.58
2022-10-22T04:06:41.282Z,21.58
2022-10-22T04:09:08.687Z,21.59
2022-10-22T04:11:36.119Z,21.57
2022-10-22T04:14:03.590Z,21.58
2022-10-22T04:16:32.825Z,21.59
2022-10-22T04:19:00.083Z,21.57
2022-10-22T04:21:27.340Z,21.58
2022-10-22T04:23:54.616Z,21.58
2022-10-22T04:26:21.927Z,21.58
2022-10-22T04:28:51.243Z,21.59
2022-10-22T04:31:21.107Z,21.58
2022-10-22T04:33:52.942Z,21.58
2022-10-22T04:36:20.738Z,21.58
2022-10-22T04:38:52.263Z,21.57
2022-10-22T04:41:23.387Z,21.57
2022-10-22T04:43:51.207Z,21.58
2022-10-22T04:46:18.711Z,21.58
2022-10-22T04:48:46.626Z,21.57
2022-10-22T04:51:17.419Z,21.58
2022-10-22T04:53:45.553Z,21.59
2022-10-22T04:56:16.279Z,21.58
2022-10-22T04:58:44.332Z,21.58
2022-10-22T05:01:22.052Z,21.57
2022-10-22T05:03:51.469Z,21.57
2022-10-22T05:06:21.008Z,21.58
2022-10-22T05:08:51.988Z,21.57
2022-10-22T05:11:22.160Z,21.58
2022-10-22T05:13:49.586Z,21.57
2022-10-22T05:16:16.998Z,21.57
2022-10-22T05:18:45.446Z,21.57
2022-10-22T05:21:22.232Z,21.57
2022-10-22T05:23:50.723Z,21.57
2022-10-22T05:26:20.465Z,21.57
2022-10-22T05:28:49.529Z,21.56
2022-10-22T05:31:17.416Z,21.56
2022-10-22T05:33:46.406Z,21.57
2022-10-22T05:36:16.763Z,21.56
2022-10-22T05:38:44.368Z,21.56
2022-10-22T05:41:16.128Z,21.57
2022-10-22T05:43:44.024Z,21.57
2022-10-22T05:46:21.289Z,21.56
2022-10-22T05:49:07.911Z,21.57
2022-10-22T05:51:36.629Z,21.56
2022-10-22T05:54:06.425Z,21.56
2022-10-22T05:56:34.977Z,21.57
2022-10-22T06:01:33.114Z,21.56
2022-10-22T06:04:02.219Z,21.57
2022-10-22T06:06:34.243Z,21.57
2022-10-22T06:09:14.383Z,21.57
2022-10-22T06:11:41.754Z,21.56
2022-10-22T06:14:09.826Z,21.57
2022-10-22T06:16:37.650Z,21.56
2022-10-22T06:19:05.581Z,21.56
2022-10-22T06:21:33.098Z,21.57
2022-10-22T06:24:02.161Z,21.56
2022-10-22T06:26:30.048Z,21.56
2022-10-22T06:28:58.001Z,21.56
2022-10-22T06:31:27.227Z,21.55
2022-10-22T06:33:56.143Z,21.57
2022-10-22T06:36:24.768Z,21.55
2022-10-22T06:38:53.846Z,21.55
2022-10-22T06:41:24.344Z,21.56
2022-10-22T06:43:54.930Z,21.56
2022-10-22T06:46:23.021Z,21.57
2022-10-22T06:48:52.051Z,21.55
2022-10-22T06:51:21.213Z,21.56
2022-10-22T06:53:49.520Z,21.57
2022-10-22T06:56:19.658Z,21.57
2022-10-22T06:58:48.996Z,21.56
2022-10-22T07:01:18.963Z,21.56
2022-10-22T07:03:46.429Z,21.55
2022-10-22T07:06:15.240Z,21.56
2022-10-22T07:08:43.635Z,21.55
2022-10-22T07:11:24.096Z,21.55
2022-10-22T07:13:53.616Z,21.56
2022-10-22T07:16:21.350Z,21.57
2022-10-22T07:18:48.957Z,21.55
2022-10-22T07:21:18.102Z,21.55
2022-10-22T07:23:45.545Z,21.55
2022-10-22T07:26:15.201Z,21.55
2022-10-22T07:28:42.556Z,21.56
2022-10-22T07:31:11.650Z,21.56
2022-10-22T07:33:39.837Z,21.55
2022-10-22T07:36:10.329Z,21.54
2022-10-22T07:38:38.263Z,21.55
2022-10-22T07:41:05.754Z,21.57
2022-10-22T07:43:33.011Z,21.55
2022-10-22T07:46:00.503Z,21.55
2022-10-22T07:48:27.800Z,21.55
2022-10-22T07:50:55.569Z,21.56
2022-10-22T07:53:22.857Z,21.54
2022-10-22T07:55:53.716Z,21.55
2022-10-22T07:58:21.996Z,21.56
2022-10-22T08:00:50.742Z,21.56
2022-10-22T08:03:18.710Z,21.55
2022-10-22T08:05:46.178Z,21.56
2022-10-22T08:08:15.663Z,21.56
2022-10-22T08:10:43.754Z,21.55
2022-10-22T08:13:11.679Z,21.55
2022-10-22T08:15:39.224Z,21.56
2022-10-22T08:18:06.655Z,21.55
2022-10-22T08:20:34.001Z,21.55
2022-10-22T08:23:01.318Z,21.55
2022-10-22T08:25:28.661Z,21.55
2022-10-22T08:27:55.878Z,21.54
2022-10-22T08:30:23.323Z,21.55
2022-10-22T08:32:53.164Z,21.55
2022-10-22T08:35:22.044Z,21.55
2022-10-22T08:37:49.310Z,21.56
2022-10-22T08:40:33.509Z,21.55
2022-10-22T08:43:12.751Z,21.55
2022-10-22T08:45:51.211Z,21.56
2022-10-22T08:48:18.434Z,21.54
2022-10-22T08:50:48.580Z,21.55
2022-10-22T08:53:18.985Z,21.54
2022-10-22T08:55:47.236Z,21.54
2022-10-22T08:58:17.677Z,21.55
2022-10-22T09:00:52.360Z,21.54
2022-10-22T09:03:31.969Z,21.55
2022-10-22T09:06:07.901Z,21.54
2022-10-22T09:08:37.009Z,21.54
2022-10-22T09:11:18.862Z,21.56
2022-10-22T09:13:47.095Z,21.54
2022-10-22T09:16:37.952Z,21.56
2022-10-22T09:19:17.208Z,21.55
2022-10-22T09:21:56.855Z,21.56
2022-10-22T09:24:46.070Z,21.55
2022-10-22T09:27:16.380Z,21.56
2022-10-22T09:29:45.144Z,21.54
2022-10-22T09:32:12.858Z,21.54
2022-10-22T09:34:40.498Z,21.56
2022-10-22T09:37:09.508Z,21.52
2022-10-22T09:39:50.920Z,21.55
2022-10-22T09:42:20.387Z,21.55
2022-10-22T09:44:56.156Z,21.55
2022-10-22T09:47:43.478Z,21.52
2022-10-22T09:50:48.287Z,21.55
2022-10-22T09:53:30.222Z,21.55
2022-10-22T09:56:06.251Z,21.56
2022-10-22T09:58:46.165Z,21.55
2022-10-22T10:01:38.690Z,21.55
2022-10-22T10:04:10.042Z,21.55
2022-10-22T10:06:40.476Z,21.56
2022-10-22T10:09:22.765Z,21.55
2022-10-22T10:12:01.106Z,21.55
2022-10-22T10:14:31.102Z,21.56
2022-10-22T10:17:24.188Z,21.55
2022-10-22T10:20:21.386Z,21.55
2022-10-22T10:23:02.833Z,21.55
2022-10-22T10:25:58.070Z,21.55
2022-10-22T10:28:42.749Z,21.56
2022-10-22T10:31:09.987Z,21.55
2022-10-22T10:33:49.492Z,21.56
2022-10-22T10:36:32.241Z,21.56
2022-10-22T10:39:05.134Z,21.55
2022-10-22T10:41:37.030Z,21.55
2022-10-22T10:44:22.680Z,21.56
2022-10-22T10:47:01.819Z,21.56
2022-10-22T10:49:35.636Z,21.55
2022-10-22T10:52:26.949Z,21.54
2022-10-22T10:55:18.595Z,21.55
2022-10-22T10:57:55.458Z,21.54
2022-10-22T11:00:23.911Z,21.55
2022-10-22T11:03:21.009Z,21.55
2022-10-22T11:05:58.588Z,21.56
2022-10-22T11:08:35.381Z,21.55
2022-10-22T11:11:26.733Z,21.56
2022-10-22T11:14:03.755Z,21.54
2022-10-22T11:16:45.027Z,21.55
2022-10-22T11:19:50.167Z,21.56
2022-10-22T11:22:35.925Z,21.56
2022-10-22T11:25:15.231Z,21.56
2022-10-22T11:27:47.873Z,21.55
2022-10-22T11:30:21.616Z,21.55
2022-10-22T11:32:53.378Z,21.56
2022-10-22T11:35:42.447Z,21.56
2022-10-22T11:38:15.892Z,21.55
2022-10-22T11:41:18.954Z,21.55
2022-10-22T11:43:59.690Z,21.56
2022-10-22T11:46:49.670Z,21.55
2022-10-22T11:49:22.075Z,21.55
2022-10-22T11:51:50.390Z,21.55
2022-10-22T11:54:34.834Z,21.55
2022-10-22T11:57:14.437Z,21.56
2022-10-22T11:59:48.212Z,21.57
2022-10-22T12:02:30.861Z,21.54
2022-10-22T12:05:33.325Z,21.56
2022-10-22T12:08:18.242Z,21.55
2022-10-22T12:11:00.377Z,21.56
2022-10-22T12:13:33.919Z,21.56
2022-10-22T12:16:04.884Z,21.55
2022-10-22T12:18:41.894Z,21.56
2022-10-22T12:21:16.210Z,21.56
2022-10-22T12:23:44.875Z,21.55
2022-10-22T12:26:27.425Z,21.55
2022-10-22T12:28:59.539Z,21.56
2022-10-22T12:31:27.581Z,21.55
2022-10-22T12:34:01.168Z,21.57
2022-10-22T12:36:30.503Z,21.56
2022-10-22T12:39:02.178Z,21.56
2022-10-22T12:41:34.265Z,21.55
2022-10-22T12:44:04.581Z,21.56
2022-10-22T12:46:35.139Z,21.57
2022-10-22T12:49:06.941Z,21.55
2022-10-22T12:51:34.293Z,21.56
2022-10-22T12:54:08.313Z,21.57
2022-10-22T12:56:37.624Z,21.57
2022-10-22T12:59:14.970Z,21.56
2022-10-22T13:01:43.570Z,21.56
2022-10-22T13:04:16.850Z,21.55
2022-10-22T13:06:46.518Z,21.57
2022-10-22T13:09:23.724Z,21.58
2022-10-22T13:12:05.235Z,21.55
2022-10-22T13:14:35.366Z,21.56
2022-10-22T13:17:13.560Z,21.56
2022-10-22T13:20:01.685Z,21.57
2022-10-22T13:22:35.712Z,21.55
2022-10-22T13:25:14.973Z,21.58
2022-10-22T13:28:10.891Z,21.56
2022-10-22T13:30:39.910Z,21.57
2022-10-22T13:33:23.894Z,21.57
2022-10-22T13:35:51.129Z,21.56
2022-10-22T13:38:21.979Z,21.56
2022-10-22T13:40:49.534Z,21.58
2022-10-22T13:43:17.796Z,21.57
2022-10-22T13:45:46.720Z,21.58
2022-10-22T13:48:16.370Z,21.57
2022-10-22T13:50:43.724Z,21.57
2022-10-22T13:53:18.860Z,21.57
2022-10-22T13:55:46.638Z,21.57
2022-10-22T13:58:20.018Z,21.57
2022-10-22T14:00:51.119Z,21.57
2022-10-22T14:03:24.142Z,21.57
2022-10-22T14:05:51.357Z,21.58
2022-10-22T14:08:23.201Z,21.57
2022-10-22T14:10:50.574Z,21.57
2022-10-22T14:13:20.023Z,21.57
2022-10-22T14:15:50.419Z,21.58
2022-10-22T14:18:26.400Z,21.57
2022-10-22T14:20:59.890Z,21.58
2022-10-22T14:23:29.729Z,21.57
2022-10-22T14:25:58.211Z,21.58
2022-10-22T14:28:25.494Z,21.57
2022-10-22T14:30:55.211Z,21.58
2022-10-22T14:33:30.564Z,21.57
2022-10-22T14:36:02.377Z,21.58
2022-10-22T14:38:29.893Z,21.58
2022-10-22T14:40:59.540Z,21.58
2022-10-22T14:43:28.642Z,21.58
2022-10-22T14:45:56.046Z,21.59
2022-10-22T14:48:24.007Z,21.58
2022-10-22T14:50:51.595Z,21.57
2022-10-22T14:53:18.916Z,21.59
2022-10-22T14:55:47.503Z,21.59
2022-10-22T14:58:15.360Z,21.58
2022-10-22T15:00:43.488Z,21.58
2022-10-22T15:03:11.680Z,21.58
2022-10-22T15:05:44.475Z,21.59
2022-10-22T15:08:14.195Z,21.58
2022-10-22T15:10:41.725Z,21.58
2022-10-22T15:13:09.186Z,21.57
2022-10-22T15:15:39.880Z,21.58
2022-10-22T15:18:07.858Z,21.58
2022-10-22T15:20:35.416Z,21.59
2022-10-22T15:23:02.833Z,21.58
2022-10-22T15:25:30.485Z,21.60
2022-10-22T15:28:01.815Z,21.58
2022-10-22T15:30:34.754Z,21.58
2022-10-22T15:33:02.337Z,21.59
2022-10-22T15:35:29.649Z,21.59
2022-10-22T15:37:56.999Z,21.59
2022-10-22T15:40:24.262Z,21.58
2022-10-22T15:42:51.453Z,21.59
2022-10-22T15:45:21.302Z,21.59
2022-10-22T15:47:48.995Z,21.58
2022-10-22T15:50:16.807Z,21.60
2022-10-22T15:52:44.064Z,21.59
2022-10-22T15:57:44.296Z,21.59
2022-10-22T16:00:12.723Z,21.59
2022-10-22T16:02:39.888Z,21.59
2022-10-22T16:05:07.746Z,21.59
2022-10-22T16:07:34.959Z,21.59
2022-10-22T16:10:02.226Z,21.60
2022-10-22T16:12:29.523Z,21.60
2022-10-22T16:14:56.777Z,21.60
2022-10-22T16:17:24.463Z,21.59
2022-10-22T16:19:51.772Z,21.58
2022-10-22T16:22:19.054Z,21.59
2022-10-22T16:24:46.395Z,21.59
2022-10-22T16:27:13.618Z,21.59
2022-10-22T16:29:40.993Z,21.59
2022-10-22T16:32:08.343Z,21.59
2022-10-22T16:34:35.627Z,21.59
2022-10-22T16:37:03.038Z,21.59
2022-10-22T16:39:30.401Z,21.60
2022-10-22T16:41:57.632Z,21.60
2022-10-22T16:44:24.959Z,21.59
2022-10-22T16:46:52.281Z,21.59
2022-10-22T16:49:19.571Z,21.60
2022-10-22T16:51:46.889Z,21.59
2022-10-22T16:54:15.905Z,21.60
2022-10-22T16:56:43.172Z,21.61
2022-10-22T16:59:10.452Z,21.60
2022-10-22T17:01:40.993Z,21.61
2022-10-22T17:04:09.327Z,21.60
2022-10-22T17:06:36.680Z,21.60
2022-10-22T17:09:04.539Z,21.60
2022-10-22T17:11:36.283Z,21.60
2022-10-22T17:14:06.003Z,21.60
2022-10-22T17:16:33.386Z,21.60
2022-10-22T17:19:04.123Z,21.61
2022-10-22T17:21:31.433Z,21.61
2022-10-22T17:23:59.060Z,21.59
2022-10-22T17:26:30.455Z,21.60
2022-10-22T17:28:57.995Z,21.61
2022-10-22T17:31:28.113Z,21.60
2022-10-22T17:33:56.714Z,21.61
2022-10-22T17:36:25.267Z,21.59
2022-10-22T17:38:55.142Z,21.61
2022-10-22T17:41:25.241Z,21.61
2022-10-22T17:43:52.591Z,21.60
2022-10-22T17:46:23.337Z,21.61
2022-10-22T17:49:13.658Z,21.61
2022-10-22T17:51:41.065Z,21.61
2022-10-22T17:54:09.992Z,21.60
2022-10-22T17:56:40.311Z,21.61
2022-10-22T17:59:09.771Z,21.60
2022-10-22T18:01:39.463Z,21.61
2022-10-22T18:04:08.614Z,21.62
2022-10-22T18:06:36.100Z,21.61
2022-10-22T18:09:05.831Z,21.60
2022-10-22T18:11:34.354Z,21.62
2022-10-22T18:14:01.639Z,21.60
2022-10-22T18:16:29.428Z,21.60
2022-10-22T18:18:57.383Z,21.59
2022-10-22T18:21:26.904Z,21.61
2022-10-22T18:23:55.319Z,21.61
2022-10-22T18:26:26.024Z,21.61
2022-10-22T18:28:55.331Z,21.61
2022-10-22T18:31:24.069Z,21.61
2022-10-22T18:33:51.607Z,21.61
2022-10-22T18:36:22.056Z,21.62
2022-10-22T18:38:50.526Z,21.61
2022-10-22T18:41:18.413Z,21.62
2022-10-22T18:43:56.888Z,21.62
2022-10-22T18:46:25.007Z,21.61
2022-10-22T18:48:56.812Z,21.61
2022-10-22T18:51:25.791Z,21.61
2022-10-22T18:54:05.338Z,21.61
2022-10-22T18:56:42.465Z,21.62
2022-10-22T18:59:19.764Z,21.62
2022-10-22T19:01:47.102Z,21.61
2022-10-22T19:04:14.708Z,21.59
2022-10-22T19:06:45.211Z,21.61
2022-10-22T19:09:15.977Z,21.60
2022-10-22T19:11:45.359Z,21.62
2022-10-22T19:14:19.293Z,21.61
2022-10-22T19:16:46.796Z,21.62
2022-10-22T19:19:17.915Z,21.61
2022-10-22T19:21:45.646Z,21.62
2022-10-22T19:24:15.112Z,21.61
2022-10-22T19:26:43.094Z,21.60
2022-10-22T19:29:13.391Z,21.61
2022-10-22T19:31:40.954Z,21.62
2022-10-22T19:34:08.387Z,21.62
2022-10-22T19:36:36.003Z,21.61
2022-10-22T19:39:04.734Z,21.61
2022-10-22T19:41:32.647Z,21.61
2022-10-22T19:44:01.170Z,21.61
2022-10-22T19:46:32.437Z,21.62
2022-10-22T19:49:01.577Z,21.61
2022-10-22T19:51:30.993Z,21.63
2022-10-22T19:54:03.633Z,21.61
2022-10-22T19:56:31.829Z,21.62
2022-10-22T19:58:59.515Z,21.62
2022-10-22T20:01:27.162Z,21.61
2022-10-22T20:03:54.652Z,21.61
2022-10-22T20:06:22.015Z,21.61
2022-10-22T20:08:52.334Z,21.62
2022-10-22T20:11:28.420Z,21.62
2022-10-22T20:13:56.740Z,21.61
2022-10-22T20:16:28.497Z,21.62
2022-10-22T20:18:58.975Z,21.61
2022-10-22T20:21:26.509Z,21.60
2022-10-22T20:23:56.401Z,21.61
2022-10-22T20:26:27.870Z,21.61
2022-10-22T20:28:56.669Z,21.62
2022-10-22T20:31:27.046Z,21.63
2022-10-22T20:34:00.030Z,21.62
2022-10-22T20:36:29.230Z,21.61
2022-10-22T20:39:02.436Z,21.62
2022-10-22T20:41:29.816Z,21.62
2022-10-22T20:43:57.101Z,21.62
2022-10-22T20:46:30.559Z,21.62
2022-10-22T20:49:06.216Z,21.62
2022-10-22T20:51:35.576Z,21.61
2022-10-22T20:54:03.883Z,21.62
2022-10-22T20:56:32.174Z,21.62
2022-10-22T20:59:05.903Z,21.62
2022-10-22T21:01:38.837Z,21.61
2022-10-22T21:04:07.005Z,21.62
2022-10-22T21:06:38.055Z,21.61
2022-10-22T21:09:07.028Z,21.62
2022-10-22T21:11:35.803Z,21.62
2022-10-22T21:14:04.762Z,21.62
2022-10-22T21:16:32.332Z,21.61
2022-10-22T21:18:59.849Z,21.61
2022-10-22T21:21:27.208Z,21.62
2022-10-22T21:23:54.535Z,21.63
2022-10-22T21:26:21.770Z,21.62
2022-10-22T21:28:49.195Z,21.60
2022-10-22T21:31:22.093Z,21.63
2022-10-22T21:33:50.519Z,21.62
2022-10-22T21:36:22.420Z,21.62
2022-10-22T21:38:55.098Z,21.62
2022-10-22T21:41:24.442Z,21.62
2022-10-22T21:43:52.137Z,21.61
2022-10-22T21:46:22.849Z,21.62
2022-10-22T21:48:55.042Z,21.62
2022-10-22T21:51:23.629Z,21.62
2022-10-22T21:56:27.374Z,21.62
2022-10-22T21:58:55.355Z,21.62
2022-10-22T22:01:23.110Z,21.62
2022-10-22T22:03:51.498Z,21.61
2022-10-22T22:06:21.982Z,21.62
2022-10-22T22:08:51.396Z,21.61
2022-10-22T22:11:22.469Z,21.62
2022-10-22T22:13:51.396Z,21.62
2022-10-22T22:16:27.051Z,21.62
2022-10-22T22:18:58.210Z,21.62
2022-10-22T22:21:25.922Z,21.62
2022-10-22T22:23:53.797Z,21.62
2022-10-22T22:26:28.309Z,21.62
2022-10-22T22:28:59.297Z,21.61
2022-10-22T22:31:29.438Z,21.61
2022-10-22T22:34:07.664Z,21.61
2022-10-22T22:36:41.023Z,21.61
2022-10-22T22:39:11.601Z,21.61
2022-10-22T22:41:39.395Z,21.61
2022-10-22T22:44:06.813Z,21.61
2022-10-22T22:46:34.189Z,21.61
2022-10-22T22:49:01.857Z,21.61
2022-10-22T22:51:29.117Z,21.62
2022-10-22T22:54:00.503Z,21.61
2022-10-22T22:56:30.046Z,21.62
2022-10-22T22:58:58.122Z,21.62
2022-10-22T23:01:27.055Z,21.61
2022-10-22T23:03:57.626Z,21.61
2022-10-22T23:06:27.204Z,21.61
2022-10-22T23:08:55.707Z,21.61
2022-10-22T23:11:24.957Z,21.62
2022-10-22T23:13:54.515Z,21.62
2022-10-22T23:16:23.800Z,21.62
2022-10-22T23:18:53.495Z,21.62
2022-10-22T23:21:23.979Z,21.63
2022-10-22T23:23:55.647Z,21.61
2022-10-22T23:26:26.406Z,21.61
2022-10-22T23:28:53.704Z,21.59
2022-10-22T23:31:21.826Z,21.60
2022-10-22T23:33:49.384Z,21.61
2022-10-22T23:36:16.593Z,21.60
2022-10-22T23:38:43.967Z,21.62
2022-10-22T23:41:11.198Z,21.60
2022-10-22T23:43:38.896Z,21.62
2022-10-22T23:46:08.291Z,21.60
2022-10-22T23:48:36.119Z,21.60
2022-10-22T23:51:14.633Z,21.60
2022-10-22T23:53:43.393Z,21.61
2022-10-22T23:56:15.998Z,21.62
2022-10-22T23:58:44.609Z,21.61
