createdAt,value
2018-10-18T00:00:31.409Z,31.33
2018-10-18T00:03:00.866Z,31.20
2018-10-18T00:05:30.190Z,33.27
2018-10-18T00:07:59.633Z,34.07
2018-10-18T00:10:28.967Z,32.73
2018-10-18T00:12:58.259Z,35.07
2018-10-18T00:15:27.726Z,33.13
2018-10-18T00:17:57.083Z,34.10
2018-10-18T00:20:26.377Z,34.13
2018-10-18T00:22:55.698Z,31.73
2018-10-18T00:25:25.034Z,30.83
2018-10-18T00:27:54.344Z,32.63
2018-10-18T00:30:23.677Z,31.07
2018-10-18T00:32:52.973Z,34.13
2018-10-18T00:35:22.315Z,32.17
2018-10-18T00:37:51.664Z,33.97
2018-10-18T00:40:20.964Z,32.23
2018-10-18T00:42:50.228Z,33.93
2018-10-18T00:45:19.599Z,31.03
2018-10-18T00:47:48.968Z,33.37
2018-10-18T00:50:18.522Z,32.60
2018-10-18T00:52:47.769Z,35.07
2018-10-18T00:55:17.079Z,32.13
2018-10-18T00:57:46.407Z,29.47
2018-10-18T01:00:15.854Z,29.90
2018-10-18T01:02:45.109Z,29.63
2018-10-18T01:05:14.465Z,30.37
2018-10-18T01:07:43.714Z,30.10
2018-10-18T01:10:13.022Z,29.10
2018-10-18T01:12:42.421Z,28.17
2018-10-18T01:15:11.797Z,27.50
2018-10-18T01:17:41.144Z,27.60
2018-10-18T01:20:10.560Z,27.43
2018-10-18T01:22:39.922Z,29.13
2018-10-18T01:25:09.276Z,26.37
2018-10-18T01:27:38.583Z,28.60
2018-10-18T01:30:08.048Z,28.50
2018-10-18T01:32:37.376Z,27.90
2018-10-18T01:35:07.139Z,27.70
2018-10-18T01:37:38.091Z,27.03
2018-10-18T01:40:07.394Z,27.10
2018-10-18T01:42:36.584Z,27.47
2018-10-18T01:45:07.255Z,26.33
2018-10-18T01:47:36.500Z,27.20
2018-10-18T01:50:07.258Z,27.37
2018-10-18T01:52:38.040Z,27.93
2018-10-18T01:55:08.127Z,29.20
2018-10-18T01:57:37.404Z,28.20
2018-10-18T02:00:08.762Z,27.80
2018-10-18T02:02:38.031Z,28.33
2018-10-18T02:05:07.476Z,27.03
2018-10-18T02:07:36.779Z,26.87
2018-10-18T02:10:06.668Z,28.40
2018-10-18T02:12:35.975Z,26.20
2018-10-18T02:15:05.488Z,25.87
2018-10-18T02:17:34.858Z,28.53
2018-10-18T02:20:04.154Z,26.40
2018-10-18T02:22:33.447Z,28.13
2018-10-18T02:25:02.844Z,28.43
2018-10-18T02:27:32.199Z,27.37
2018-10-18T02:30:01.644Z,28.77
2018-10-18T02:32:31.249Z,29.23
2018-10-18T02:35:00.579Z,26.23
2018-10-18T02:37:29.759Z,27.43
2018-10-18T02:39:59.500Z,28.03
2018-10-18T02:42:28.905Z,26.40
2018-10-18T02:44:58.555Z,26.50
2018-10-18T02:47:27.865Z,27.73
2018-10-18T02:49:57.124Z,27.40
2018-10-18T02:52:27.224Z,30.07
2018-10-18T02:54:56.468Z,26.23
2018-10-18T02:57:25.783Z,27.73
2018-10-18T02:59:55.001Z,28.00
2018-10-18T03:02:24.336Z,26.50
2018-10-18T03:04:53.602Z,25.73
2018-10-18T03:07:22.990Z,26.33
2018-10-18T03:09:52.277Z,28.47
2018-10-18T03:12:21.693Z,27.27
2018-10-18T03:14:50.976Z,24.60
2018-10-18T03:17:20.367Z,25.70
2018-10-18T03:19:49.747Z,24.50
2018-10-18T03:22:19.102Z,26.00
2018-10-18T03:24:48.455Z,25.53
2018-10-18T03:27:17.717Z,25.70
2018-10-18T03:29:46.999Z,25.23
2018-10-18T03:32:16.216Z,26.30
2018-10-18T03:34:46.066Z,25.20
2018-10-18T03:37:15.518Z,24.07
2018-10-18T03:39:44.770Z,25.63
2018-10-18T03:42:14.116Z,23.80
2018-10-18T03:44:43.397Z,23.80
2018-10-18T03:47:12.658Z,25.00
2018-10-18T03:49:42.021Z,24.60
2018-10-18T03:52:11.369Z,24.90
2018-10-18T03:54:40.637Z,23.93
2018-10-18T03:57:09.927Z,23.17
2018-10-18T03:59:39.386Z,24.67
2018-10-18T04:02:08.694Z,24.50
2018-10-18T04:04:37.980Z,24.53
2018-10-18T04:07:08.100Z,25.50
2018-10-18T04:09:38.164Z,24.33
2018-10-18T04:12:08.688Z,26.40
2018-10-18T04:14:37.927Z,25.00
2018-10-18T04:17:07.252Z,25.20
2018-10-18T04:19:36.549Z,27.17
2018-10-18T04:22:05.932Z,28.60
2018-10-18T04:24:35.342Z,26.23
2018-10-18T04:27:04.679Z,25.93
2018-10-18T04:29:33.999Z,26.13
2018-10-18T04:32:03.311Z,24.23
2018-10-18T04:34:32.601Z,26.10
2018-10-18T04:37:01.946Z,25.43
2018-10-18T04:39:31.287Z,26.37
2018-10-18T04:42:00.560Z,25.43
2018-10-18T04:44:29.902Z,29.70
2018-10-18T04:46:59.191Z,27.10
2018-10-18T04:49:28.534Z,27.80
2018-10-18T04:51:57.828Z,28.97
2018-10-18T04:54:27.123Z,27.10
2018-10-18T04:56:56.469Z,26.57
2018-10-18T04:59:25.823Z,28.50
2018-10-18T05:01:55.061Z,28.33
2018-10-18T05:04:24.318Z,30.30
2018-10-18T05:06:53.644Z,29.00
2018-10-18T05:09:22.893Z,28.67
2018-10-18T05:11:52.212Z,26.57
2018-10-18T05:14:21.543Z,27.90
2018-10-18T05:16:52.372Z,28.97
2018-10-18T05:19:21.808Z,26.90
2018-10-18T05:21:51.125Z,26.93
2018-10-18T05:24:21.841Z,25.33
2018-10-18T05:26:51.215Z,26.90
2018-10-18T05:29:20.598Z,27.27
2018-10-18T05:31:50.010Z,29.33
2018-10-18T05:34:19.214Z,26.77
2018-10-18T05:36:48.553Z,26.07
2018-10-18T05:39:17.863Z,26.30
2018-10-18T05:41:47.661Z,27.17
2018-10-18T05:44:18.373Z,27.40
2018-10-18T05:47:01.394Z,30.17
2018-10-18T05:49:36.459Z,27.13
2018-10-18T05:52:15.806Z,26.87
2018-10-18T05:55:05.003Z,27.23
2018-10-18T05:57:35.013Z,27.50
2018-10-18T06:00:04.709Z,25.00
2018-10-18T06:02:34.041Z,26.13
2018-10-18T06:05:03.395Z,28.00
2018-10-18T06:07:32.696Z,24.63
2018-10-18T06:10:02.166Z,25.67
2018-10-18T06:12:31.339Z,24.43
2018-10-18T06:15:00.627Z,24.77
2018-10-18T06:17:29.939Z,24.93
2018-10-18T06:19:59.275Z,22.73
2018-10-18T06:22:28.555Z,23.90
2018-10-18T06:24:57.962Z,25.30
2018-10-18T06:27:27.466Z,24.03
2018-10-18T06:29:56.839Z,26.40
2018-10-18T06:32:26.131Z,24.83
2018-10-18T06:34:55.548Z,26.83
2018-10-18T06:37:24.924Z,26.50
2018-10-18T06:39:54.136Z,27.87
2018-10-18T06:42:23.492Z,29.37
2018-10-18T06:44:52.769Z,28.30
2018-10-18T06:47:22.821Z,27.73
2018-10-18T06:49:52.267Z,29.20
2018-10-18T06:52:21.687Z,29.30
2018-10-18T06:54:51.091Z,27.43
2018-10-18T06:57:20.422Z,28.43
2018-10-18T06:59:49.832Z,29.97
2018-10-18T07:02:19.187Z,27.80
2018-10-18T07:04:48.679Z,26.23
2018-10-18T07:07:18.034Z,26.00
2018-10-18T07:09:47.493Z,26.30
2018-10-18T07:12:16.932Z,26.10
2018-10-18T07:14:46.203Z,27.07
2018-10-18T07:17:15.492Z,25.87
2018-10-18T07:19:44.866Z,28.43
2018-10-18T07:22:14.286Z,28.67
2018-10-18T07:24:43.716Z,28.00
2018-10-18T07:27:13.125Z,26.37
2018-10-18T07:29:42.651Z,27.17
2018-10-18T07:32:12.097Z,28.20
2018-10-18T07:34:41.617Z,30.33
2018-10-18T07:37:11.165Z,30.17
2018-10-18T07:39:40.533Z,28.80
2018-10-18T07:42:10.115Z,35.67
2018-10-18T07:44:39.455Z,33.77
2018-10-18T07:47:09.192Z,36.77
2018-10-18T07:49:38.744Z,39.97
2018-10-18T07:52:09.242Z,40.30
2018-10-18T07:54:38.734Z,37.60
2018-10-18T07:57:08.176Z,35.70
2018-10-18T07:59:37.635Z,37.60
2018-10-18T08:02:07.772Z,37.97
2018-10-18T08:04:37.311Z,40.00
2018-10-18T08:07:06.940Z,37.90
2018-10-18T08:09:36.477Z,40.97
2018-10-18T08:12:06.383Z,42.27
2018-10-18T08:14:36.543Z,42.13
2018-10-18T08:17:06.376Z,42.73
2018-10-18T08:19:35.834Z,46.67
2018-10-18T08:22:05.428Z,47.27
2018-10-18T08:24:34.994Z,42.63
2018-10-18T08:27:05.056Z,46.90
2018-10-18T08:29:34.490Z,48.03
2018-10-18T08:32:04.069Z,45.37
2018-10-18T08:34:33.484Z,44.80
2018-10-18T08:37:03.060Z,46.57
2018-10-18T08:39:32.708Z,43.63
2018-10-18T08:42:02.188Z,46.27
2018-10-18T08:44:31.714Z,44.80
2018-10-18T08:47:01.280Z,49.27
2018-10-18T08:49:32.076Z,46.87
2018-10-18T08:52:01.419Z,51.80
2018-10-18T08:54:30.900Z,47.97
2018-10-18T08:57:00.424Z,46.97
2018-10-18T08:59:29.903Z,48.40
2018-10-18T09:01:59.748Z,52.17
2018-10-18T09:04:29.174Z,48.23
2018-10-18T09:06:58.591Z,54.50
2018-10-18T09:09:28.027Z,54.63
2018-10-18T09:11:57.391Z,52.83
2018-10-18T09:14:27.176Z,53.60
2018-10-18T09:16:56.661Z,56.60
2018-10-18T09:19:26.123Z,56.30
2018-10-18T09:21:55.641Z,56.37
2018-10-18T09:24:25.150Z,54.13
2018-10-18T09:26:54.630Z,53.83
2018-10-18T09:29:24.079Z,55.67
2018-10-18T09:31:53.443Z,56.83
2018-10-18T09:34:22.963Z,57.83
2018-10-18T09:36:52.576Z,56.70
2018-10-18T09:39:22.025Z,61.30
2018-10-18T09:41:52.540Z,57.80
2018-10-18T09:44:22.060Z,60.37
2018-10-18T09:46:51.567Z,62.80
2018-10-18T09:49:21.038Z,63.90
2018-10-18T09:51:50.471Z,63.27
2018-10-18T09:54:20.431Z,57.90
2018-10-18T09:56:49.835Z,58.47
2018-10-18T09:59:19.280Z,56.67
2018-10-18T10:01:53.565Z,56.77
2018-10-18T10:04:23.296Z,53.53
2018-10-18T10:06:53.086Z,59.17
2018-10-18T10:09:22.803Z,57.53
2018-10-18T10:11:53.126Z,58.43
2018-10-18T10:14:22.704Z,58.40
2018-10-18T10:16:52.225Z,54.80
2018-10-18T10:19:22.268Z,57.90
2018-10-18T10:21:51.948Z,57.63
2018-10-18T10:24:22.027Z,58.80
2018-10-18T10:26:51.669Z,55.30
2018-10-18T10:29:21.162Z,52.37
2018-10-18T10:31:50.669Z,54.80
2018-10-18T10:34:20.159Z,56.87
2018-10-18T10:36:49.628Z,58.87
2018-10-18T10:39:19.224Z,63.73
2018-10-18T10:41:48.710Z,59.23
2018-10-18T10:44:18.271Z,61.27
2018-10-18T10:46:47.693Z,58.57
2018-10-18T10:49:17.277Z,61.57
2018-10-18T10:51:46.884Z,56.20
2018-10-18T10:54:16.556Z,61.50
2018-10-18T10:56:45.948Z,59.93
2018-10-18T10:59:19.354Z,59.37
2018-10-18T11:01:48.766Z,55.47
2018-10-18T11:04:18.225Z,53.53
2018-10-18T11:06:47.668Z,51.17
2018-10-18T11:09:17.346Z,50.20
2018-10-18T11:11:46.754Z,48.10
2018-10-18T11:14:16.175Z,54.03
2018-10-18T11:16:45.696Z,52.57
2018-10-18T11:19:24.318Z,51.90
2018-10-18T11:21:53.852Z,45.77
2018-10-18T11:24:23.472Z,47.33
2018-10-18T11:26:52.890Z,51.00
2018-10-18T11:29:23.316Z,46.87
2018-10-18T11:31:53.933Z,47.30
2018-10-18T11:34:25.399Z,48.27
2018-10-18T11:36:54.911Z,43.23
2018-10-18T11:39:24.611Z,43.03
2018-10-18T11:41:54.338Z,38.40
2018-10-18T11:44:29.813Z,37.97
2018-10-18T11:46:59.276Z,36.70
2018-10-18T11:49:28.713Z,41.63
2018-10-18T11:51:58.226Z,42.03
2018-10-18T11:54:27.831Z,38.90
2018-10-18T11:56:57.231Z,38.67
2018-10-18T11:59:27.154Z,37.83
2018-10-18T12:01:57.889Z,35.70
2018-10-18T12:04:27.424Z,35.43
2018-10-18T12:06:56.842Z,35.27
2018-10-18T12:09:26.282Z,36.30
2018-10-18T12:11:55.836Z,33.17
2018-10-18T12:14:25.398Z,35.30
2018-10-18T12:16:55.362Z,32.27
2018-10-18T12:19:24.859Z,32.87
2018-10-18T12:21:54.374Z,30.90
2018-10-18T12:24:24.046Z,28.50
2018-10-18T12:26:53.537Z,32.80
2018-10-18T12:29:23.088Z,29.70
2018-10-18T12:31:52.686Z,28.50
2018-10-18T12:34:22.160Z,27.50
2018-10-18T12:36:51.595Z,28.50
2018-10-18T12:39:21.053Z,32.17
2018-10-18T12:41:50.514Z,27.57
2018-10-18T12:44:20.010Z,28.60
2018-10-18T12:46:49.415Z,28.37
2018-10-18T12:49:18.937Z,30.50
2018-10-18T12:51:48.359Z,28.43
2018-10-18T12:54:17.901Z,29.07
2018-10-18T12:56:47.279Z,28.90
2018-10-18T12:59:16.729Z,28.20
2018-10-18T13:01:46.144Z,26.10
2018-10-18T13:04:16.405Z,29.07
2018-10-18T13:06:45.808Z,27.10
2018-10-18T13:09:15.251Z,26.97
2018-10-18T13:11:44.652Z,29.50
2018-10-18T13:14:14.227Z,27.50
2018-10-18T13:16:43.596Z,34.00
2018-10-18T13:19:13.039Z,31.97
2018-10-18T13:21:42.440Z,30.43
2018-10-18T13:24:12.207Z,28.17
2018-10-18T13:26:41.761Z,27.83
2018-10-18T13:29:11.425Z,30.10
2018-10-18T13:31:41.695Z,31.93
2018-10-18T13:34:11.204Z,30.07
2018-10-18T13:36:41.017Z,33.10
2018-10-18T13:39:12.527Z,30.60
2018-10-18T13:41:42.019Z,28.53
2018-10-18T13:44:12.547Z,32.57
2018-10-18T13:46:42.172Z,26.17
2018-10-18T13:49:11.752Z,30.00
2018-10-18T13:51:41.258Z,36.27
2018-10-18T13:54:10.858Z,35.00
2018-10-18T13:56:40.400Z,31.67
2018-10-18T13:59:20.912Z,34.13
2018-10-18T14:01:50.265Z,34.63
2018-10-18T14:04:19.790Z,36.70
2018-10-18T14:06:50.053Z,34.43
2018-10-18T14:09:19.816Z,31.97
2018-10-18T14:11:49.369Z,34.50
2018-10-18T14:14:18.932Z,33.87
2018-10-18T14:16:52.074Z,36.33
2018-10-18T14:19:21.681Z,33.20
2018-10-18T14:21:51.381Z,34.83
2018-10-18T14:24:21.092Z,34.10
2018-10-18T14:26:50.711Z,28.70
2018-10-18T14:29:20.148Z,31.30
2018-10-18T14:31:49.715Z,30.70
2018-10-18T14:34:19.221Z,34.90
2018-10-18T14:36:49.504Z,34.40
2018-10-18T14:39:19.250Z,35.00
2018-10-18T14:41:48.872Z,33.70
2018-10-18T14:44:18.676Z,32.63
2018-10-18T14:46:48.017Z,31.97
2018-10-18T14:49:17.464Z,31.00
2018-10-18T14:51:47.875Z,30.90
2018-10-18T14:54:17.244Z,29.93
2018-10-18T14:56:46.711Z,30.27
2018-10-18T14:59:16.188Z,33.03
2018-10-18T15:01:45.463Z,32.10
2018-10-18T15:04:15.479Z,32.00
2018-10-18T15:06:44.860Z,30.40
2018-10-18T15:09:14.177Z,32.37
2018-10-18T15:11:43.483Z,29.67
2018-10-18T15:14:12.873Z,28.97
2018-10-18T15:16:42.222Z,28.13
2018-10-18T15:19:11.740Z,27.70
2018-10-18T15:21:41.191Z,25.60
2018-10-18T15:24:11.331Z,26.30
2018-10-18T15:26:40.805Z,31.77
2018-10-18T15:29:10.163Z,26.93
2018-10-18T15:31:39.641Z,27.40
2018-10-18T15:34:09.007Z,26.47
2018-10-18T15:36:38.368Z,26.27
2018-10-18T15:39:10.234Z,30.90
2018-10-18T15:41:40.419Z,27.70
2018-10-18T15:44:10.574Z,29.10
2018-10-18T15:46:40.051Z,25.43
2018-10-18T15:49:09.648Z,29.97
2018-10-18T15:51:39.021Z,25.53
2018-10-18T15:54:08.451Z,24.73
2018-10-18T15:56:37.920Z,26.80
2018-10-18T15:59:07.485Z,27.67
2018-10-18T16:01:36.683Z,25.33
2018-10-18T16:04:06.622Z,27.70
2018-10-18T16:06:36.297Z,23.97
2018-10-18T16:09:09.670Z,26.17
2018-10-18T16:11:39.299Z,25.90
2018-10-18T16:14:08.849Z,28.73
2018-10-18T16:16:38.192Z,28.83
2018-10-18T16:19:07.530Z,29.80
2018-10-18T16:21:37.658Z,30.17
2018-10-18T16:24:07.335Z,31.27
2018-10-18T16:26:36.835Z,33.60
2018-10-18T16:29:06.466Z,34.63
2018-10-18T16:31:35.878Z,31.27
2018-10-18T16:34:05.836Z,32.00
2018-10-18T16:36:36.904Z,31.40
2018-10-18T16:39:09.822Z,30.30
2018-10-18T16:41:39.455Z,30.43
2018-10-18T16:44:08.893Z,31.87
2018-10-18T16:46:38.432Z,32.47
2018-10-18T16:49:07.971Z,31.80
2018-10-18T16:51:37.393Z,33.60
2018-10-18T16:54:07.399Z,32.40
2018-10-18T16:56:36.847Z,32.80
2018-10-18T16:59:07.053Z,29.83
2018-10-18T17:01:36.876Z,30.37
2018-10-18T17:04:06.571Z,32.27
2018-10-18T17:06:36.304Z,31.17
2018-10-18T17:09:09.377Z,31.57
2018-10-18T17:11:39.282Z,35.90
2018-10-18T17:14:10.176Z,30.67
2018-10-18T17:16:39.682Z,35.10
2018-10-18T17:19:09.401Z,30.90
2018-10-18T17:21:38.859Z,31.33
2018-10-18T17:24:08.373Z,31.47
2018-10-18T17:26:38.018Z,33.60
2018-10-18T17:29:07.777Z,37.13
2018-10-18T17:31:37.091Z,36.93
2018-10-18T17:34:06.725Z,35.87
2018-10-18T17:36:36.287Z,35.03
2018-10-18T17:39:08.079Z,36.33
2018-10-18T17:41:37.728Z,33.70
2018-10-18T17:44:08.395Z,35.33
2018-10-18T17:46:38.068Z,34.33
2018-10-18T17:49:07.724Z,32.90
2018-10-18T17:51:37.207Z,35.73
2018-10-18T17:54:07.067Z,37.00
2018-10-18T17:56:38.138Z,35.03
2018-10-18T17:59:09.816Z,37.23
2018-10-18T18:01:39.788Z,36.43
2018-10-18T18:04:10.113Z,36.20
2018-10-18T18:06:40.198Z,37.53
2018-10-18T18:09:10.629Z,38.00
2018-10-18T18:11:40.646Z,35.80
2018-10-18T18:14:10.558Z,36.60
2018-10-18T18:16:40.867Z,39.23
2018-10-18T18:19:10.470Z,37.40
2018-10-18T18:21:40.380Z,37.20
2018-10-18T18:24:10.299Z,38.60
2018-10-18T18:26:45.346Z,38.20
2018-10-18T18:29:10.294Z,35.47
2018-10-18T18:31:40.448Z,35.77
2018-10-18T18:34:10.161Z,36.20
2018-10-18T18:36:39.950Z,36.03
2018-10-18T18:39:12.077Z,37.67
2018-10-18T18:41:41.924Z,40.03
2018-10-18T18:44:11.641Z,38.93
2018-10-18T18:46:41.650Z,36.27
2018-10-18T18:49:11.288Z,37.13
2018-10-18T18:51:40.840Z,37.90
2018-10-18T18:54:10.740Z,38.10
2018-10-18T18:56:40.444Z,40.93
2018-10-18T18:59:10.137Z,39.20
2018-10-18T19:01:40.299Z,41.43
2018-10-18T19:04:09.907Z,39.27
2018-10-18T19:06:39.848Z,38.77
2018-10-18T19:09:10.223Z,39.40
2018-10-18T19:11:40.314Z,38.83
2018-10-18T19:14:11.073Z,41.97
2018-10-18T19:16:40.818Z,39.00
2018-10-18T19:19:11.321Z,41.90
2018-10-18T19:21:41.050Z,39.10
2018-10-18T19:24:10.719Z,39.47
2018-10-18T19:26:40.589Z,41.00
2018-10-18T19:29:10.347Z,38.83
2018-10-18T19:31:41.191Z,38.90
2018-10-18T19:34:12.112Z,35.80
2018-10-18T19:36:42.972Z,44.00
2018-10-18T19:39:13.147Z,38.97
2018-10-18T19:41:43.623Z,40.63
2018-10-18T19:44:13.557Z,41.23
2018-10-18T19:46:43.689Z,38.60
2018-10-18T19:49:13.770Z,37.13
2018-10-18T19:51:43.460Z,42.40
2018-10-18T19:54:13.373Z,39.97
2018-10-18T19:56:43.545Z,39.97
2018-10-18T19:59:15.236Z,42.27
2018-10-18T20:01:46.595Z,40.80
2018-10-18T20:04:19.146Z,42.17
2018-10-18T20:06:48.563Z,41.03
2018-10-18T20:09:18.054Z,40.77
2018-10-18T20:11:48.371Z,40.63
2018-10-18T20:14:18.014Z,43.10
2018-10-18T20:16:47.441Z,42.50
2018-10-18T20:19:16.786Z,40.47
2018-10-18T20:21:47.059Z,42.37
2018-10-18T20:24:16.535Z,41.43
2018-10-18T20:26:46.184Z,40.90
2018-10-18T20:29:16.461Z,38.00
2018-10-18T20:31:46.522Z,38.50
2018-10-18T20:34:16.613Z,43.20
2018-10-18T20:36:46.859Z,44.60
2018-10-18T20:39:16.816Z,41.27
2018-10-18T20:41:47.706Z,44.70
2018-10-18T20:44:28.186Z,40.37
2018-10-18T20:46:58.044Z,39.83
2018-10-18T20:49:28.887Z,43.93
2018-10-18T20:52:00.600Z,42.83
2018-10-18T20:54:31.325Z,40.63
2018-10-18T20:57:01.961Z,41.07
2018-10-18T20:59:31.927Z,39.77
2018-10-18T21:02:04.153Z,42.30
2018-10-18T21:04:39.489Z,45.67
2018-10-18T21:07:10.302Z,43.17
2018-10-18T21:09:42.253Z,43.97
2018-10-18T21:12:16.480Z,43.30
2018-10-18T21:14:47.933Z,45.27
2018-10-18T21:17:19.257Z,45.80
2018-10-18T21:19:49.556Z,46.10
2018-10-18T21:22:20.366Z,43.50
2018-10-18T21:24:52.050Z,46.03
2018-10-18T21:27:23.463Z,43.40
2018-10-18T21:29:57.617Z,44.90
2018-10-18T21:32:30.596Z,45.00
2018-10-18T21:35:00.294Z,42.90
2018-10-18T21:37:29.941Z,46.57
2018-10-18T21:40:00.066Z,45.27
2018-10-18T21:42:32.085Z,48.00
2018-10-18T21:45:03.792Z,47.23
2018-10-18T21:47:33.431Z,43.10
2018-10-18T21:50:03.030Z,47.97
2018-10-18T21:52:32.918Z,49.13
2018-10-18T21:55:02.659Z,48.30
2018-10-18T21:57:32.201Z,44.83
2018-10-18T22:00:02.062Z,45.13
2018-10-18T22:02:31.571Z,46.30
2018-10-18T22:05:00.939Z,43.90
2018-10-18T22:07:30.419Z,41.20
2018-10-18T22:09:59.811Z,41.50
2018-10-18T22:12:29.216Z,44.20
2018-10-18T22:14:58.611Z,44.50
2018-10-18T22:17:28.063Z,43.50
2018-10-18T22:19:57.435Z,43.70
2018-10-18T22:22:26.829Z,41.67
2018-10-18T22:24:56.323Z,47.57
2018-10-18T22:27:25.989Z,46.03
2018-10-18T22:29:56.579Z,43.70
2018-10-18T22:32:26.328Z,42.03
2018-10-18T22:34:55.694Z,40.90
2018-10-18T22:37:24.996Z,45.27
2018-10-18T22:39:54.490Z,42.20
2018-10-18T22:42:23.959Z,46.07
2018-10-18T22:44:53.346Z,46.40
2018-10-18T22:47:22.721Z,44.73
2018-10-18T22:49:52.060Z,43.50
2018-10-18T22:52:21.553Z,44.07
2018-10-18T22:54:51.019Z,40.20
2018-10-18T22:57:20.502Z,40.70
2018-10-18T22:59:50.277Z,43.60
2018-10-18T23:02:19.571Z,43.40
2018-10-18T23:04:49.097Z,39.93
2018-10-18T23:07:18.590Z,39.60
2018-10-18T23:09:47.952Z,40.63
2018-10-18T23:12:17.509Z,39.10
2018-10-18T23:14:46.997Z,39.83
2018-10-18T23:17:16.357Z,40.80
2018-10-18T23:19:45.930Z,42.13
2018-10-18T23:22:15.380Z,38.00
2018-10-18T23:24:44.786Z,41.30
2018-10-18T23:27:13.168Z,39.37
2018-10-18T23:29:42.519Z,42.30
2018-10-18T23:32:11.864Z,43.90
2018-10-18T23:34:41.200Z,41.30
2018-10-18T23:37:10.552Z,41.17
2018-10-18T23:39:39.916Z,40.40
2018-10-18T23:42:09.297Z,42.93
2018-10-18T23:44:38.689Z,44.50
2018-10-18T23:47:08.226Z,44.00
2018-10-18T23:49:38.057Z,43.80
2018-10-18T23:52:07.431Z,45.23
2018-10-18T23:54:36.814Z,43.57
2018-10-18T23:57:06.540Z,44.60
2018-10-18T23:59:35.917Z,46.00
