createdAt,value
2022-10-02T00:03:33.506Z,14.2
2022-10-02T00:08:33.501Z,14.1
2022-10-02T00:18:33.538Z,13.9
2022-10-02T00:23:33.515Z,13.8
2022-10-02T00:28:33.574Z,13.6
2022-10-02T00:33:33.520Z,13.5
2022-10-02T00:38:33.520Z,13.4
2022-10-02T00:43:33.528Z,13.2
2022-10-02T00:48:33.522Z,13.1
2022-10-02T00:53:33.531Z,13.0
2022-10-02T00:58:33.526Z,12.9
2022-10-02T01:33:33.544Z,13.0
2022-10-02T01:38:33.540Z,12.9
2022-10-02T01:48:33.536Z,13.0
2022-10-02T01:53:33.543Z,13.2
2022-10-02T01:58:33.551Z,13.3
2022-10-02T02:03:33.540Z,13.4
2022-10-02T02:08:33.554Z,13.6
2022-10-02T02:33:33.571Z,13.5
2022-10-02T02:58:33.665Z,13.6
2022-10-02T03:03:33.563Z,13.5
2022-10-02T03:08:33.580Z,13.4
2022-10-02T03:23:33.581Z,13.3
2022-10-02T03:38:33.580Z,13.4
2022-10-02T03:53:33.588Z,13.3
2022-10-02T03:58:33.585Z,13.2
2022-10-02T04:08:33.585Z,13.1
2022-10-02T04:18:33.591Z,13.2
2022-10-02T04:33:38.243Z,13.3
2022-10-02T04:53:33.622Z,13.2
2022-10-02T04:58:33.613Z,13.1
2022-10-02T05:18:33.620Z,13.0
2022-10-02T05:23:33.621Z,12.9
2022-10-02T05:38:33.639Z,13.0
2022-10-02T05:43:33.628Z,12.9
2022-10-02T05:48:33.616Z,13.0
2022-10-02T05:58:33.624Z,13.1
2022-10-02T06:08:33.630Z,13.2
2022-10-02T06:13:33.637Z,13.3
2022-10-02T06:18:33.668Z,13.6
2022-10-02T06:23:33.678Z,13.7
2022-10-02T06:28:33.656Z,13.8
2022-10-02T06:33:33.683Z,13.9
2022-10-02T06:48:33.685Z,14.0
2022-10-02T06:58:33.642Z,14.1
2022-10-02T07:08:33.654Z,14.2
2022-10-02T07:18:33.679Z,14.4
2022-10-02T07:28:33.760Z,14.6
2022-10-02T07:33:33.651Z,14.8
2022-10-02T07:38:33.651Z,15.1
2022-10-02T07:43:33.663Z,15.2
2022-10-02T07:48:33.681Z,15.1
2022-10-02T07:53:33.655Z,15.3
2022-10-02T08:08:33.671Z,15.4
2022-10-02T08:13:33.662Z,15.5
2022-10-02T08:18:35.138Z,15.6
2022-10-02T08:23:33.679Z,15.7
2022-10-02T08:28:33.901Z,16.2
2022-10-02T08:33:33.691Z,16.3
2022-10-02T08:38:33.676Z,16.2
2022-10-02T08:43:33.676Z,16.3
2022-10-02T08:48:33.686Z,16.6
2022-10-02T08:53:33.683Z,16.5
2022-10-02T09:03:33.691Z,16.7
2022-10-02T09:13:33.693Z,17.2
2022-10-02T09:18:33.705Z,17.1
2022-10-02T09:23:33.706Z,17.5
2022-10-02T09:28:33.770Z,17.1
2022-10-02T09:33:33.695Z,17.6
2022-10-02T09:38:38.849Z,17.4
2022-10-02T09:43:33.691Z,17.1
2022-10-02T09:48:33.709Z,17.5
2022-10-02T09:53:33.699Z,17.8
2022-10-02T09:58:33.712Z,18.0
2022-10-02T10:03:33.710Z,17.9
2022-10-02T10:08:33.726Z,17.6
2022-10-02T10:13:34.945Z,18.6
2022-10-02T10:18:33.711Z,18.9
2022-10-02T10:23:33.713Z,18.3
2022-10-02T10:28:33.727Z,18.9
2022-10-02T10:33:33.718Z,18.8
2022-10-02T10:38:33.714Z,18.4
2022-10-02T10:43:33.722Z,18.0
2022-10-02T10:48:34.378Z,18.1
2022-10-02T10:53:33.735Z,17.9
2022-10-02T10:58:33.732Z,18.0
2022-10-02T11:08:33.734Z,18.1
2022-10-02T11:13:33.723Z,18.4
2022-10-02T11:18:33.728Z,18.2
2022-10-02T11:23:33.954Z,18.4
2022-10-02T11:28:33.990Z,18.2
2022-10-02T11:38:33.747Z,19.0
2022-10-02T11:43:33.736Z,19.4
2022-10-02T11:48:33.751Z,19.1
2022-10-02T11:58:33.765Z,18.9
2022-10-02T12:03:33.823Z,19.2
2022-10-02T12:08:33.950Z,19.8
2022-10-02T12:13:33.768Z,19.3
2022-10-02T12:23:33.762Z,18.7
2022-10-02T12:28:33.869Z,18.1
2022-10-02T12:33:33.805Z,18.0
2022-10-02T12:38:33.769Z,19.9
2022-10-02T12:43:33.789Z,20.1
2022-10-02T12:48:33.768Z,19.5
2022-10-02T12:53:33.776Z,19.4
2022-10-02T13:03:33.779Z,18.8
2022-10-02T13:08:33.783Z,18.7
2022-10-02T13:13:33.771Z,19.0
2022-10-02T13:18:33.801Z,19.4
2022-10-02T13:23:33.779Z,19.8
2022-10-02T13:28:33.811Z,19.9
2022-10-02T13:33:33.798Z,20.4
2022-10-02T13:38:33.796Z,20.5
2022-10-02T13:43:33.790Z,20.9
2022-10-02T13:48:33.810Z,21.3
2022-10-02T13:53:33.792Z,21.1
2022-10-02T13:58:33.797Z,20.3
2022-10-02T14:03:33.862Z,19.9
2022-10-02T14:08:33.794Z,20.5
2022-10-02T14:13:33.798Z,20.9
2022-10-02T14:18:33.808Z,21.6
2022-10-02T14:23:33.805Z,22.1
2022-10-02T14:28:33.835Z,22.4
2022-10-02T14:33:33.800Z,22.2
2022-10-02T14:38:33.811Z,21.3
2022-10-02T14:43:33.802Z,20.5
2022-10-02T14:48:33.821Z,19.5
2022-10-02T14:53:33.819Z,19.6
2022-10-02T14:58:33.826Z,19.1
2022-10-02T15:03:33.873Z,19.5
2022-10-02T15:08:33.821Z,19.1
2022-10-02T15:13:33.822Z,19.6
2022-10-02T15:18:33.832Z,20.3
2022-10-02T15:23:33.826Z,21.5
2022-10-02T15:28:36.213Z,21.8
2022-10-02T15:33:33.825Z,21.2
2022-10-02T15:38:33.839Z,21.5
2022-10-02T15:43:33.829Z,22.2
2022-10-02T15:48:33.843Z,19.8
2022-10-02T15:53:33.837Z,18.6
2022-10-02T15:58:33.835Z,18.2
2022-10-02T16:03:33.839Z,17.9
2022-10-02T16:08:33.849Z,17.8
2022-10-02T16:13:33.859Z,17.6
2022-10-02T16:18:33.875Z,17.7
2022-10-02T16:28:33.953Z,17.2
2022-10-02T16:38:33.851Z,17.0
2022-10-02T16:43:33.861Z,16.9
2022-10-02T16:48:33.845Z,16.8
2022-10-02T16:58:33.858Z,16.6
2022-10-02T17:03:33.885Z,16.4
2022-10-02T17:13:33.865Z,16.2
2022-10-02T17:18:33.859Z,16.1
2022-10-02T17:23:33.872Z,15.9
2022-10-02T17:33:33.869Z,15.8
2022-10-02T17:48:33.882Z,15.7
2022-10-02T17:53:33.881Z,15.5
2022-10-02T18:03:33.901Z,15.3
2022-10-02T18:08:33.889Z,15.4
2022-10-02T18:18:33.896Z,15.2
2022-10-02T18:23:33.900Z,15.3
2022-10-02T18:28:33.966Z,15.2
2022-10-02T18:33:33.902Z,15.1
2022-10-02T18:43:33.922Z,14.9
2022-10-02T18:48:33.905Z,14.8
2022-10-02T18:53:33.905Z,14.7
2022-10-02T19:03:33.928Z,14.2
2022-10-02T19:08:33.924Z,14.1
2022-10-02T19:18:33.912Z,13.9
2022-10-02T19:28:33.916Z,13.7
2022-10-02T19:43:33.922Z,13.6
2022-10-02T19:48:33.920Z,13.5
2022-10-02T19:53:33.921Z,13.4
2022-10-02T20:03:33.927Z,13.2
2022-10-02T20:13:37.251Z,13.0
2022-10-02T20:18:33.945Z,12.9
2022-10-02T20:23:33.952Z,12.7
2022-10-02T20:28:34.006Z,12.5
2022-10-02T20:38:33.936Z,12.4
2022-10-02T20:43:33.934Z,12.3
2022-10-02T20:53:33.938Z,12.2
2022-10-02T20:58:33.996Z,12.1
2022-10-02T21:13:33.951Z,12.0
2022-10-02T21:23:33.946Z,11.9
2022-10-02T21:48:33.955Z,12.0
2022-10-02T21:58:33.972Z,11.9
2022-10-02T22:08:33.969Z,11.8
2022-10-02T22:13:33.981Z,11.7
2022-10-02T22:23:33.961Z,11.6
2022-10-02T22:33:33.975Z,11.5
2022-10-02T22:43:33.981Z,11.4
2022-10-02T22:48:33.974Z,11.3
2022-10-02T22:53:33.979Z,11.2
2022-10-02T23:03:33.981Z,11.1
2022-10-02T23:08:33.990Z,11.0
2022-10-02T23:13:33.987Z,10.9
2022-10-02T23:23:33.999Z,10.8
2022-10-02T23:33:33.997Z,10.7
2022-10-02T23:53:33.994Z,10.6
