createdAt,value
2018-06-02T00:00:41.465Z,0.00
2018-06-02T00:01:41.490Z,0.00
2018-06-02T00:02:41.611Z,0.00
2018-06-02T00:03:41.526Z,0.00
2018-06-02T00:04:41.526Z,0.00
2018-06-02T00:05:41.560Z,0.00
2018-06-02T00:06:41.558Z,0.00
2018-06-02T00:07:41.594Z,0.00
2018-06-02T00:08:41.813Z,0.00
2018-06-02T00:09:41.619Z,0.00
2018-06-02T00:10:41.637Z,0.00
2018-06-02T00:11:41.637Z,0.00
2018-06-02T00:12:41.639Z,0.00
2018-06-02T00:13:41.766Z,0.00
2018-06-02T00:14:41.671Z,0.00
2018-06-02T00:15:41.702Z,0.00
2018-06-02T00:16:41.706Z,0.00
2018-06-02T00:17:41.733Z,0.00
2018-06-02T00:18:41.964Z,0.00
2018-06-02T00:19:41.765Z,0.00
2018-06-02T00:20:41.776Z,0.00
2018-06-02T00:21:41.790Z,0.00
2018-06-02T00:22:41.784Z,0.00
2018-06-02T00:23:41.919Z,0.00
2018-06-02T00:24:41.813Z,0.00
2018-06-02T00:25:41.834Z,0.00
2018-06-02T00:26:41.852Z,0.00
2018-06-02T00:27:41.865Z,0.00
2018-06-02T00:28:41.963Z,0.00
2018-06-02T00:29:41.894Z,0.00
2018-06-02T00:30:41.906Z,0.00
2018-06-02T00:31:41.909Z,0.00
2018-06-02T00:32:41.922Z,0.00
2018-06-02T00:33:42.039Z,0.00
2018-06-02T00:34:41.971Z,0.00
2018-06-02T00:35:41.985Z,0.00
2018-06-02T00:36:41.993Z,0.00
2018-06-02T00:37:42.013Z,0.00
2018-06-02T00:38:42.130Z,0.00
2018-06-02T00:39:42.024Z,0.00
2018-06-02T00:40:42.030Z,0.00
2018-06-02T00:41:42.049Z,0.00
2018-06-02T00:42:42.071Z,0.00
2018-06-02T00:43:42.173Z,0.00
2018-06-02T00:44:42.101Z,0.00
2018-06-02T00:45:42.139Z,0.00
2018-06-02T00:46:42.118Z,0.00
2018-06-02T00:47:42.133Z,0.00
2018-06-02T00:48:42.267Z,0.00
2018-06-02T00:49:42.161Z,0.00
2018-06-02T00:50:42.173Z,0.00
2018-06-02T00:51:42.207Z,0.00
2018-06-02T00:52:42.196Z,0.00
2018-06-02T00:53:42.314Z,0.00
2018-06-02T00:54:42.244Z,0.00
2018-06-02T00:55:42.245Z,0.00
2018-06-02T00:56:42.252Z,0.00
2018-06-02T00:57:42.275Z,0.00
2018-06-02T00:58:42.392Z,0.00
2018-06-02T00:59:42.316Z,0.00
2018-06-02T01:00:42.329Z,0.00
2018-06-02T01:01:42.316Z,0.00
2018-06-02T01:02:42.353Z,0.00
2018-06-02T01:03:42.468Z,0.00
2018-06-02T01:04:42.363Z,0.00
2018-06-02T01:05:42.370Z,0.00
2018-06-02T01:06:42.396Z,0.00
2018-06-02T01:07:42.401Z,0.00
2018-06-02T01:08:42.522Z,0.00
2018-06-02T01:09:42.425Z,0.00
2018-06-02T01:10:42.450Z,0.00
2018-06-02T01:11:42.472Z,0.00
2018-06-02T01:12:42.518Z,0.00
2018-06-02T01:13:42.498Z,0.00
2018-06-02T01:14:42.618Z,0.00
2018-06-02T01:15:42.522Z,0.00
2018-06-02T01:16:42.541Z,0.00
2018-06-02T01:17:42.549Z,0.00
2018-06-02T01:18:42.558Z,0.00
2018-06-02T01:19:42.671Z,0.00
2018-06-02T01:20:42.569Z,0.00
2018-06-02T01:21:42.608Z,0.00
2018-06-02T01:22:42.598Z,0.00
2018-06-02T01:23:42.610Z,0.00
2018-06-02T01:24:42.625Z,0.00
2018-06-02T01:25:42.750Z,0.00
2018-06-02T01:26:42.649Z,0.00
2018-06-02T01:27:42.662Z,0.00
2018-06-02T01:28:42.688Z,0.00
2018-06-02T01:29:42.708Z,0.00
2018-06-02T01:30:42.809Z,0.00
2018-06-02T01:31:42.717Z,0.00
2018-06-02T01:32:42.743Z,0.00
2018-06-02T01:33:42.746Z,0.00
2018-06-02T01:34:42.757Z,0.00
2018-06-02T01:35:42.920Z,0.00
2018-06-02T01:36:42.801Z,0.00
2018-06-02T01:37:42.809Z,0.00
2018-06-02T01:38:42.829Z,0.00
2018-06-02T01:39:42.843Z,0.00
2018-06-02T01:40:42.945Z,0.00
2018-06-02T01:41:42.877Z,0.00
2018-06-02T01:42:42.867Z,0.00
2018-06-02T01:43:42.902Z,0.00
2018-06-02T01:44:42.892Z,0.00
2018-06-02T01:45:43.030Z,0.00
2018-06-02T01:46:42.932Z,0.00
2018-06-02T01:47:42.941Z,0.00
2018-06-02T01:48:42.960Z,0.00
2018-06-02T01:49:42.972Z,0.00
2018-06-02T01:50:43.180Z,0.00
2018-06-02T01:51:42.981Z,0.00
2018-06-02T01:52:43.007Z,0.00
2018-06-02T01:53:43.006Z,0.00
2018-06-02T01:54:43.046Z,0.00
2018-06-02T01:55:43.144Z,0.00
2018-06-02T01:56:43.070Z,0.00
2018-06-02T01:57:43.080Z,0.00
2018-06-02T01:58:43.083Z,0.00
2018-06-02T01:59:43.083Z,0.00
2018-06-02T02:00:43.218Z,0.00
2018-06-02T02:01:43.127Z,0.00
2018-06-02T02:02:43.138Z,0.00
2018-06-02T02:03:43.142Z,0.00
2018-06-02T02:04:43.171Z,0.00
2018-06-02T02:05:43.274Z,0.00
2018-06-02T02:06:43.188Z,0.00
2018-06-02T02:07:43.189Z,0.00
2018-06-02T02:08:43.214Z,0.00
2018-06-02T02:09:43.216Z,0.00
2018-06-02T02:10:43.333Z,0.00
2018-06-02T02:11:43.264Z,0.00
2018-06-02T02:12:43.290Z,0.00
2018-06-02T02:13:43.281Z,0.00
2018-06-02T02:14:43.303Z,0.00
2018-06-02T02:15:43.399Z,0.00
2018-06-02T02:16:43.318Z,0.00
2018-06-02T02:17:43.326Z,0.00
2018-06-02T02:18:43.347Z,0.00
2018-06-02T02:19:43.352Z,0.00
2018-06-02T02:20:43.381Z,0.00
2018-06-02T02:21:43.495Z,0.00
2018-06-02T02:22:43.386Z,0.00
2018-06-02T02:23:43.430Z,0.00
2018-06-02T02:24:43.413Z,0.00
2018-06-02T02:25:43.455Z,0.00
2018-06-02T02:26:43.556Z,0.00
2018-06-02T02:27:43.473Z,0.00
2018-06-02T02:28:43.482Z,0.00
2018-06-02T02:29:43.500Z,0.00
2018-06-02T02:30:43.496Z,0.00
2018-06-02T02:31:43.523Z,0.00
2018-06-02T02:32:43.674Z,0.00
2018-06-02T02:33:43.545Z,0.00
2018-06-02T02:34:43.571Z,0.00
2018-06-02T02:35:43.589Z,0.00
2018-06-02T02:36:43.579Z,0.00
2018-06-02T02:37:43.589Z,0.00
2018-06-02T02:38:43.706Z,0.00
2018-06-02T02:39:43.623Z,0.00
2018-06-02T02:40:43.643Z,0.00
2018-06-02T02:41:43.656Z,0.00
2018-06-02T02:42:43.670Z,0.00
2018-06-02T02:43:43.770Z,0.00
2018-06-02T02:44:43.711Z,0.00
2018-06-02T02:45:43.702Z,0.00
2018-06-02T02:46:43.711Z,0.00
2018-06-02T02:47:43.748Z,0.00
2018-06-02T02:48:43.913Z,0.00
2018-06-02T02:49:43.783Z,0.00
2018-06-02T02:50:43.768Z,0.00
2018-06-02T02:51:43.798Z,0.00
2018-06-02T02:52:43.793Z,0.00
2018-06-02T02:53:43.920Z,0.00
2018-06-02T02:54:43.838Z,0.00
2018-06-02T02:55:43.839Z,0.00
2018-06-02T02:56:43.864Z,0.00
2018-06-02T02:57:43.864Z,0.00
2018-06-02T02:58:43.986Z,0.00
2018-06-02T02:59:43.903Z,0.00
2018-06-02T03:00:43.908Z,0.00
2018-06-02T03:01:43.934Z,0.00
2018-06-02T03:02:43.952Z,0.00
2018-06-02T03:03:44.127Z,0.00
2018-06-02T03:04:43.962Z,0.00
2018-06-02T03:05:43.981Z,0.00
2018-06-02T03:06:44.002Z,0.00
2018-06-02T03:07:44.004Z,0.00
2018-06-02T03:08:44.132Z,0.00
2018-06-02T03:09:44.037Z,0.00
2018-06-02T03:10:44.038Z,0.00
2018-06-02T03:11:44.073Z,0.00
2018-06-02T03:12:44.079Z,0.00
2018-06-02T03:13:44.234Z,0.00
2018-06-02T03:14:44.118Z,0.00
2018-06-02T03:15:44.126Z,0.00
2018-06-02T03:16:44.146Z,0.00
2018-06-02T03:17:44.150Z,0.00
2018-06-02T03:18:44.172Z,0.00
2018-06-02T03:19:44.283Z,0.00
2018-06-02T03:20:44.178Z,0.00
2018-06-02T03:21:44.205Z,0.00
2018-06-02T03:22:44.215Z,0.00
2018-06-02T03:23:44.235Z,0.00
2018-06-02T03:24:44.393Z,0.00
2018-06-02T03:25:44.260Z,0.00
2018-06-02T03:26:44.257Z,0.00
2018-06-02T03:27:44.281Z,0.00
2018-06-02T03:28:44.283Z,0.00
2018-06-02T03:29:44.459Z,0.00
2018-06-02T03:30:44.341Z,0.00
2018-06-02T03:31:44.359Z,0.00
2018-06-02T03:32:44.340Z,0.00
2018-06-02T03:33:44.361Z,0.00
2018-06-02T03:34:44.377Z,0.00
2018-06-02T03:35:44.499Z,0.00
2018-06-02T03:36:44.404Z,0.00
2018-06-02T03:37:44.423Z,0.00
2018-06-02T03:38:44.443Z,0.00
2018-06-02T03:39:44.436Z,0.00
2018-06-02T03:40:44.571Z,0.00
2018-06-02T03:41:44.469Z,0.00
2018-06-02T03:42:44.493Z,0.00
2018-06-02T03:43:44.512Z,0.00
2018-06-02T03:44:44.514Z,0.00
2018-06-02T03:45:44.636Z,0.00
2018-06-02T03:46:44.528Z,0.00
2018-06-02T03:47:44.557Z,0.00
2018-06-02T03:48:44.551Z,0.00
2018-06-02T03:49:44.578Z,0.00
2018-06-02T03:50:44.700Z,0.00
2018-06-02T03:51:44.604Z,0.00
2018-06-02T03:52:44.605Z,0.00
2018-06-02T03:53:44.631Z,0.00
2018-06-02T03:54:44.653Z,0.00
2018-06-02T03:55:44.743Z,0.00
2018-06-02T03:56:44.663Z,0.00
2018-06-02T03:57:44.697Z,0.00
2018-06-02T03:58:44.694Z,0.00
2018-06-02T03:59:44.714Z,0.00
2018-06-02T04:00:44.721Z,0.00
2018-06-02T04:01:44.896Z,0.00
2018-06-02T04:02:44.742Z,0.00
2018-06-02T04:03:44.770Z,0.00
2018-06-02T04:04:44.775Z,0.00
2018-06-02T04:05:44.801Z,0.00
2018-06-02T04:06:44.903Z,0.00
2018-06-02T04:07:44.803Z,0.00
2018-06-02T04:08:44.846Z,0.00
2018-06-02T04:09:44.841Z,0.00
2018-06-02T04:10:44.846Z,0.00
2018-06-02T04:11:44.977Z,0.00
2018-06-02T04:12:44.880Z,0.00
2018-06-02T04:13:44.902Z,0.00
2018-06-02T04:14:44.897Z,0.00
2018-06-02T04:15:44.979Z,0.00
2018-06-02T04:16:45.037Z,0.00
2018-06-02T04:17:44.946Z,0.00
2018-06-02T04:18:44.965Z,0.00
2018-06-02T04:19:44.987Z,0.00
2018-06-02T04:20:44.991Z,0.00
2018-06-02T04:21:45.139Z,0.00
2018-06-02T04:22:45.005Z,0.00
2018-06-02T04:23:45.011Z,0.00
2018-06-02T04:24:45.052Z,0.00
2018-06-02T04:25:45.064Z,0.00
2018-06-02T04:26:45.223Z,0.00
2018-06-02T04:27:45.065Z,0.00
2018-06-02T04:28:45.079Z,0.00
2018-06-02T04:29:45.106Z,0.00
2018-06-02T04:30:45.109Z,0.00
2018-06-02T04:31:45.219Z,0.00
2018-06-02T04:32:45.144Z,0.00
2018-06-02T04:33:45.146Z,0.00
2018-06-02T04:34:45.154Z,0.00
2018-06-02T04:35:45.191Z,0.00
2018-06-02T04:36:45.295Z,0.00
2018-06-02T04:37:45.200Z,0.00
2018-06-02T04:38:45.206Z,0.00
2018-06-02T04:39:45.355Z,0.00
2018-06-02T04:40:45.233Z,0.00
2018-06-02T04:41:45.407Z,0.00
2018-06-02T04:42:45.263Z,0.00
2018-06-02T04:43:45.288Z,0.00
2018-06-02T04:44:45.287Z,0.00
2018-06-02T04:45:45.314Z,0.00
2018-06-02T04:46:45.417Z,0.00
2018-06-02T04:47:45.327Z,0.00
2018-06-02T04:48:45.343Z,0.00
2018-06-02T04:49:45.371Z,0.00
2018-06-02T04:50:45.370Z,0.00
2018-06-02T04:51:45.486Z,0.00
2018-06-02T04:52:45.402Z,0.00
2018-06-02T04:53:45.401Z,0.00
2018-06-02T04:54:45.419Z,0.00
2018-06-02T04:55:45.447Z,0.00
2018-06-02T04:56:45.676Z,0.00
2018-06-02T04:57:45.455Z,0.00
2018-06-02T04:58:45.482Z,0.00
2018-06-02T04:59:45.483Z,0.00
2018-06-02T05:00:45.509Z,0.00
2018-06-02T05:01:45.609Z,0.00
2018-06-02T05:02:45.538Z,0.00
2018-06-02T05:03:45.547Z,0.00
2018-06-02T05:04:45.567Z,0.00
2018-06-02T05:05:45.575Z,0.00
2018-06-02T05:06:45.601Z,0.00
2018-06-02T05:07:45.763Z,0.00
2018-06-02T05:08:45.600Z,0.00
2018-06-02T05:09:45.626Z,0.00
2018-06-02T05:10:45.647Z,0.00
2018-06-02T05:11:45.655Z,0.00
2018-06-02T05:12:45.755Z,0.00
2018-06-02T05:13:45.681Z,0.00
2018-06-02T05:14:45.685Z,0.00
2018-06-02T05:15:45.719Z,0.00
2018-06-02T05:16:45.711Z,0.00
2018-06-02T05:17:45.726Z,0.00
2018-06-02T05:18:45.908Z,0.00
2018-06-02T05:19:45.752Z,0.00
2018-06-02T05:20:45.784Z,0.00
2018-06-02T05:21:45.778Z,0.00
2018-06-02T05:22:45.811Z,0.00
2018-06-02T05:23:45.971Z,0.00
2018-06-02T05:24:45.812Z,0.00
2018-06-02T05:25:45.826Z,0.00
2018-06-02T05:26:45.854Z,0.00
2018-06-02T05:27:45.876Z,0.00
2018-06-02T05:28:45.965Z,0.00
2018-06-02T05:29:45.902Z,0.00
2018-06-02T05:30:45.905Z,0.00
2018-06-02T05:31:45.917Z,0.00
2018-06-02T05:32:45.944Z,0.00
2018-06-02T05:33:46.110Z,0.00
2018-06-02T05:34:45.958Z,0.00
2018-06-02T05:35:45.985Z,0.00
2018-06-02T05:36:45.995Z,0.00
2018-06-02T05:37:45.985Z,0.00
2018-06-02T05:38:46.122Z,0.00
2018-06-02T05:39:46.013Z,0.00
2018-06-02T05:40:46.028Z,0.00
2018-06-02T05:41:46.055Z,0.00
2018-06-02T05:42:46.067Z,0.00
2018-06-02T05:43:46.217Z,0.00
2018-06-02T05:44:46.111Z,0.00
2018-06-02T05:45:46.099Z,0.00
2018-06-02T05:46:46.114Z,0.00
2018-06-02T05:47:46.123Z,0.00
2018-06-02T05:48:46.149Z,0.00
2018-06-02T05:49:46.300Z,0.00
2018-06-02T05:50:46.176Z,0.00
2018-06-02T05:51:46.190Z,0.00
2018-06-02T05:52:46.189Z,0.00
2018-06-02T05:53:46.207Z,0.00
2018-06-02T05:54:46.389Z,0.00
2018-06-02T05:55:46.255Z,0.00
2018-06-02T05:56:46.262Z,0.00
2018-06-02T05:57:46.281Z,0.00
2018-06-02T05:58:46.268Z,0.00
2018-06-02T05:59:46.282Z,0.00
2018-06-02T06:00:46.464Z,0.00
2018-06-02T06:01:46.335Z,0.00
2018-06-02T06:02:46.345Z,0.00
2018-06-02T06:03:46.353Z,0.00
2018-06-02T06:04:46.375Z,0.00
2018-06-02T06:05:46.379Z,0.00
2018-06-02T06:06:46.542Z,0.00
2018-06-02T06:07:46.415Z,0.00
2018-06-02T06:08:46.420Z,0.00
2018-06-02T06:09:46.439Z,0.00
2018-06-02T06:10:46.431Z,0.00
2018-06-02T06:11:46.623Z,0.00
2018-06-02T06:12:46.464Z,0.00
2018-06-02T06:13:46.477Z,0.00
2018-06-02T06:14:46.491Z,0.00
2018-06-02T06:15:46.499Z,0.00
2018-06-02T06:16:46.523Z,0.00
2018-06-02T06:17:46.694Z,0.00
2018-06-02T06:18:46.565Z,0.00
2018-06-02T06:19:46.563Z,0.00
2018-06-02T06:20:46.565Z,0.00
2018-06-02T06:21:46.595Z,0.00
2018-06-02T06:22:46.764Z,0.00
2018-06-02T06:23:46.630Z,0.00
2018-06-02T06:24:46.617Z,0.00
2018-06-02T06:25:46.656Z,0.00
2018-06-02T06:26:46.712Z,0.00
2018-06-02T06:27:46.821Z,0.00
2018-06-02T06:28:46.696Z,0.00
2018-06-02T06:29:46.683Z,0.00
2018-06-02T06:30:46.704Z,0.00
2018-06-02T06:31:46.712Z,0.00
2018-06-02T06:32:46.827Z,0.00
2018-06-02T06:33:46.749Z,0.00
2018-06-02T06:34:46.753Z,0.00
2018-06-02T06:35:46.790Z,0.00
2018-06-02T06:36:46.782Z,0.00
2018-06-02T06:37:46.965Z,0.00
2018-06-02T06:38:46.829Z,0.00
2018-06-02T06:39:46.816Z,0.00
2018-06-02T06:40:46.840Z,0.00
2018-06-02T06:41:46.857Z,0.00
2018-06-02T06:42:46.862Z,0.00
2018-06-02T06:43:47.042Z,0.00
2018-06-02T06:44:46.980Z,0.00
2018-06-02T06:45:46.920Z,0.00
2018-06-02T06:46:46.933Z,0.00
2018-06-02T06:47:46.927Z,0.00
2018-06-02T06:48:47.041Z,0.00
2018-06-02T06:49:46.948Z,0.00
2018-06-02T06:50:46.978Z,0.00
2018-06-02T06:51:46.976Z,0.00
2018-06-02T06:52:47.000Z,0.00
2018-06-02T06:53:47.117Z,0.00
2018-06-02T06:54:47.017Z,0.00
2018-06-02T06:55:47.041Z,0.00
2018-06-02T06:56:47.062Z,0.00
2018-06-02T06:57:47.143Z,0.00
2018-06-02T06:58:47.241Z,0.00
2018-06-02T06:59:47.082Z,0.00
2018-06-02T07:00:47.106Z,0.00
2018-06-02T07:01:47.135Z,0.00
2018-06-02T07:02:47.138Z,0.00
2018-06-02T07:03:47.245Z,0.00
2018-06-02T07:04:47.155Z,0.00
2018-06-02T07:05:47.166Z,0.00
2018-06-02T07:06:47.197Z,0.00
2018-06-02T07:07:47.201Z,0.00
2018-06-02T07:08:47.370Z,0.00
2018-06-02T07:09:47.233Z,0.00
2018-06-02T07:10:47.243Z,0.00
2018-06-02T07:11:47.290Z,0.00
2018-06-02T07:12:47.267Z,0.00
2018-06-02T07:13:47.412Z,0.00
2018-06-02T07:14:47.405Z,0.00
2018-06-02T07:15:47.312Z,0.00
2018-06-02T07:16:47.333Z,0.00
2018-06-02T07:17:47.326Z,0.00
2018-06-02T07:18:47.350Z,0.00
2018-06-02T07:19:47.502Z,0.00
2018-06-02T07:20:47.367Z,0.00
2018-06-02T07:21:47.400Z,0.00
2018-06-02T07:22:47.413Z,0.00
2018-06-02T07:23:47.423Z,0.00
2018-06-02T07:24:47.623Z,0.00
2018-06-02T07:25:47.495Z,0.00
2018-06-02T07:26:47.466Z,0.00
2018-06-02T07:27:47.590Z,0.00
2018-06-02T07:28:47.475Z,0.00
2018-06-02T07:29:47.658Z,0.00
2018-06-02T07:30:47.513Z,0.00
2018-06-02T07:31:47.526Z,0.00
2018-06-02T07:32:47.526Z,0.00
2018-06-02T07:33:47.553Z,0.00
2018-06-02T07:34:47.654Z,0.00
2018-06-02T07:35:47.566Z,0.00
2018-06-02T07:36:47.600Z,0.00
2018-06-02T07:37:47.609Z,0.00
2018-06-02T07:38:47.634Z,0.00
2018-06-02T07:39:47.797Z,0.00
2018-06-02T07:40:47.638Z,0.00
2018-06-02T07:41:47.647Z,0.00
2018-06-02T07:42:47.685Z,0.00
2018-06-02T07:43:47.697Z,0.00
2018-06-02T07:44:47.836Z,0.00
2018-06-02T07:45:47.721Z,0.00
2018-06-02T07:46:47.732Z,0.00
2018-06-02T07:47:47.753Z,0.00
2018-06-02T07:48:47.758Z,0.00
2018-06-02T07:49:47.930Z,0.00
2018-06-02T07:50:47.772Z,0.00
2018-06-02T07:51:47.792Z,0.00
2018-06-02T07:52:47.817Z,0.00
2018-06-02T07:53:47.839Z,0.00
2018-06-02T07:54:47.980Z,0.00
2018-06-02T07:55:47.858Z,0.00
2018-06-02T07:56:47.857Z,0.00
2018-06-02T07:57:47.890Z,0.00
2018-06-02T07:58:47.897Z,0.00
2018-06-02T07:59:48.021Z,0.00
2018-06-02T08:00:47.909Z,0.00
2018-06-02T08:01:47.946Z,0.00
2018-06-02T08:02:47.964Z,0.00
2018-06-02T08:03:47.960Z,0.00
2018-06-02T08:04:48.068Z,0.00
2018-06-02T08:05:48.002Z,0.00
2018-06-02T08:06:47.999Z,0.00
2018-06-02T08:08:48.048Z,0.00
2018-06-02T08:09:48.236Z,0.00
2018-06-02T08:10:48.056Z,0.00
2018-06-02T08:11:48.085Z,0.00
2018-06-02T08:12:48.093Z,0.00
2018-06-02T08:13:48.093Z,0.00
2018-06-02T08:14:48.209Z,0.00
2018-06-02T08:15:48.126Z,0.00
2018-06-02T08:16:48.154Z,0.00
2018-06-02T08:17:48.146Z,0.00
2018-06-02T08:18:48.189Z,0.00
2018-06-02T08:19:48.276Z,0.00
2018-06-02T08:20:48.196Z,0.00
2018-06-02T08:21:48.214Z,0.00
2018-06-02T08:22:48.219Z,0.00
2018-06-02T08:23:48.250Z,0.00
2018-06-02T08:24:48.365Z,0.00
2018-06-02T08:25:48.264Z,0.00
2018-06-02T08:26:48.297Z,0.00
2018-06-02T08:27:48.313Z,0.00
2018-06-02T08:28:48.299Z,0.00
2018-06-02T08:29:48.477Z,0.00
2018-06-02T08:30:48.352Z,0.00
2018-06-02T08:31:48.359Z,0.00
2018-06-02T08:32:48.381Z,0.00
2018-06-02T08:33:48.387Z,0.00
2018-06-02T08:34:48.497Z,0.00
2018-06-02T08:35:48.400Z,0.00
2018-06-02T08:36:48.426Z,0.00
2018-06-02T08:37:48.446Z,0.00
2018-06-02T08:38:48.447Z,0.00
2018-06-02T08:39:48.573Z,0.00
2018-06-02T08:40:48.467Z,0.00
2018-06-02T08:41:48.503Z,0.00
2018-06-02T08:42:48.520Z,0.00
2018-06-02T08:43:48.508Z,0.00
2018-06-02T08:44:48.657Z,0.00
2018-06-02T08:45:48.685Z,0.00
2018-06-02T08:46:48.578Z,0.00
2018-06-02T08:47:48.593Z,0.00
2018-06-02T08:48:48.595Z,0.00
2018-06-02T08:49:48.591Z,0.00
2018-06-02T08:50:48.729Z,0.00
2018-06-02T08:51:48.620Z,0.00
2018-06-02T08:52:48.636Z,0.00
2018-06-02T08:53:48.662Z,0.00
2018-06-02T08:54:48.677Z,0.00
2018-06-02T08:55:48.849Z,0.00
2018-06-02T08:56:48.705Z,0.00
2018-06-02T08:57:48.725Z,0.00
2018-06-02T08:58:48.743Z,0.00
2018-06-02T08:59:48.750Z,0.00
2018-06-02T09:00:48.771Z,0.00
2018-06-02T09:01:48.882Z,0.00
2018-06-02T09:02:48.786Z,0.00
2018-06-02T09:03:48.813Z,0.00
2018-06-02T09:04:48.801Z,0.00
2018-06-02T09:05:48.841Z,0.00
2018-06-02T09:06:48.982Z,0.00
2018-06-02T09:07:48.844Z,0.00
2018-06-02T09:08:48.859Z,0.00
2018-06-02T09:09:48.881Z,0.00
2018-06-02T09:10:48.913Z,0.00
2018-06-02T09:11:49.007Z,0.00
2018-06-02T09:12:48.939Z,0.00
2018-06-02T09:13:48.939Z,0.00
2018-06-02T09:14:48.948Z,0.00
2018-06-02T09:15:48.978Z,0.00
2018-06-02T09:16:49.146Z,0.00
2018-06-02T09:17:48.984Z,0.00
2018-06-02T09:18:48.998Z,0.00
2018-06-02T09:19:49.018Z,0.00
2018-06-02T09:20:49.052Z,0.00
2018-06-02T09:21:49.219Z,0.00
2018-06-02T09:22:49.073Z,0.00
2018-06-02T09:23:49.094Z,0.00
2018-06-02T09:24:49.095Z,0.00
2018-06-02T09:25:49.118Z,0.00
2018-06-02T09:26:49.261Z,0.00
2018-06-02T09:27:49.162Z,0.00
2018-06-02T09:28:49.162Z,0.00
2018-06-02T09:29:49.166Z,0.00
2018-06-02T09:30:49.184Z,0.00
2018-06-02T09:31:49.303Z,0.00
2018-06-02T09:32:49.211Z,0.00
2018-06-02T09:33:49.211Z,0.00
2018-06-02T09:34:49.225Z,0.00
2018-06-02T09:35:49.239Z,0.00
2018-06-02T09:36:49.353Z,0.00
2018-06-02T09:37:49.278Z,0.00
2018-06-02T09:38:49.279Z,5.63
2018-06-02T09:39:49.429Z,5.63
2018-06-02T09:40:49.307Z,5.63
2018-06-02T09:41:49.498Z,5.63
2018-06-02T09:42:49.347Z,5.63
2018-06-02T09:43:49.350Z,11.25
2018-06-02T09:44:49.364Z,11.25
2018-06-02T09:45:49.404Z,11.25
2018-06-02T09:46:49.595Z,11.25
2018-06-02T09:47:49.427Z,16.88
2018-06-02T09:48:49.422Z,16.88
2018-06-02T09:49:49.448Z,16.88
2018-06-02T09:50:49.461Z,16.88
2018-06-02T09:51:49.566Z,22.50
2018-06-02T09:52:49.492Z,22.50
2018-06-02T09:53:49.512Z,22.50
2018-06-02T09:54:49.531Z,22.50
2018-06-02T09:55:49.539Z,22.50
2018-06-02T09:56:49.682Z,22.50
2018-06-02T09:57:49.571Z,28.13
2018-06-02T09:58:49.584Z,28.13
2018-06-02T09:59:49.577Z,28.13
2018-06-02T10:00:49.610Z,33.75
2018-06-02T10:01:49.767Z,33.75
2018-06-02T10:02:49.622Z,33.75
2018-06-02T10:03:49.636Z,39.38
2018-06-02T10:04:49.647Z,39.38
2018-06-02T10:05:49.664Z,39.38
2018-06-02T10:06:49.804Z,45.00
2018-06-02T10:07:49.718Z,45.00
2018-06-02T10:08:49.730Z,50.63
2018-06-02T10:09:49.740Z,50.63
2018-06-02T10:10:49.748Z,50.63
2018-06-02T10:11:49.769Z,56.25
2018-06-02T10:12:49.926Z,56.25
2018-06-02T10:13:49.795Z,56.25
2018-06-02T10:14:49.815Z,56.25
2018-06-02T10:15:49.823Z,56.25
2018-06-02T10:16:49.843Z,61.88
2018-06-02T10:17:50.000Z,61.88
2018-06-02T10:18:49.868Z,67.50
2018-06-02T10:19:49.877Z,67.50
2018-06-02T10:20:49.897Z,73.13
2018-06-02T10:21:49.903Z,73.13
2018-06-02T10:22:50.004Z,73.13
2018-06-02T10:23:49.939Z,78.75
2018-06-02T10:24:49.946Z,78.75
2018-06-02T10:25:49.968Z,84.38
2018-06-02T10:26:49.989Z,84.38
2018-06-02T10:27:50.101Z,90.00
2018-06-02T10:28:50.017Z,95.63
2018-06-02T10:29:50.004Z,101.25
2018-06-02T10:30:50.032Z,106.88
2018-06-02T10:31:50.034Z,112.50
2018-06-02T10:32:50.152Z,123.75
2018-06-02T10:33:50.088Z,123.75
2018-06-02T10:34:50.078Z,129.38
2018-06-02T10:35:50.107Z,129.38
2018-06-02T10:36:50.130Z,135.00
2018-06-02T10:37:50.224Z,135.00
2018-06-02T10:38:50.191Z,135.00
2018-06-02T10:39:50.172Z,146.25
2018-06-02T10:40:50.173Z,146.25
2018-06-02T10:41:50.199Z,151.88
2018-06-02T10:42:50.305Z,157.50
2018-06-02T10:43:50.213Z,157.50
2018-06-02T10:44:50.233Z,163.13
2018-06-02T10:45:50.266Z,168.75
2018-06-02T10:46:50.278Z,168.75
2018-06-02T10:47:50.365Z,174.38
2018-06-02T10:48:50.306Z,180.00
2018-06-02T10:49:50.295Z,185.63
2018-06-02T10:50:50.324Z,191.25
2018-06-02T10:51:50.333Z,196.88
2018-06-02T10:52:50.344Z,196.88
2018-06-02T10:53:50.458Z,208.13
2018-06-02T10:54:50.372Z,213.75
2018-06-02T10:55:50.398Z,225.00
2018-06-02T10:56:50.422Z,236.25
2018-06-02T10:57:50.428Z,247.50
2018-06-02T10:58:50.553Z,264.38
2018-06-02T10:59:50.452Z,258.75
2018-06-02T11:00:50.473Z,258.75
2018-06-02T11:01:50.493Z,270.00
2018-06-02T11:02:50.497Z,270.00
2018-06-02T11:03:50.625Z,275.63
2018-06-02T11:04:50.546Z,281.25
2018-06-02T11:05:50.541Z,281.25
2018-06-02T11:06:50.556Z,292.50
2018-06-02T11:07:50.568Z,298.13
2018-06-02T11:08:50.581Z,309.38
2018-06-02T11:09:50.719Z,326.25
2018-06-02T11:10:50.632Z,337.50
2018-06-02T11:11:50.635Z,354.38
2018-06-02T11:12:50.665Z,365.63
2018-06-02T11:13:50.672Z,371.25
2018-06-02T11:14:50.797Z,382.50
2018-06-02T11:15:50.690Z,393.75
2018-06-02T11:16:50.704Z,405.00
2018-06-02T11:17:50.732Z,410.63
2018-06-02T11:18:50.760Z,416.25
2018-06-02T11:19:50.879Z,421.88
2018-06-02T11:20:50.770Z,427.50
2018-06-02T11:21:50.797Z,433.13
2018-06-02T11:22:50.819Z,438.75
2018-06-02T11:23:50.828Z,450.00
2018-06-02T11:24:50.989Z,450.00
2018-06-02T11:25:50.887Z,450.00
2018-06-02T11:26:50.878Z,450.00
2018-06-02T11:27:50.898Z,444.38
2018-06-02T11:28:50.919Z,438.75
2018-06-02T11:29:51.083Z,433.13
2018-06-02T11:30:50.942Z,421.88
2018-06-02T11:31:50.950Z,405.00
2018-06-02T11:32:51.096Z,388.13
2018-06-02T11:33:51.007Z,365.63
2018-06-02T11:34:51.121Z,348.75
2018-06-02T11:35:51.086Z,320.63
2018-06-02T11:36:51.055Z,298.13
2018-06-02T11:37:51.056Z,286.88
2018-06-02T11:38:51.081Z,281.25
2018-06-02T11:39:51.244Z,281.25
2018-06-02T11:40:51.100Z,292.50
2018-06-02T11:41:51.110Z,303.75
2018-06-02T11:42:51.139Z,326.25
2018-06-02T11:43:51.166Z,337.50
2018-06-02T11:44:51.273Z,343.13
2018-06-02T11:45:51.181Z,331.88
2018-06-02T11:46:51.215Z,337.50
2018-06-02T11:47:51.210Z,348.75
2018-06-02T11:48:51.232Z,371.25
2018-06-02T11:49:51.393Z,393.75
2018-06-02T11:50:51.282Z,416.25
2018-06-02T11:51:51.291Z,444.38
2018-06-02T11:52:51.297Z,478.13
2018-06-02T11:53:51.324Z,495.00
2018-06-02T11:54:51.562Z,511.88
2018-06-02T11:55:51.368Z,517.50
2018-06-02T11:56:51.361Z,523.13
2018-06-02T11:57:51.400Z,545.63
2018-06-02T11:58:51.408Z,562.50
2018-06-02T11:59:51.575Z,556.88
2018-06-02T12:00:51.456Z,551.25
2018-06-02T12:01:51.456Z,545.63
2018-06-02T12:02:51.475Z,556.88
2018-06-02T12:03:51.499Z,562.50
2018-06-02T12:04:51.522Z,590.63
2018-06-02T12:05:51.632Z,596.25
2018-06-02T12:06:51.578Z,607.50
2018-06-02T12:07:51.572Z,618.75
2018-06-02T12:08:51.570Z,624.38
2018-06-02T12:09:51.581Z,618.75
2018-06-02T12:10:51.701Z,596.25
2018-06-02T12:11:51.623Z,579.38
2018-06-02T12:12:51.636Z,556.88
2018-06-02T12:13:51.724Z,556.88
2018-06-02T12:14:51.687Z,545.63
2018-06-02T12:15:51.691Z,551.25
2018-06-02T12:16:51.860Z,562.50
2018-06-02T12:17:51.723Z,573.75
2018-06-02T12:18:51.765Z,579.38
2018-06-02T12:19:51.777Z,568.13
2018-06-02T12:20:51.799Z,556.88
2018-06-02T12:21:51.949Z,528.75
2018-06-02T12:22:51.835Z,506.25
2018-06-02T12:23:51.846Z,483.75
2018-06-02T12:24:51.870Z,472.50
2018-06-02T12:25:51.875Z,483.75
2018-06-02T12:26:51.990Z,517.50
2018-06-02T12:27:51.921Z,562.50
2018-06-02T12:28:51.915Z,585.00
2018-06-02T12:29:51.936Z,613.13
2018-06-02T12:30:51.954Z,601.88
2018-06-02T12:31:52.082Z,590.63
2018-06-02T12:32:52.007Z,579.38
2018-06-02T12:33:52.006Z,573.75
2018-06-02T12:34:52.027Z,590.63
2018-06-02T12:35:52.046Z,618.75
2018-06-02T12:36:52.178Z,607.50
2018-06-02T12:37:52.088Z,596.25
2018-06-02T12:38:52.097Z,579.38
2018-06-02T12:39:52.126Z,573.75
2018-06-02T12:40:52.158Z,590.63
2018-06-02T12:41:52.258Z,596.25
2018-06-02T12:42:52.170Z,585.00
2018-06-02T12:43:52.193Z,641.25
2018-06-02T12:44:52.221Z,590.63
2018-06-02T12:45:52.244Z,613.13
2018-06-02T12:46:52.335Z,579.38
2018-06-02T12:47:52.259Z,601.88
2018-06-02T12:48:52.296Z,607.50
2018-06-02T12:49:52.295Z,607.50
2018-06-02T12:50:52.320Z,646.88
2018-06-02T12:51:52.428Z,540.00
2018-06-02T12:52:52.349Z,551.25
2018-06-02T12:53:52.388Z,618.75
2018-06-02T12:54:52.385Z,697.50
2018-06-02T12:55:52.421Z,753.75
2018-06-02T12:56:52.579Z,787.50
2018-06-02T12:57:52.437Z,759.38
2018-06-02T12:58:52.453Z,742.50
2018-06-02T12:59:52.472Z,804.38
2018-06-02T13:00:52.515Z,900.00
2018-06-02T13:01:52.793Z,950.63
2018-06-02T13:02:52.539Z,894.38
2018-06-02T13:03:52.559Z,832.50
2018-06-02T13:04:52.576Z,821.25
2018-06-02T13:05:52.593Z,832.50
2018-06-02T13:06:52.724Z,838.13
2018-06-02T13:07:52.636Z,815.63