createdAt,value
2019-02-15T00:01:05.369Z,9.33
2019-02-15T00:03:32.749Z,7.47
2019-02-15T00:06:00.175Z,8.07
2019-02-15T00:08:27.636Z,10.10
2019-02-15T00:10:55.052Z,8.53
2019-02-15T00:13:22.443Z,6.87
2019-02-15T00:15:49.850Z,7.30
2019-02-15T00:18:21.568Z,7.40
2019-02-15T00:20:50.619Z,8.87
2019-02-15T00:23:18.007Z,7.20
2019-02-15T00:25:45.417Z,6.40
2019-02-15T00:28:12.817Z,6.67
2019-02-15T00:30:40.376Z,7.10
2019-02-15T00:33:07.766Z,6.57
2019-02-15T00:35:35.190Z,10.47
2019-02-15T00:38:02.579Z,7.10
2019-02-15T00:40:29.998Z,9.20
2019-02-15T00:42:57.387Z,8.60
2019-02-15T00:45:26.456Z,7.50
2019-02-15T00:48:01.508Z,7.87
2019-02-15T00:50:30.576Z,8.60
2019-02-15T00:53:02.285Z,8.47
2019-02-15T00:55:31.310Z,7.00
2019-02-15T00:58:16.747Z,5.50
2019-02-15T01:00:46.373Z,6.08
2019-02-15T01:03:27.756Z,8.50
2019-02-15T01:06:02.374Z,8.73
2019-02-15T01:08:31.393Z,6.13
2019-02-15T01:11:00.456Z,9.03
2019-02-15T01:13:31.108Z,7.90
2019-02-15T01:15:56.956Z,7.70
2019-02-15T01:18:24.430Z,7.67
2019-02-15T01:20:51.815Z,9.27
2019-02-15T01:23:19.236Z,7.67
2019-02-15T01:25:48.335Z,9.27
2019-02-15T01:28:29.504Z,8.40
2019-02-15T01:31:04.343Z,11.03
2019-02-15T01:33:42.299Z,11.30
2019-02-15T01:36:17.032Z,6.33
2019-02-15T01:38:51.762Z,6.23
2019-02-15T01:41:29.537Z,9.07
2019-02-15T01:43:58.569Z,9.07
2019-02-15T01:46:30.542Z,9.60
2019-02-15T01:48:57.973Z,8.67
2019-02-15T01:51:25.466Z,5.00
2019-02-15T01:53:52.890Z,7.57
2019-02-15T01:56:20.350Z,6.73
2019-02-15T01:58:47.767Z,9.80
2019-02-15T02:01:16.796Z,7.00
2019-02-15T02:03:44.301Z,7.10
2019-02-15T02:06:11.695Z,6.30
2019-02-15T02:08:39.605Z,6.63
2019-02-15T02:11:07.001Z,7.40
2019-02-15T02:13:34.415Z,6.20
2019-02-15T02:16:01.807Z,6.17
2019-02-15T02:18:29.218Z,8.13
2019-02-15T02:20:56.605Z,7.73
2019-02-15T02:23:24.022Z,8.97
2019-02-15T02:25:51.412Z,6.77
2019-02-15T02:28:18.834Z,9.20
2019-02-15T02:30:46.239Z,13.00
2019-02-15T02:33:13.662Z,6.17
2019-02-15T02:35:41.058Z,5.90
2019-02-15T02:38:08.477Z,7.20
2019-02-15T02:40:35.870Z,14.10
2019-02-15T02:43:03.354Z,6.27
2019-02-15T02:45:30.752Z,7.27
2019-02-15T02:47:58.251Z,6.20
2019-02-15T02:50:25.627Z,7.30
2019-02-15T02:52:53.050Z,5.20
2019-02-15T02:55:20.437Z,7.10
2019-02-15T02:57:47.843Z,5.03
2019-02-15T03:00:15.301Z,9.77
2019-02-15T03:02:42.799Z,12.00
2019-02-15T03:05:10.202Z,7.07
2019-02-15T03:07:37.648Z,12.03
2019-02-15T03:10:05.858Z,7.93
2019-02-15T03:12:33.266Z,7.20
2019-02-15T03:15:00.750Z,5.80
2019-02-15T03:17:28.144Z,7.23
2019-02-15T03:19:55.555Z,5.00
2019-02-15T03:22:22.960Z,6.13
2019-02-15T03:24:50.369Z,6.50
2019-02-15T03:27:17.765Z,5.23
2019-02-15T03:29:45.165Z,7.70
2019-02-15T03:32:12.582Z,8.50
2019-02-15T03:34:40.009Z,7.17
2019-02-15T03:37:09.042Z,7.90
2019-02-15T03:39:41.067Z,7.07
2019-02-15T03:42:10.324Z,8.17
2019-02-15T03:44:37.742Z,5.87
2019-02-15T03:47:05.138Z,7.87
2019-02-15T03:49:32.548Z,8.10
2019-02-15T03:51:59.951Z,5.30
2019-02-15T03:54:27.450Z,8.60
2019-02-15T03:56:54.835Z,9.13
2019-02-15T03:59:23.206Z,4.97
2019-02-15T04:01:50.707Z,6.03
2019-02-15T04:04:18.295Z,7.23
2019-02-15T04:06:45.690Z,7.43
2019-02-15T04:09:13.107Z,8.97
2019-02-15T04:11:40.497Z,7.83
2019-02-15T04:14:07.912Z,8.47
2019-02-15T04:16:35.349Z,6.53
2019-02-15T04:19:02.766Z,6.30
2019-02-15T04:21:30.179Z,12.10
2019-02-15T04:23:57.597Z,6.60
2019-02-15T04:26:24.995Z,8.37
2019-02-15T04:28:52.421Z,6.53
2019-02-15T04:31:19.805Z,9.93
2019-02-15T04:33:47.281Z,7.53
2019-02-15T04:36:14.660Z,5.43
2019-02-15T04:38:42.043Z,7.50
2019-02-15T04:41:09.463Z,6.03
2019-02-15T04:43:36.861Z,5.43
2019-02-15T04:46:04.276Z,5.77
2019-02-15T04:48:31.666Z,7.43
2019-02-15T04:50:59.074Z,5.57
2019-02-15T04:53:26.458Z,7.83
2019-02-15T04:55:53.979Z,8.47
2019-02-15T04:58:21.365Z,6.83
2019-02-15T05:00:48.790Z,10.60
2019-02-15T05:03:16.177Z,5.20
2019-02-15T05:05:43.597Z,7.47
2019-02-15T05:08:10.981Z,7.03
2019-02-15T05:10:38.856Z,9.30
2019-02-15T05:13:06.452Z,4.70
2019-02-15T05:15:33.941Z,7.07
2019-02-15T05:18:01.366Z,6.97
2019-02-15T05:20:28.852Z,8.20
2019-02-15T05:22:56.286Z,10.43
2019-02-15T05:25:23.775Z,8.70
2019-02-15T05:27:51.190Z,11.00
2019-02-15T05:30:18.611Z,7.90
2019-02-15T05:32:45.998Z,5.10
2019-02-15T05:35:13.505Z,10.03
2019-02-15T05:37:40.923Z,6.30
2019-02-15T05:40:08.416Z,6.57
2019-02-15T05:42:35.840Z,4.87
2019-02-15T05:45:04.768Z,7.78
2019-02-15T05:47:32.253Z,8.67
2019-02-15T05:49:59.646Z,10.53
2019-02-15T05:52:28.378Z,13.07
2019-02-15T05:54:55.767Z,17.37
2019-02-15T05:57:23.195Z,29.53
2019-02-15T05:59:50.587Z,33.20
2019-02-15T06:02:18.021Z,26.13
2019-02-15T06:04:45.416Z,21.50
2019-02-15T06:07:12.831Z,15.73
2019-02-15T06:09:40.227Z,13.83
2019-02-15T06:12:07.651Z,10.93
2019-02-15T06:14:35.047Z,26.20
2019-02-15T06:17:02.466Z,21.67
2019-02-15T06:19:29.862Z,23.17
2019-02-15T06:21:57.333Z,80.00
2019-02-15T06:24:24.764Z,30.10
2019-02-15T06:26:52.186Z,27.23
2019-02-15T06:29:19.579Z,26.42
2019-02-15T06:31:47.125Z,22.73
2019-02-15T06:34:14.591Z,27.50
2019-02-15T06:36:42.095Z,24.03
2019-02-15T06:39:09.484Z,25.30
2019-02-15T06:41:37.244Z,22.37
2019-02-15T06:44:06.032Z,21.87
2019-02-15T06:46:33.738Z,15.20
2019-02-15T06:49:01.106Z,16.80
2019-02-15T06:51:28.562Z,23.43
2019-02-15T06:53:55.983Z,16.00
2019-02-15T06:56:23.382Z,20.43
2019-02-15T06:59:01.358Z,13.30
2019-02-15T07:01:30.402Z,24.80
2019-02-15T07:04:02.227Z,21.52
2019-02-15T07:06:29.735Z,16.10
2019-02-15T07:08:57.077Z,27.07
2019-02-15T07:11:24.491Z,13.07
2019-02-15T07:13:51.926Z,16.30
2019-02-15T07:16:19.320Z,98.87
2019-02-15T07:18:46.743Z,13.45
2019-02-15T07:21:14.134Z,16.33
2019-02-15T07:23:41.557Z,17.57
2019-02-15T07:26:08.957Z,16.87
2019-02-15T07:28:36.385Z,17.35
2019-02-15T07:31:03.789Z,25.68
2019-02-15T07:33:31.211Z,28.95
2019-02-15T07:35:58.601Z,33.47
2019-02-15T07:38:26.030Z,27.90
2019-02-15T07:40:53.430Z,26.70
2019-02-15T07:43:20.866Z,23.15
2019-02-15T07:45:48.350Z,22.47
2019-02-15T07:48:15.782Z,19.92
2019-02-15T07:50:43.175Z,29.77
2019-02-15T07:53:10.593Z,76.23
2019-02-15T07:55:38.002Z,385.47
2019-02-15T07:58:05.435Z,342.67
2019-02-15T08:00:32.850Z,303.60
2019-02-15T08:03:00.287Z,228.50
2019-02-15T08:05:27.833Z,144.07
2019-02-15T08:07:55.253Z,143.60
2019-02-15T08:10:22.657Z,140.23
2019-02-15T08:12:50.096Z,126.43
2019-02-15T08:15:17.499Z,115.37
2019-02-15T08:17:44.917Z,107.07
2019-02-15T08:20:12.323Z,90.13
2019-02-15T08:22:39.742Z,94.23
2019-02-15T08:25:07.715Z,87.40
2019-02-15T08:27:35.129Z,68.00
2019-02-15T08:30:02.527Z,60.67
2019-02-15T08:32:29.969Z,62.10
2019-02-15T08:34:57.402Z,60.77
2019-02-15T08:37:24.827Z,54.03
2019-02-15T08:39:52.226Z,43.97
2019-02-15T08:42:19.634Z,42.37
2019-02-15T08:44:47.058Z,39.13
2019-02-15T08:47:14.468Z,43.10
2019-02-15T08:49:41.931Z,38.07
2019-02-15T08:52:09.440Z,35.37
2019-02-15T08:54:36.851Z,33.37
2019-02-15T08:57:04.316Z,31.60
2019-02-15T08:59:31.739Z,31.63
2019-02-15T09:02:00.788Z,33.60
2019-02-15T09:04:28.216Z,24.83
2019-02-15T09:06:55.611Z,26.40
2019-02-15T09:09:23.058Z,25.73
2019-02-15T09:11:50.456Z,32.87
2019-02-15T09:14:17.887Z,20.63
2019-02-15T09:16:45.278Z,27.63
2019-02-15T09:19:12.691Z,24.03
2019-02-15T09:21:40.091Z,21.73
2019-02-15T09:24:07.510Z,20.10
2019-02-15T09:26:34.907Z,23.90
2019-02-15T09:29:03.890Z,16.50
2019-02-15T09:31:31.430Z,21.00
2019-02-15T09:33:58.847Z,20.20
2019-02-15T09:36:26.252Z,14.30
2019-02-15T09:38:53.678Z,14.27
2019-02-15T09:41:21.069Z,18.60
2019-02-15T09:43:48.492Z,15.10
2019-02-15T09:46:20.085Z,17.17
2019-02-15T09:48:44.960Z,13.60
2019-02-15T09:51:12.388Z,15.03
2019-02-15T09:53:39.781Z,15.03
2019-02-15T09:56:07.202Z,12.17
2019-02-15T09:58:34.590Z,11.57
2019-02-15T10:01:02.023Z,10.43
2019-02-15T10:03:29.410Z,12.47
2019-02-15T10:05:56.831Z,11.73
2019-02-15T10:08:24.219Z,12.73
2019-02-15T10:10:51.656Z,10.00
2019-02-15T10:13:19.038Z,10.20
2019-02-15T10:15:46.460Z,13.70
2019-02-15T10:18:13.842Z,9.70
2019-02-15T10:20:41.258Z,8.37
2019-02-15T10:23:08.658Z,12.53
2019-02-15T10:25:36.076Z,8.23
2019-02-15T10:28:03.459Z,10.70
2019-02-15T10:30:30.890Z,12.50
2019-02-15T10:32:58.286Z,11.80
2019-02-15T10:35:25.698Z,9.07
2019-02-15T10:37:53.092Z,7.97
2019-02-15T10:40:20.511Z,14.90
2019-02-15T10:42:47.930Z,7.87
2019-02-15T10:45:15.531Z,9.10
2019-02-15T10:47:42.902Z,9.73
2019-02-15T10:50:10.886Z,9.47
2019-02-15T10:52:38.340Z,9.00
2019-02-15T10:55:07.023Z,7.13
2019-02-15T10:57:34.417Z,8.03
2019-02-15T11:00:01.927Z,7.90
2019-02-15T11:02:29.325Z,9.70
2019-02-15T11:04:56.739Z,8.73
2019-02-15T11:07:24.134Z,5.77
2019-02-15T11:09:51.523Z,9.00
2019-02-15T11:12:18.944Z,8.23
2019-02-15T11:14:46.331Z,7.53
2019-02-15T11:17:13.756Z,8.43
2019-02-15T11:19:41.327Z,7.43
2019-02-15T11:22:08.818Z,6.87
2019-02-15T11:24:36.206Z,5.87
2019-02-15T11:27:03.691Z,6.90
2019-02-15T11:29:31.149Z,8.63
2019-02-15T11:31:58.566Z,6.53
2019-02-15T11:34:25.959Z,5.20
2019-02-15T11:36:53.463Z,5.70
2019-02-15T11:39:20.856Z,8.00
2019-02-15T11:41:48.290Z,7.92
2019-02-15T11:44:15.700Z,7.97
2019-02-15T11:46:43.123Z,5.30
2019-02-15T11:49:10.506Z,7.00
2019-02-15T11:51:37.937Z,12.27
2019-02-15T11:54:05.426Z,6.67
2019-02-15T11:56:32.918Z,7.57
2019-02-15T11:59:00.308Z,6.13
2019-02-15T12:01:27.724Z,8.33
2019-02-15T12:03:55.117Z,5.60
2019-02-15T12:06:22.540Z,6.77
2019-02-15T12:08:49.921Z,5.87
2019-02-15T12:11:17.351Z,5.03
2019-02-15T12:13:44.811Z,10.33
2019-02-15T12:16:12.227Z,4.45
2019-02-15T12:18:39.605Z,8.03
2019-02-15T12:21:07.019Z,7.10
2019-02-15T12:23:34.499Z,5.33
2019-02-15T12:26:01.978Z,7.67
2019-02-15T12:28:30.695Z,6.43
2019-02-15T12:30:58.339Z,5.95
2019-02-15T12:33:25.726Z,6.77
2019-02-15T12:35:53.161Z,7.47
2019-02-15T12:38:20.572Z,4.97
2019-02-15T12:40:48.094Z,5.73
2019-02-15T12:43:15.470Z,8.83
2019-02-15T12:45:42.865Z,6.60
2019-02-15T12:48:10.284Z,6.20
2019-02-15T12:50:37.667Z,7.63
2019-02-15T12:53:05.083Z,6.97
2019-02-15T12:55:32.466Z,6.40
2019-02-15T12:57:59.885Z,5.00
2019-02-15T13:00:27.287Z,10.83
2019-02-15T13:02:54.692Z,8.03
2019-02-15T13:05:22.082Z,7.37
2019-02-15T13:07:49.485Z,5.63
2019-02-15T13:10:18.528Z,6.40
2019-02-15T13:12:45.937Z,8.50
2019-02-15T13:15:13.327Z,13.50
2019-02-15T13:17:40.941Z,6.70
2019-02-15T13:20:08.952Z,5.62
2019-02-15T13:22:36.443Z,5.40
2019-02-15T13:25:05.283Z,5.62
2019-02-15T13:27:32.654Z,4.67
2019-02-15T13:30:00.038Z,7.07
2019-02-15T13:32:27.543Z,5.90
2019-02-15T13:34:54.923Z,4.43
2019-02-15T13:37:22.346Z,4.37
2019-02-15T13:39:49.727Z,6.73
2019-02-15T13:42:17.223Z,4.27
2019-02-15T13:44:44.609Z,6.27
2019-02-15T13:47:12.015Z,7.10
2019-02-15T13:49:39.393Z,5.50
2019-02-15T13:52:07.003Z,4.23
2019-02-15T13:54:34.418Z,4.90
2019-02-15T13:57:01.808Z,5.73
2019-02-15T13:59:29.214Z,4.20
2019-02-15T14:01:56.623Z,4.90
2019-02-15T14:04:24.055Z,3.90
2019-02-15T14:06:52.980Z,5.27
2019-02-15T14:09:20.390Z,4.83
2019-02-15T14:11:47.778Z,4.70
2019-02-15T14:14:15.197Z,4.50
2019-02-15T14:16:42.586Z,4.15
2019-02-15T14:19:09.997Z,4.33
2019-02-15T14:21:44.154Z,6.00
2019-02-15T14:24:06.483Z,3.83
2019-02-15T14:26:33.881Z,4.43
2019-02-15T14:29:01.294Z,4.63
2019-02-15T14:31:28.678Z,4.30
2019-02-15T14:33:56.104Z,7.33
2019-02-15T14:36:23.487Z,4.10
2019-02-15T14:38:50.910Z,3.93
2019-02-15T14:41:18.297Z,3.60
2019-02-15T14:43:45.698Z,4.97
2019-02-15T14:46:13.083Z,5.30
2019-02-15T14:48:40.504Z,3.93
2019-02-15T14:51:07.892Z,5.40
2019-02-15T14:53:35.309Z,4.07
2019-02-15T14:56:02.695Z,6.13
2019-02-15T14:58:30.132Z,4.77
2019-02-15T15:00:57.518Z,4.13
2019-02-15T15:03:24.945Z,5.23
2019-02-15T15:05:52.347Z,4.10
2019-02-15T15:08:19.785Z,4.10
2019-02-15T15:10:47.175Z,3.83
2019-02-15T15:13:14.559Z,3.37
2019-02-15T15:15:41.979Z,4.20
2019-02-15T15:18:13.066Z,3.40
2019-02-15T15:20:38.441Z,4.13
2019-02-15T15:23:05.898Z,3.70
2019-02-15T15:25:33.314Z,4.83
2019-02-15T15:28:00.716Z,3.30
2019-02-15T15:30:28.127Z,4.50
2019-02-15T15:32:55.516Z,6.30
2019-02-15T15:35:22.935Z,4.80
2019-02-15T15:37:50.315Z,4.13
2019-02-15T15:40:17.802Z,5.67
2019-02-15T15:42:45.217Z,3.83
2019-02-15T15:45:12.782Z,3.47
2019-02-15T15:47:40.164Z,3.10
2019-02-15T15:50:08.548Z,3.80
2019-02-15T15:52:35.937Z,3.30
2019-02-15T15:55:04.671Z,3.52
2019-02-15T15:57:32.091Z,4.43
2019-02-15T15:59:59.504Z,2.83
2019-02-15T16:02:26.903Z,2.93
2019-02-15T16:04:54.309Z,2.50
2019-02-15T16:07:21.707Z,4.73
2019-02-15T16:09:49.257Z,3.17
2019-02-15T16:12:16.619Z,3.30
2019-02-15T16:14:44.039Z,4.10
2019-02-15T16:17:11.465Z,5.25
2019-02-15T16:19:49.396Z,7.03
2019-02-15T16:22:07.984Z,3.10
2019-02-15T16:24:35.406Z,3.43
2019-02-15T16:27:02.793Z,4.67
2019-02-15T16:29:30.214Z,7.17
2019-02-15T16:31:57.600Z,7.07
2019-02-15T16:34:25.002Z,3.53
2019-02-15T16:36:52.406Z,7.70
2019-02-15T16:39:19.791Z,5.03
2019-02-15T16:41:47.202Z,3.27
2019-02-15T16:44:15.115Z,3.70
2019-02-15T16:46:42.520Z,6.03
2019-02-15T16:49:09.905Z,3.47
2019-02-15T16:51:37.324Z,2.90
2019-02-15T16:54:04.720Z,3.50
2019-02-15T16:56:32.143Z,2.77
2019-02-15T16:58:59.605Z,3.20
2019-02-15T17:01:27.031Z,2.80
2019-02-15T17:03:54.423Z,3.67
2019-02-15T17:06:23.349Z,3.50
2019-02-15T17:08:50.867Z,3.37
2019-02-15T17:11:18.310Z,4.17
2019-02-15T17:13:45.693Z,4.60
2019-02-15T17:16:13.170Z,4.10
2019-02-15T17:18:40.568Z,5.40
2019-02-15T17:21:07.989Z,9.90
2019-02-15T17:23:35.444Z,4.23
2019-02-15T17:26:02.855Z,6.20
2019-02-15T17:28:30.378Z,3.50
2019-02-15T17:30:57.898Z,4.87
2019-02-15T17:33:25.274Z,6.20
2019-02-15T17:35:52.690Z,3.07
2019-02-15T17:38:20.144Z,5.53
2019-02-15T17:40:47.569Z,5.80
2019-02-15T17:43:14.961Z,4.77
2019-02-15T17:45:42.485Z,3.07
2019-02-15T17:48:09.885Z,3.80
2019-02-15T17:50:37.266Z,3.07
2019-02-15T17:53:04.750Z,7.00
2019-02-15T17:55:32.179Z,4.03
2019-02-15T17:57:59.709Z,3.67
2019-02-15T18:00:28.861Z,7.70
2019-02-15T18:02:56.261Z,7.37
2019-02-15T18:05:23.656Z,4.13
2019-02-15T18:07:51.063Z,7.40
2019-02-15T18:10:18.527Z,10.40
2019-02-15T18:12:45.952Z,3.57
2019-02-15T18:15:13.401Z,10.23
2019-02-15T18:17:40.819Z,6.57
2019-02-15T18:20:08.676Z,3.40
2019-02-15T18:22:36.097Z,10.57
2019-02-15T18:25:05.141Z,3.92
2019-02-15T18:27:32.553Z,6.30
2019-02-15T18:30:00.009Z,5.07
2019-02-15T18:32:27.424Z,2.87
2019-02-15T18:34:54.819Z,8.10
2019-02-15T18:37:22.227Z,4.67
2019-02-15T18:39:49.619Z,13.60
2019-02-15T18:42:17.109Z,7.73
2019-02-15T18:44:44.495Z,6.10
2019-02-15T18:47:11.914Z,3.50
2019-02-15T18:49:39.402Z,7.47
2019-02-15T18:52:06.820Z,5.37
2019-02-15T18:54:34.214Z,16.50
2019-02-15T18:57:01.640Z,7.63
2019-02-15T18:59:29.022Z,7.13
2019-02-15T19:01:56.423Z,7.00
2019-02-15T19:04:23.883Z,9.70
2019-02-15T19:06:51.266Z,7.65
2019-02-15T19:09:18.691Z,13.13
2019-02-15T19:11:46.076Z,12.93
2019-02-15T19:14:13.554Z,6.03
2019-02-15T19:16:40.947Z,7.97
2019-02-15T19:19:08.363Z,11.43
2019-02-15T19:21:35.758Z,9.67
2019-02-15T19:24:03.164Z,8.50
2019-02-15T19:26:30.561Z,10.43
2019-02-15T19:28:57.970Z,3.37
2019-02-15T19:31:25.433Z,10.30
2019-02-15T19:33:52.850Z,15.03
2019-02-15T19:36:20.235Z,4.83
2019-02-15T19:38:47.650Z,7.27
2019-02-15T19:41:15.115Z,5.83
2019-02-15T19:43:42.548Z,10.40
2019-02-15T19:46:10.016Z,4.00
2019-02-15T19:48:37.430Z,9.07
2019-02-15T19:51:04.839Z,5.67
2019-02-15T19:53:32.258Z,9.63
2019-02-15T19:55:59.647Z,8.40
2019-02-15T19:58:27.120Z,16.97
2019-02-15T20:00:54.508Z,10.03
2019-02-15T20:03:21.917Z,4.27
2019-02-15T20:05:49.314Z,8.20
2019-02-15T20:08:16.730Z,7.77
2019-02-15T20:10:44.293Z,14.00
2019-02-15T20:13:11.671Z,7.90
2019-02-15T20:15:39.093Z,13.83
2019-02-15T20:18:06.477Z,9.37
2019-02-15T20:20:33.900Z,6.17
2019-02-15T20:23:01.285Z,4.80
2019-02-15T20:25:28.710Z,3.40
2019-02-15T20:27:56.096Z,7.40
2019-02-15T20:30:23.683Z,8.57
2019-02-15T20:32:51.075Z,8.20
2019-02-15T20:35:18.563Z,7.87
2019-02-15T20:37:45.955Z,8.67
2019-02-15T20:40:13.857Z,2.63
2019-02-15T20:42:41.416Z,8.87
2019-02-15T20:45:10.375Z,8.13
2019-02-15T20:47:37.766Z,10.17
2019-02-15T20:50:06.798Z,4.40
2019-02-15T20:52:34.185Z,7.80
2019-02-15T20:55:01.822Z,5.97
2019-02-15T20:57:29.234Z,7.90
2019-02-15T20:59:56.653Z,3.83
2019-02-15T21:02:24.113Z,3.90
2019-02-15T21:04:51.528Z,6.37
2019-02-15T21:07:18.918Z,5.77
2019-02-15T21:09:46.334Z,5.60
2019-02-15T21:12:13.726Z,9.33
2019-02-15T21:14:41.152Z,6.53
2019-02-15T21:17:08.538Z,12.63
2019-02-15T21:19:35.967Z,5.33
2019-02-15T21:22:03.360Z,8.10
2019-02-15T21:24:30.842Z,4.63
2019-02-15T21:26:58.271Z,10.30
2019-02-15T21:29:25.655Z,8.73
2019-02-15T21:31:53.084Z,12.13
2019-02-15T21:34:20.676Z,7.83
2019-02-15T21:36:48.049Z,6.00
2019-02-15T21:39:15.429Z,5.80
2019-02-15T21:41:42.847Z,4.47
2019-02-15T21:44:10.242Z,11.20
2019-02-15T21:46:37.690Z,9.00
2019-02-15T21:49:05.120Z,5.27
2019-02-15T21:51:32.534Z,5.13
2019-02-15T21:54:00.035Z,4.13
2019-02-15T21:56:27.519Z,4.87
2019-02-15T21:58:54.911Z,4.70
2019-02-15T22:01:22.332Z,8.60
2019-02-15T22:03:49.717Z,3.60
2019-02-15T22:06:17.247Z,9.13
2019-02-15T22:08:44.640Z,6.80
2019-02-15T22:11:12.058Z,7.03
2019-02-15T22:13:39.498Z,7.63
2019-02-15T22:16:06.862Z,4.90
2019-02-15T22:18:34.247Z,7.20
2019-02-15T22:21:01.664Z,6.23
2019-02-15T22:23:29.055Z,3.23
2019-02-15T22:25:56.470Z,4.00
2019-02-15T22:28:23.914Z,5.00
2019-02-15T22:30:51.343Z,2.43
2019-02-15T22:33:18.763Z,5.07
2019-02-15T22:35:46.152Z,3.33
2019-02-15T22:38:13.677Z,3.63
2019-02-15T22:40:41.240Z,4.60
2019-02-15T22:43:10.123Z,6.67
2019-02-15T22:45:37.556Z,6.07
2019-02-15T22:48:05.068Z,6.93
2019-02-15T22:50:36.159Z,6.57
2019-02-15T22:53:01.529Z,6.03
2019-02-15T22:55:28.910Z,6.40
2019-02-15T22:57:56.333Z,6.53
2019-02-15T23:00:29.661Z,10.93
2019-02-15T23:02:57.083Z,4.40
2019-02-15T23:05:24.585Z,5.00
2019-02-15T23:07:52.014Z,3.97
2019-02-15T23:10:19.391Z,10.50
2019-02-15T23:12:46.988Z,5.50
2019-02-15T23:15:14.499Z,11.73
2019-02-15T23:17:41.915Z,4.13
2019-02-15T23:20:09.378Z,11.83
2019-02-15T23:22:36.792Z,7.87
2019-02-15T23:25:05.156Z,3.23
2019-02-15T23:27:32.568Z,3.93
2019-02-15T23:29:59.957Z,3.50
2019-02-15T23:32:27.470Z,4.17
2019-02-15T23:34:54.852Z,4.70
2019-02-15T23:37:22.273Z,4.00
2019-02-15T23:39:49.667Z,5.30
2019-02-15T23:42:17.148Z,5.37
2019-02-15T23:44:44.537Z,3.50
2019-02-15T23:47:11.951Z,3.00
2019-02-15T23:49:39.426Z,3.60
2019-02-15T23:52:06.853Z,18.57
2019-02-15T23:54:34.242Z,5.00
2019-02-15T23:57:01.668Z,3.80
2019-02-15T23:59:29.062Z,5.90
