createdAt,value
2018-10-07T00:01:19.809Z,100981.00
2018-10-07T00:03:49.690Z,100987.00
2018-10-07T00:06:19.758Z,100998.00
2018-10-07T00:08:49.704Z,101008.00
2018-10-07T00:11:19.805Z,101016.00
2018-10-07T00:13:49.666Z,101017.00
2018-10-07T00:16:19.764Z,101025.00
2018-10-07T00:18:49.823Z,101036.00
2018-10-07T00:21:19.886Z,101046.00
2018-10-07T00:23:49.650Z,101057.00
2018-10-07T00:26:19.677Z,101069.00
2018-10-07T00:28:49.718Z,101065.00
2018-10-07T00:31:19.771Z,101069.00
2018-10-07T00:33:49.740Z,101076.00
2018-10-07T00:36:19.803Z,101081.00
2018-10-07T00:38:49.698Z,101096.00
2018-10-07T00:41:19.717Z,101106.00
2018-10-07T00:43:49.785Z,101123.00
2018-10-07T00:46:19.682Z,101121.00
2018-10-07T00:48:49.744Z,101120.00
2018-10-07T00:51:19.845Z,101128.00
2018-10-07T00:53:49.683Z,101124.00
2018-10-07T00:56:19.736Z,101116.00
2018-10-07T00:58:49.746Z,101130.00
2018-10-07T01:01:19.770Z,101134.00
2018-10-07T01:03:49.818Z,101137.00
2018-10-07T01:06:19.740Z,101142.00
2018-10-07T01:08:49.753Z,101130.00
2018-10-07T01:11:19.751Z,101142.00
2018-10-07T01:13:49.800Z,101155.00
2018-10-07T01:16:19.853Z,101160.00
2018-10-07T01:18:49.812Z,101176.00
2018-10-07T01:21:19.901Z,101189.00
2018-10-07T01:23:49.818Z,101207.00
2018-10-07T01:26:19.821Z,101221.00
2018-10-07T01:28:56.127Z,101228.00
2018-10-07T01:31:25.608Z,101231.00
2018-10-07T01:33:54.979Z,101231.00
2018-10-07T01:36:24.412Z,101234.00
2018-10-07T01:38:53.685Z,101240.00
2018-10-07T01:41:23.044Z,101247.00
2018-10-07T01:43:52.369Z,101253.00
2018-10-07T01:46:21.789Z,101261.00
2018-10-07T01:48:51.128Z,101267.00
2018-10-07T01:51:20.479Z,101271.00
2018-10-07T01:53:49.859Z,101284.00
2018-10-07T01:56:19.998Z,101289.00
2018-10-07T01:58:49.859Z,101298.00
2018-10-07T02:01:19.869Z,101312.00
2018-10-07T02:03:49.859Z,101309.00
2018-10-07T02:06:19.946Z,101292.00
2018-10-07T02:08:49.900Z,101302.00
2018-10-07T02:11:20.017Z,101303.00
2018-10-07T02:13:49.894Z,101312.00
2018-10-07T02:16:19.977Z,101317.00
2018-10-07T02:18:50.028Z,101335.00
2018-10-07T02:21:19.941Z,101331.00
2018-10-07T02:23:49.902Z,101332.00
2018-10-07T02:26:20.086Z,101340.00
2018-10-07T02:28:49.977Z,101347.00
2018-10-07T02:31:19.991Z,101353.00
2018-10-07T02:33:50.112Z,101360.00
2018-10-07T02:36:19.907Z,101361.00
2018-10-07T02:38:49.897Z,101374.00
2018-10-07T02:41:19.965Z,101379.00
2018-10-07T02:43:49.917Z,101395.00
2018-10-07T02:46:19.976Z,101404.00
2018-10-07T02:48:49.953Z,101409.00
2018-10-07T02:51:20.051Z,101410.00
2018-10-07T02:53:50.082Z,101408.00
2018-10-07T02:56:20.131Z,101416.00
2018-10-07T02:58:50.051Z,101418.00
2018-10-07T03:01:20.070Z,101435.00
2018-10-07T03:03:50.054Z,101439.00
2018-10-07T03:06:20.033Z,101441.00
2018-10-07T03:08:50.037Z,101444.00
2018-10-07T03:11:20.093Z,101453.00
2018-10-07T03:13:50.076Z,101459.00
2018-10-07T03:16:20.185Z,101464.00
2018-10-07T03:18:50.064Z,101460.00
2018-10-07T03:21:20.103Z,101461.00
2018-10-07T03:23:50.111Z,101466.00
2018-10-07T03:26:20.058Z,101462.00
2018-10-07T03:28:50.050Z,101469.00
2018-10-07T03:31:20.114Z,101472.00
2018-10-07T03:33:50.054Z,101481.00
2018-10-07T03:36:20.079Z,101480.00
2018-10-07T03:38:50.137Z,101480.00
2018-10-07T03:41:20.199Z,101477.00
2018-10-07T03:43:50.163Z,101485.00
2018-10-07T03:46:20.183Z,101488.00
2018-10-07T03:48:50.077Z,101487.00
2018-10-07T03:51:20.076Z,101488.00
2018-10-07T03:53:50.147Z,101490.00
2018-10-07T03:56:20.143Z,101496.00
2018-10-07T03:58:50.169Z,101495.00
2018-10-07T04:01:20.258Z,101501.00
2018-10-07T04:03:50.128Z,101514.00
2018-10-07T04:06:20.192Z,101515.00
2018-10-07T04:08:50.150Z,101512.00
2018-10-07T04:11:20.198Z,101521.00
2018-10-07T04:13:50.269Z,101515.00
2018-10-07T04:16:20.224Z,101526.00
2018-10-07T04:18:50.269Z,101530.00
2018-10-07T04:21:20.238Z,101534.00
2018-10-07T04:23:50.216Z,101548.00
2018-10-07T04:26:20.263Z,101551.00
2018-10-07T04:28:50.195Z,101556.00
2018-10-07T04:31:20.265Z,101558.00
2018-10-07T04:33:50.294Z,101566.00
2018-10-07T04:36:20.290Z,101573.00
2018-10-07T04:38:50.301Z,101571.00
2018-10-07T04:41:20.237Z,101576.00
2018-10-07T04:43:50.352Z,101580.00
2018-10-07T04:46:20.400Z,101581.00
2018-10-07T04:48:50.282Z,101582.00
2018-10-07T04:51:20.505Z,101582.00
2018-10-07T04:53:50.217Z,101590.00
2018-10-07T04:56:20.291Z,101594.00
2018-10-07T04:58:50.311Z,101593.00
2018-10-07T05:01:20.239Z,101586.00
2018-10-07T05:03:50.325Z,101583.00
2018-10-07T05:06:21.896Z,101587.00
2018-10-07T05:08:51.337Z,101601.00
2018-10-07T05:11:20.726Z,101597.00
2018-10-07T05:13:53.903Z,101597.00
2018-10-07T05:16:33.867Z,101608.00
2018-10-07T05:19:03.339Z,101608.00
2018-10-07T05:21:32.707Z,101608.00
2018-10-07T05:24:02.178Z,101614.00
2018-10-07T05:26:31.571Z,101621.00
2018-10-07T05:29:00.920Z,101627.00
2018-10-07T05:31:30.332Z,101633.00
2018-10-07T05:33:59.634Z,101639.00
2018-10-07T05:36:29.036Z,101647.00
2018-10-07T05:38:58.347Z,101651.00
2018-10-07T05:41:27.759Z,101655.00
2018-10-07T05:43:57.150Z,101657.00
2018-10-07T05:46:26.491Z,101670.00
2018-10-07T05:48:55.892Z,101671.00
2018-10-07T05:51:25.323Z,101668.00
2018-10-07T05:53:54.611Z,101679.00
2018-10-07T05:56:24.033Z,101682.00
2018-10-07T05:58:55.780Z,101689.00
2018-10-07T06:01:42.049Z,101688.00
2018-10-07T06:04:36.489Z,101695.00
2018-10-07T06:07:05.884Z,101699.00
2018-10-07T06:09:36.737Z,101699.00
2018-10-07T06:12:06.338Z,101703.00
2018-10-07T06:14:52.772Z,101707.00
2018-10-07T06:17:22.065Z,101712.00
2018-10-07T06:19:51.377Z,101720.00
2018-10-07T06:22:21.094Z,101730.00
2018-10-07T06:24:50.485Z,101730.00
2018-10-07T06:27:20.443Z,101731.00
2018-10-07T06:29:50.621Z,101745.00
2018-10-07T06:32:20.415Z,101745.00
2018-10-07T06:34:50.461Z,101751.00
2018-10-07T06:37:20.494Z,101752.00
2018-10-07T06:39:50.523Z,101750.00
2018-10-07T06:42:20.480Z,101753.00
2018-10-07T06:44:50.639Z,101755.00
2018-10-07T06:47:20.538Z,101760.00
2018-10-07T06:49:50.510Z,101766.00
2018-10-07T06:52:20.567Z,101761.00
2018-10-07T06:54:50.557Z,101773.00
2018-10-07T06:57:20.507Z,101772.00
2018-10-07T06:59:50.640Z,101771.00
2018-10-07T07:02:20.610Z,101776.00
2018-10-07T07:04:53.543Z,101781.00
2018-10-07T07:07:22.939Z,101785.00
2018-10-07T07:09:52.379Z,101793.00
2018-10-07T07:12:21.721Z,101801.00
2018-10-07T07:14:51.053Z,101804.00
2018-10-07T07:17:20.566Z,101805.00
2018-10-07T07:19:50.558Z,101812.00
2018-10-07T07:22:20.579Z,101805.00
2018-10-07T07:24:50.612Z,101804.00
2018-10-07T07:27:20.554Z,101811.00
2018-10-07T07:29:50.552Z,101824.00
2018-10-07T07:32:20.775Z,101826.00
2018-10-07T07:34:50.537Z,101838.00
2018-10-07T07:37:20.534Z,101833.00
2018-10-07T07:39:57.231Z,101828.00
2018-10-07T07:42:26.664Z,101831.00
2018-10-07T07:44:55.965Z,101841.00
2018-10-07T07:47:25.392Z,101850.00
2018-10-07T07:49:54.740Z,101858.00
2018-10-07T07:52:24.109Z,101856.00
2018-10-07T07:54:53.542Z,101861.00
2018-10-07T07:57:22.925Z,101871.00
2018-10-07T07:59:52.386Z,101879.00
2018-10-07T08:02:21.726Z,101884.00
2018-10-07T08:04:51.105Z,101882.00
2018-10-07T08:07:20.736Z,101893.00
2018-10-07T08:09:50.645Z,101902.00
2018-10-07T08:12:20.795Z,101901.00
2018-10-07T08:14:50.745Z,101914.00
2018-10-07T08:17:20.778Z,101915.00
2018-10-07T08:19:50.753Z,101913.00
2018-10-07T08:22:20.717Z,101923.00
2018-10-07T08:24:50.680Z,101926.00
2018-10-07T08:27:20.728Z,101932.00
2018-10-07T08:29:50.736Z,101936.00
2018-10-07T08:32:20.847Z,101944.00
2018-10-07T08:34:50.706Z,101941.00
2018-10-07T08:42:24.037Z,101953.00
2018-10-07T08:44:53.474Z,101950.00
2018-10-07T08:47:22.800Z,101966.00
2018-10-07T08:49:52.483Z,101969.00
2018-10-07T08:52:21.798Z,101970.00
2018-10-07T08:54:51.129Z,101968.00
2018-10-07T08:57:20.796Z,101976.00
2018-10-07T08:59:50.766Z,101983.00
2018-10-07T09:02:20.868Z,101981.00
2018-10-07T09:04:50.793Z,101997.00
2018-10-07T09:07:20.836Z,102000.00
2018-10-07T09:09:50.742Z,102000.00
2018-10-07T09:12:20.822Z,102004.00
2018-10-07T09:14:50.778Z,102006.00
2018-10-07T09:17:20.680Z,102014.00
2018-10-07T09:19:50.886Z,102012.00
2018-10-07T09:22:20.922Z,101999.00
2018-10-07T09:24:50.788Z,102012.00
2018-10-07T09:27:20.882Z,102003.00
2018-10-07T09:29:51.035Z,102008.00
2018-10-07T09:32:20.879Z,102014.00
2018-10-07T09:34:50.862Z,102012.00
2018-10-07T09:37:20.923Z,102016.00
2018-10-07T09:39:50.746Z,102024.00
2018-10-07T09:42:20.837Z,102018.00
2018-10-07T09:44:50.869Z,102020.00
2018-10-07T09:47:20.929Z,102018.00
2018-10-07T09:49:51.080Z,102021.00
2018-10-07T09:52:20.907Z,102019.00
2018-10-07T09:54:50.886Z,102024.00
2018-10-07T09:57:20.900Z,102026.00
2018-10-07T09:59:50.866Z,102031.00
2018-10-07T10:02:20.948Z,102033.00
2018-10-07T10:04:51.033Z,102036.00
2018-10-07T10:07:20.894Z,102035.00
2018-10-07T10:09:50.862Z,102041.00
2018-10-07T10:12:20.957Z,102045.00
2018-10-07T10:14:50.979Z,102040.00
2018-10-07T10:17:23.165Z,102044.00
2018-10-07T10:20:05.318Z,102041.00
2018-10-07T10:22:54.060Z,102049.00
2018-10-07T10:25:36.237Z,102041.00
2018-10-07T10:28:18.723Z,102037.00
2018-10-07T10:31:38.885Z,102044.00
2018-10-07T10:34:52.783Z,102041.00
2018-10-07T10:37:32.040Z,102038.00
2018-10-07T10:40:03.081Z,102034.00
2018-10-07T10:42:52.995Z,102025.00
2018-10-07T10:45:34.618Z,102023.00
2018-10-07T10:48:26.533Z,102025.00
2018-10-07T10:51:06.892Z,102031.00
2018-10-07T10:53:43.803Z,102032.00
2018-10-07T10:56:25.585Z,102040.00
2018-10-07T11:01:10.229Z,102044.00
2018-10-07T11:04:09.849Z,102040.00
2018-10-07T11:07:06.730Z,102037.00
2018-10-07T11:09:43.060Z,102042.00
2018-10-07T11:13:22.902Z,102039.00
2018-10-07T11:16:07.743Z,102041.00
2018-10-07T11:20:49.501Z,102037.00
2018-10-07T11:23:35.857Z,102028.00
2018-10-07T11:26:21.727Z,102028.00
2018-10-07T11:29:08.228Z,102031.00
2018-10-07T11:32:31.067Z,102034.00
2018-10-07T11:37:19.752Z,102032.00
2018-10-07T11:42:11.004Z,102030.00
2018-10-07T11:44:57.307Z,102043.00
2018-10-07T11:48:43.190Z,102046.00
2018-10-07T11:51:54.615Z,102057.00
2018-10-07T11:54:53.410Z,102065.00
2018-10-07T11:57:22.880Z,102065.00
2018-10-07T11:59:52.270Z,102074.00
2018-10-07T12:02:21.762Z,102068.00
2018-10-07T12:04:51.150Z,102079.00
2018-10-07T12:07:21.096Z,102078.00
2018-10-07T12:09:51.153Z,102082.00
2018-10-07T12:12:21.129Z,102081.00
2018-10-07T12:14:51.165Z,102086.00
2018-10-07T12:17:21.141Z,102085.00
2018-10-07T12:19:51.221Z,102083.00
2018-10-07T12:22:21.030Z,102084.00
2018-10-07T12:24:51.293Z,102086.00
2018-10-07T12:27:21.087Z,102093.00
2018-10-07T12:29:51.087Z,102097.00
2018-10-07T12:32:21.165Z,102097.00
2018-10-07T12:34:51.137Z,102099.00
2018-10-07T12:37:21.261Z,102094.00
2018-10-07T12:39:51.129Z,102101.00
2018-10-07T12:42:21.230Z,102106.00
2018-10-07T12:44:51.122Z,102098.00
2018-10-07T12:47:21.190Z,102102.00
2018-10-07T12:49:51.189Z,102098.00
2018-10-07T12:52:21.233Z,102094.00
2018-10-07T12:54:51.249Z,102095.00
2018-10-07T12:57:21.233Z,102107.00
2018-10-07T12:59:51.242Z,102104.00
2018-10-07T13:02:21.137Z,102111.00
2018-10-07T13:04:51.239Z,102114.00
2018-10-07T13:07:21.285Z,102125.00
2018-10-07T13:09:51.160Z,102124.00
2018-10-07T13:12:21.165Z,102127.00
2018-10-07T13:14:51.428Z,102136.00
2018-10-07T13:17:21.196Z,102140.00
2018-10-07T13:19:51.227Z,102140.00
2018-10-07T13:22:21.273Z,102146.00
2018-10-07T13:24:51.310Z,102146.00
2018-10-07T13:27:21.426Z,102150.00
2018-10-07T13:29:51.406Z,102149.00
2018-10-07T13:32:21.237Z,102143.00
2018-10-07T13:34:51.260Z,102147.00
2018-10-07T13:37:21.337Z,102143.00
2018-10-07T13:39:51.343Z,102145.00
2018-10-07T13:42:21.437Z,102146.00
2018-10-07T13:44:51.369Z,102146.00
2018-10-07T13:47:21.284Z,102147.00
2018-10-07T13:49:51.399Z,102142.00
2018-10-07T13:52:21.304Z,102134.00
2018-10-07T13:54:51.341Z,102140.00
2018-10-07T13:57:21.269Z,102137.00
2018-10-07T13:59:51.312Z,102148.00
2018-10-07T14:02:21.389Z,102145.00
2018-10-07T14:04:51.350Z,102144.00
2018-10-07T14:07:21.325Z,102144.00
2018-10-07T14:09:51.410Z,102144.00
2018-10-07T14:12:21.571Z,102152.00
2018-10-07T14:14:51.365Z,102153.00
2018-10-07T14:17:21.378Z,102158.00
2018-10-07T14:19:51.420Z,102157.00
2018-10-07T14:22:21.469Z,102162.00
2018-10-07T14:24:51.398Z,102164.00
2018-10-07T14:27:21.502Z,102163.00
2018-10-07T14:29:51.337Z,102162.00
2018-10-07T14:32:21.318Z,102158.00
2018-10-07T14:34:51.353Z,102157.00
2018-10-07T14:37:21.510Z,102159.00
2018-10-07T14:39:51.346Z,102156.00
2018-10-07T14:42:21.449Z,102163.00
2018-10-07T14:44:51.365Z,102169.00
2018-10-07T14:47:21.364Z,102174.00
2018-10-07T14:49:51.410Z,102173.00
2018-10-07T14:52:21.501Z,102185.00
2018-10-07T14:54:51.527Z,102181.00
2018-10-07T14:57:21.489Z,102186.00
2018-10-07T14:59:51.499Z,102186.00
2018-10-07T15:02:21.434Z,102179.00
2018-10-07T15:04:51.404Z,102179.00
2018-10-07T15:07:21.417Z,102176.00
2018-10-07T15:09:51.368Z,102178.00
2018-10-07T15:12:21.449Z,102182.00
2018-10-07T15:14:51.479Z,102182.00
2018-10-07T15:17:21.339Z,102183.00
2018-10-07T15:19:51.451Z,102188.00
2018-10-07T15:22:21.560Z,102197.00
2018-10-07T15:24:51.405Z,102198.00
2018-10-07T15:27:21.618Z,102205.00
2018-10-07T15:29:51.544Z,102198.00
2018-10-07T15:32:21.553Z,102204.00
2018-10-07T15:34:51.486Z,102203.00
2018-10-07T15:37:21.738Z,102203.00
2018-10-07T15:39:51.579Z,102205.00
2018-10-07T15:42:21.555Z,102200.00
2018-10-07T15:44:51.415Z,102201.00
2018-10-07T15:47:21.481Z,102208.00
2018-10-07T15:49:51.469Z,102215.00
2018-10-07T15:52:21.528Z,102221.00
2018-10-07T15:54:51.579Z,102216.00
2018-10-07T15:57:21.594Z,102218.00
2018-10-07T15:59:51.612Z,102221.00
2018-10-07T16:02:21.492Z,102231.00
2018-10-07T16:04:51.761Z,102235.00
2018-10-07T16:07:21.558Z,102232.00
2018-10-07T16:09:51.521Z,102227.00
2018-10-07T16:12:21.561Z,102232.00
2018-10-07T16:14:51.579Z,102228.00
2018-10-07T16:17:21.735Z,102225.00
2018-10-07T16:19:51.642Z,102235.00
2018-10-07T16:22:21.569Z,102235.00
2018-10-07T16:24:51.581Z,102237.00
2018-10-07T16:27:21.723Z,102238.00
2018-10-07T16:29:51.578Z,102237.00
2018-10-07T16:32:21.662Z,102235.00
2018-10-07T16:34:51.674Z,102237.00
2018-10-07T16:37:21.972Z,102232.00
2018-10-07T16:39:51.593Z,102231.00
2018-10-07T16:42:21.814Z,102229.00
2018-10-07T16:44:51.648Z,102230.00
2018-10-07T16:47:21.650Z,102233.00
2018-10-07T16:49:51.626Z,102234.00
2018-10-07T16:52:21.908Z,102237.00
2018-10-07T16:54:51.663Z,102233.00
2018-10-07T16:57:21.624Z,102231.00
2018-10-07T16:59:51.648Z,102241.00
2018-10-07T17:02:21.666Z,102249.00
2018-10-07T17:04:51.786Z,102248.00
2018-10-07T17:07:21.735Z,102255.00
2018-10-07T17:09:51.746Z,102267.00
2018-10-07T17:12:21.605Z,102273.00
2018-10-07T17:14:51.681Z,102272.00
2018-10-07T17:17:21.670Z,102285.00
2018-10-07T17:19:51.703Z,102289.00
2018-10-07T17:22:21.861Z,102294.00
2018-10-07T17:24:51.643Z,102294.00
2018-10-07T17:27:21.750Z,102293.00
2018-10-07T17:29:51.675Z,102297.00
2018-10-07T17:32:21.658Z,102289.00
2018-10-07T17:34:51.708Z,102294.00
2018-10-07T17:37:21.900Z,102296.00
2018-10-07T17:39:51.895Z,102300.00
2018-10-07T17:42:21.727Z,102298.00
2018-10-07T17:44:51.984Z,102287.00
2018-10-07T17:47:21.822Z,102299.00
2018-10-07T17:49:51.986Z,102303.00
2018-10-07T17:52:21.757Z,102310.00
2018-10-07T17:54:51.789Z,102314.00
2018-10-07T17:57:21.781Z,102317.00
2018-10-07T17:59:52.124Z,102313.00
2018-10-07T18:02:21.849Z,102316.00
2018-10-07T18:04:51.806Z,102317.00
2018-10-07T18:07:21.852Z,102317.00
2018-10-07T18:09:51.855Z,102318.00
2018-10-07T18:12:21.826Z,102318.00
2018-10-07T18:14:51.955Z,102317.00
2018-10-07T18:17:21.841Z,102319.00
2018-10-07T18:19:51.943Z,102322.00
2018-10-07T18:22:21.843Z,102323.00
2018-10-07T18:24:51.932Z,102328.00
2018-10-07T18:27:21.892Z,102324.00
2018-10-07T18:29:51.969Z,102313.00
2018-10-07T18:32:22.027Z,102311.00
2018-10-07T18:34:51.898Z,102313.00
2018-10-07T18:37:21.970Z,102319.00
2018-10-07T18:39:52.264Z,102323.00
2018-10-07T18:42:22.010Z,102325.00
2018-10-07T18:44:52.245Z,102321.00
2018-10-07T18:47:21.994Z,102330.00
2018-10-07T18:49:52.176Z,102343.00
2018-10-07T18:52:21.910Z,102345.00
2018-10-07T18:54:51.997Z,102347.00
2018-10-07T18:57:21.946Z,102353.00
2018-10-07T18:59:52.011Z,102352.00
2018-10-07T19:02:22.283Z,102352.00
2018-10-07T19:04:52.122Z,102340.00
2018-10-07T19:07:21.935Z,102348.00
2018-10-07T19:09:51.962Z,102350.00
2018-10-07T19:12:22.123Z,102348.00
2018-10-07T19:14:51.946Z,102347.00
2018-10-07T19:17:22.094Z,102349.00
2018-10-07T19:19:52.034Z,102348.00
2018-10-07T19:22:22.261Z,102348.00
2018-10-07T19:24:52.057Z,102346.00
2018-10-07T19:27:22.010Z,102339.00
2018-10-07T19:29:52.219Z,102338.00
2018-10-07T19:32:22.249Z,102345.00
2018-10-07T19:34:52.085Z,102351.00
2018-10-07T19:37:22.322Z,102358.00
2018-10-07T19:39:52.048Z,102352.00
2018-10-07T19:42:22.217Z,102356.00
2018-10-07T19:44:52.231Z,102345.00
2018-10-07T19:47:22.140Z,102341.00
2018-10-07T19:49:52.078Z,102345.00
2018-10-07T19:52:22.197Z,102350.00
2018-10-07T19:54:52.070Z,102352.00
2018-10-07T19:57:22.062Z,102347.00
2018-10-07T19:59:52.313Z,102354.00
2018-10-07T20:02:22.105Z,102355.00
2018-10-07T20:04:52.179Z,102349.00
2018-10-07T20:07:22.174Z,102355.00
2018-10-07T20:09:52.122Z,102356.00
2018-10-07T20:12:22.229Z,102356.00
2018-10-07T20:14:52.224Z,102349.00
2018-10-07T20:17:22.253Z,102343.00
2018-10-07T20:19:52.133Z,102347.00
2018-10-07T20:22:22.369Z,102347.00
2018-10-07T20:24:52.162Z,102347.00
2018-10-07T20:27:22.213Z,102349.00
2018-10-07T20:29:52.273Z,102346.00
2018-10-07T20:32:22.199Z,102341.00
2018-10-07T20:34:52.166Z,102334.00
2018-10-07T20:37:22.304Z,102334.00
2018-10-07T20:39:52.249Z,102331.00
2018-10-07T20:42:22.304Z,102328.00
2018-10-07T20:44:52.298Z,102327.00
2018-10-07T20:47:22.221Z,102327.00
2018-10-07T20:49:52.424Z,102325.00
2018-10-07T20:52:22.594Z,102321.00
2018-10-07T20:54:52.276Z,102317.00
2018-10-07T20:57:22.296Z,102320.00
2018-10-07T20:59:52.359Z,102331.00
2018-10-07T21:02:22.271Z,102325.00
2018-10-07T21:04:52.409Z,102319.00
2018-10-07T21:07:22.258Z,102322.00
2018-10-07T21:09:52.326Z,102322.00
2018-10-07T21:12:22.340Z,102328.00
2018-10-07T21:14:52.439Z,102327.00
2018-10-07T21:17:22.411Z,102318.00
2018-10-07T21:19:52.373Z,102322.00
2018-10-07T21:22:22.307Z,102317.00
2018-10-07T21:24:52.225Z,102318.00
2018-10-07T21:27:22.295Z,102322.00
2018-10-07T21:29:52.419Z,102316.00
2018-10-07T21:32:22.316Z,102312.00
2018-10-07T21:34:52.399Z,102314.00
2018-10-07T21:37:22.326Z,102303.00
2018-10-07T21:39:52.431Z,102302.00
2018-10-07T21:42:22.282Z,102303.00
2018-10-07T21:44:52.410Z,102295.00
2018-10-07T21:47:22.418Z,102294.00
2018-10-07T21:49:52.398Z,102289.00
2018-10-07T21:52:22.404Z,102287.00
2018-10-07T21:54:52.369Z,102283.00
2018-10-07T21:57:22.326Z,102282.00
2018-10-07T21:59:52.317Z,102282.00
2018-10-07T22:02:23.150Z,102287.00
2018-10-07T22:04:52.433Z,102291.00
2018-10-07T22:07:22.451Z,102291.00
2018-10-07T22:09:52.373Z,102287.00
2018-10-07T22:12:22.422Z,102284.00
2018-10-07T22:14:52.401Z,102285.00
2018-10-07T22:17:22.472Z,102293.00
2018-10-07T22:19:52.478Z,102293.00
2018-10-07T22:22:22.476Z,102295.00
2018-10-07T22:24:52.302Z,102298.00
2018-10-07T22:27:22.511Z,102300.00
2018-10-07T22:29:52.435Z,102297.00
2018-10-07T22:32:22.428Z,102301.00
2018-10-07T22:34:52.470Z,102305.00
2018-10-07T22:37:22.666Z,102305.00
2018-10-07T22:39:52.469Z,102314.00
2018-10-07T22:42:22.391Z,102314.00
2018-10-07T22:44:52.489Z,102307.00
2018-10-07T22:47:22.444Z,102300.00
2018-10-07T22:49:52.409Z,102301.00
2018-10-07T22:52:22.803Z,102297.00
2018-10-07T22:54:52.504Z,102301.00
2018-10-07T22:57:22.439Z,102293.00
2018-10-07T22:59:52.540Z,102299.00
2018-10-07T23:02:22.465Z,102301.00
2018-10-07T23:04:52.596Z,102303.00
2018-10-07T23:07:22.542Z,102298.00
2018-10-07T23:09:52.507Z,102304.00
2018-10-07T23:12:22.441Z,102309.00
2018-10-07T23:14:52.510Z,102310.00
2018-10-07T23:17:22.520Z,102307.00
2018-10-07T23:19:52.530Z,102300.00
2018-10-07T23:22:22.585Z,102303.00
2018-10-07T23:24:52.631Z,102305.00
2018-10-07T23:27:22.481Z,102301.00
2018-10-07T23:29:52.479Z,102302.00
2018-10-07T23:32:22.574Z,102297.00
2018-10-07T23:34:52.540Z,102306.00
2018-10-07T23:37:22.786Z,102310.00
2018-10-07T23:39:52.580Z,102313.00
2018-10-07T23:42:22.630Z,102315.00
2018-10-07T23:44:52.485Z,102318.00
2018-10-07T23:47:22.582Z,102321.00
2018-10-07T23:49:52.587Z,102328.00
2018-10-07T23:52:22.658Z,102320.00
2018-10-07T23:54:52.716Z,102324.00
2018-10-07T23:57:22.685Z,102322.00
2018-10-07T23:59:52.668Z,102326.00
