createdAt,value
2017-09-30T00:01:58.361Z,17.80
2017-09-30T00:04:30.524Z,17.70
2017-09-30T00:07:01.008Z,17.70
2017-09-30T00:09:33.629Z,17.70
2017-09-30T00:12:04.674Z,17.70
2017-09-30T00:14:36.100Z,17.70
2017-09-30T00:17:08.056Z,17.70
2017-09-30T00:19:39.449Z,17.60
2017-09-30T00:22:11.943Z,17.60
2017-09-30T00:24:43.745Z,17.60
2017-09-30T00:27:14.905Z,17.60
2017-09-30T00:29:47.445Z,17.60
2017-09-30T00:32:19.659Z,17.50
2017-09-30T00:34:50.309Z,17.50
2017-09-30T00:37:23.457Z,17.50
2017-09-30T00:39:55.875Z,17.50
2017-09-30T00:42:27.008Z,17.50
2017-09-30T00:44:58.508Z,17.50
2017-09-30T00:47:30.829Z,17.40
2017-09-30T00:50:01.980Z,17.40
2017-09-30T00:52:33.816Z,17.40
2017-09-30T00:55:05.492Z,17.40
2017-09-30T00:57:36.801Z,17.40
2017-09-30T01:00:07.969Z,17.40
2017-09-30T01:02:39.825Z,17.40
2017-09-30T01:05:11.882Z,17.40
2017-09-30T01:07:44.076Z,17.40
2017-09-30T01:10:14.218Z,17.40
2017-09-30T01:12:46.009Z,17.40
2017-09-30T01:15:16.877Z,17.50
2017-09-30T01:17:46.769Z,17.50
2017-09-30T01:20:18.565Z,17.60
2017-09-30T01:22:48.432Z,17.60
2017-09-30T01:25:19.876Z,17.60
2017-09-30T01:27:51.294Z,17.60
2017-09-30T01:30:21.613Z,17.60
2017-09-30T01:32:51.902Z,17.60
2017-09-30T01:35:24.000Z,17.60
2017-09-30T01:37:55.349Z,17.70
2017-09-30T01:40:27.815Z,17.70
2017-09-30T01:42:58.404Z,17.70
2017-09-30T01:45:27.797Z,17.70
2017-09-30T01:47:58.819Z,17.60
2017-09-30T01:50:29.985Z,17.60
2017-09-30T01:53:01.428Z,17.60
2017-09-30T01:55:33.344Z,17.60
2017-09-30T01:58:05.864Z,17.60
2017-09-30T02:00:37.070Z,17.60
2017-09-30T02:03:08.872Z,17.60
2017-09-30T02:05:40.117Z,17.50
2017-09-30T02:08:11.139Z,17.50
2017-09-30T02:10:42.934Z,17.50
2017-09-30T02:13:13.985Z,17.50
2017-09-30T02:15:43.246Z,17.50
2017-09-30T02:18:15.682Z,17.50
2017-09-30T02:20:48.476Z,17.50
2017-09-30T02:23:19.740Z,17.50
2017-09-30T02:25:50.859Z,17.40
2017-09-30T02:28:21.766Z,17.40
2017-09-30T02:30:52.101Z,17.30
2017-09-30T02:33:22.933Z,17.30
2017-09-30T02:35:55.481Z,17.20
2017-09-30T02:38:27.604Z,17.30
2017-09-30T02:40:59.475Z,17.30
2017-09-30T02:43:31.465Z,17.30
2017-09-30T02:46:03.462Z,17.30
2017-09-30T02:48:35.873Z,17.30
2017-09-30T02:51:06.173Z,17.20
2017-09-30T02:53:38.062Z,17.20
2017-09-30T02:56:09.751Z,17.20
2017-09-30T02:58:41.305Z,17.10
2017-09-30T03:01:13.449Z,17.10
2017-09-30T03:03:43.940Z,17.10
2017-09-30T03:06:15.152Z,17.10
2017-09-30T03:08:45.088Z,17.10
2017-09-30T03:11:17.365Z,17.00
2017-09-30T03:13:47.684Z,17.00
2017-09-30T03:16:17.383Z,17.10
2017-09-30T03:18:49.593Z,17.10
2017-09-30T03:21:22.388Z,17.10
2017-09-30T03:23:53.429Z,17.10
2017-09-30T03:26:24.046Z,17.20
2017-09-30T03:28:55.142Z,17.20
2017-09-30T03:31:25.069Z,17.20
2017-09-30T03:33:55.099Z,17.10
2017-09-30T03:36:24.388Z,17.10
2017-09-30T03:38:57.047Z,17.10
2017-09-30T03:41:29.757Z,17.10
2017-09-30T03:44:00.723Z,17.10
2017-09-30T03:46:30.793Z,17.10
2017-09-30T03:49:04.136Z,17.10
2017-09-30T03:51:35.680Z,17.10
2017-09-30T03:54:06.346Z,17.10
2017-09-30T03:56:36.950Z,17.10
2017-09-30T03:59:07.838Z,17.20
2017-09-30T04:01:36.108Z,17.20
2017-09-30T04:04:04.257Z,17.20
2017-09-30T04:06:32.464Z,17.30
2017-09-30T04:09:00.641Z,17.30
2017-09-30T04:11:28.925Z,17.20
2017-09-30T04:13:57.065Z,17.10
2017-09-30T04:16:25.992Z,17.10
2017-09-30T04:18:54.155Z,17.00
2017-09-30T04:21:22.335Z,17.00
2017-09-30T04:23:50.516Z,17.00
2017-09-30T04:26:18.655Z,17.00
2017-09-30T04:28:47.633Z,17.00
2017-09-30T04:31:16.541Z,17.00
2017-09-30T04:33:46.042Z,17.00
2017-09-30T04:36:15.768Z,17.00
2017-09-30T04:38:48.224Z,17.00
2017-09-30T04:41:20.225Z,16.90
2017-09-30T04:43:50.891Z,16.90
2017-09-30T04:46:23.061Z,16.90
2017-09-30T04:48:55.400Z,16.80
2017-09-30T04:51:27.671Z,16.80
2017-09-30T04:53:58.765Z,16.80
2017-09-30T04:56:30.489Z,16.80
2017-09-30T04:59:01.059Z,16.80
2017-09-30T05:01:33.071Z,16.80
2017-09-30T05:04:04.730Z,16.80
2017-09-30T05:06:36.801Z,16.80
2017-09-30T05:09:07.404Z,16.80
2017-09-30T05:11:37.448Z,16.70
2017-09-30T05:14:08.632Z,16.70
2017-09-30T05:16:40.128Z,16.70
2017-09-30T05:19:12.326Z,16.70
2017-09-30T05:21:44.761Z,16.80
2017-09-30T05:24:16.324Z,16.80
2017-09-30T05:26:47.152Z,16.80
2017-09-30T05:29:18.989Z,16.80
2017-09-30T05:31:51.383Z,16.70
2017-09-30T05:34:21.742Z,16.70
2017-09-30T05:36:53.901Z,16.70
2017-09-30T05:39:25.457Z,16.70
2017-09-30T05:41:57.589Z,16.70
2017-09-30T05:44:28.748Z,16.70
2017-09-30T05:47:01.446Z,16.80
2017-09-30T05:49:32.201Z,16.80
2017-09-30T05:52:02.713Z,16.80
2017-09-30T05:54:34.555Z,16.80
2017-09-30T05:57:07.128Z,16.80
2017-09-30T05:59:39.366Z,16.80
2017-09-30T06:02:11.454Z,16.90
2017-09-30T06:04:43.669Z,16.90
2017-09-30T06:07:15.559Z,16.90
2017-09-30T06:09:46.332Z,16.90
2017-09-30T06:12:17.925Z,16.80
2017-09-30T06:14:49.000Z,16.80
2017-09-30T06:17:23.584Z,16.90
2017-09-30T06:19:55.759Z,16.90
2017-09-30T06:22:28.595Z,17.00
2017-09-30T06:25:01.091Z,17.00
2017-09-30T06:27:34.266Z,17.00
2017-09-30T06:30:05.306Z,17.00
2017-09-30T06:32:36.360Z,16.90
2017-09-30T06:35:09.087Z,16.90
2017-09-30T06:37:40.037Z,17.00
2017-09-30T06:40:12.396Z,17.10
2017-09-30T06:42:44.441Z,17.10
2017-09-30T06:45:16.884Z,17.10
2017-09-30T06:47:47.941Z,17.10
2017-09-30T06:50:19.048Z,17.10
2017-09-30T06:52:50.228Z,17.20
2017-09-30T06:55:23.986Z,17.20
2017-09-30T06:57:54.819Z,17.30
2017-09-30T07:00:28.964Z,17.40
2017-09-30T07:03:02.125Z,17.40
2017-09-30T07:05:34.108Z,17.40
2017-09-30T07:08:05.393Z,17.50
2017-09-30T07:10:36.325Z,17.50
2017-09-30T07:13:07.392Z,17.60
2017-09-30T07:15:37.675Z,17.50
2017-09-30T07:18:09.249Z,17.50
2017-09-30T07:20:41.465Z,17.60
2017-09-30T07:23:12.093Z,17.60
2017-09-30T07:25:43.757Z,17.70
2017-09-30T07:28:15.355Z,17.70
2017-09-30T07:30:46.630Z,17.70
2017-09-30T07:33:16.084Z,17.80
2017-09-30T07:35:48.685Z,17.80
2017-09-30T07:38:19.124Z,17.80
2017-09-30T07:40:50.673Z,17.80
2017-09-30T07:43:21.852Z,17.90
2017-09-30T07:45:52.905Z,17.90
2017-09-30T07:48:24.711Z,18.10
2017-09-30T07:50:55.043Z,18.10
2017-09-30T07:53:25.106Z,18.20
2017-09-30T07:55:56.842Z,18.30
2017-09-30T07:58:27.998Z,18.30
2017-09-30T08:00:58.911Z,18.30
2017-09-30T08:03:30.220Z,18.40
2017-09-30T08:06:00.568Z,18.40
2017-09-30T08:08:31.233Z,18.50
2017-09-30T08:11:02.660Z,18.50
2017-09-30T08:13:42.525Z,18.50
2017-09-30T08:16:14.995Z,18.60
2017-09-30T08:18:45.789Z,18.60
2017-09-30T08:21:18.137Z,18.60
2017-09-30T08:23:49.307Z,18.60
2017-09-30T08:26:20.557Z,18.60
2017-09-30T08:28:53.383Z,18.80
2017-09-30T08:31:25.074Z,18.90
2017-09-30T08:33:54.930Z,19.00
2017-09-30T08:36:24.795Z,19.00
2017-09-30T08:38:54.680Z,19.10
2017-09-30T08:41:25.007Z,19.20
2017-09-30T08:43:56.714Z,19.40
2017-09-30T08:46:29.160Z,19.60
2017-09-30T08:48:59.893Z,19.60
2017-09-30T08:51:32.746Z,19.70
2017-09-30T08:54:03.221Z,20.50
2017-09-30T08:56:34.365Z,20.50
2017-09-30T08:59:05.490Z,21.20
2017-09-30T09:01:36.027Z,21.90
2017-09-30T09:04:06.953Z,22.60
2017-09-30T09:06:38.867Z,23.20
2017-09-30T09:09:07.886Z,23.50
2017-09-30T09:11:36.420Z,23.80
2017-09-30T09:14:08.758Z,24.20
2017-09-30T09:16:37.193Z,24.10
2017-09-30T09:19:06.252Z,23.40
2017-09-30T09:21:38.234Z,23.40
2017-09-30T09:24:11.831Z,23.00
2017-09-30T09:26:44.275Z,23.00
2017-09-30T09:29:16.067Z,22.70
2017-09-30T09:31:47.105Z,22.70
2017-09-30T09:34:18.086Z,22.50
2017-09-30T09:36:48.149Z,22.50
2017-09-30T09:39:18.289Z,22.40
2017-09-30T09:41:46.464Z,22.40
2017-09-30T09:44:14.629Z,22.40
2017-09-30T09:46:42.884Z,22.30
2017-09-30T09:49:11.057Z,22.20
2017-09-30T09:51:39.662Z,22.20
2017-09-30T09:54:08.075Z,22.20
2017-09-30T09:56:36.982Z,22.00
2017-09-30T09:59:11.410Z,22.00
2017-09-30T10:01:41.957Z,22.10
2017-09-30T10:04:24.193Z,22.10
2017-09-30T10:06:52.344Z,22.20
2017-09-30T10:09:20.597Z,22.20
2017-09-30T10:11:48.745Z,22.30
2017-09-30T10:14:16.892Z,22.30
2017-09-30T10:16:45.884Z,22.50
2017-09-30T10:19:14.024Z,22.60
2017-09-30T10:21:42.312Z,22.70
2017-09-30T10:24:10.464Z,22.80
2017-09-30T10:26:38.652Z,23.00
2017-09-30T10:29:06.831Z,23.20
2017-09-30T10:31:34.980Z,23.30
2017-09-30T10:34:03.189Z,23.40
2017-09-30T10:36:31.321Z,23.60
2017-09-30T10:38:59.590Z,23.60
2017-09-30T10:41:27.736Z,23.60
2017-09-30T10:43:56.678Z,23.60
2017-09-30T10:46:24.820Z,23.60
2017-09-30T10:48:52.967Z,23.60
2017-09-30T10:51:21.170Z,23.60
2017-09-30T10:53:49.373Z,23.70
2017-09-30T10:56:17.658Z,23.80
2017-09-30T10:58:45.795Z,23.90
2017-09-30T11:01:14.062Z,24.00
2017-09-30T11:03:43.012Z,24.40
2017-09-30T11:06:11.191Z,24.40
2017-09-30T11:08:39.319Z,24.50
2017-09-30T11:11:07.474Z,24.50
2017-09-30T11:13:43.535Z,24.50
2017-09-30T11:16:12.498Z,24.70
2017-09-30T11:18:40.670Z,24.70
2017-09-30T11:21:08.811Z,24.80
2017-09-30T11:23:36.974Z,25.00
2017-09-30T11:26:05.142Z,25.30
2017-09-30T11:28:33.283Z,25.50
2017-09-30T11:31:02.326Z,25.90
2017-09-30T11:33:31.255Z,26.00
2017-09-30T11:35:59.389Z,26.00
2017-09-30T11:38:27.557Z,26.10
2017-09-30T11:40:55.701Z,26.30
2017-09-30T11:43:24.633Z,26.60
2017-09-30T11:45:52.774Z,26.60
2017-09-30T11:48:20.908Z,26.70
2017-09-30T11:50:49.098Z,26.70
2017-09-30T11:53:17.220Z,26.90
2017-09-30T11:55:45.521Z,27.00
2017-09-30T11:58:13.670Z,27.00
2017-09-30T12:00:41.825Z,26.90
2017-09-30T12:03:09.977Z,26.90
2017-09-30T12:05:38.897Z,26.90
2017-09-30T12:08:07.062Z,26.90
2017-09-30T12:10:35.200Z,26.80
2017-09-30T12:13:04.240Z,26.70
2017-09-30T12:15:32.398Z,26.60
2017-09-30T12:18:00.586Z,26.70
2017-09-30T12:20:28.756Z,26.60
2017-09-30T12:22:56.922Z,26.30
2017-09-30T12:25:25.060Z,26.10
2017-09-30T12:27:53.209Z,26.10
2017-09-30T12:30:21.486Z,25.90
2017-09-30T12:32:49.637Z,25.60
2017-09-30T12:35:17.809Z,25.30
2017-09-30T12:37:45.959Z,25.20
2017-09-30T12:40:14.222Z,25.20
2017-09-30T12:42:43.140Z,25.30
2017-09-30T12:45:11.332Z,25.30
2017-09-30T12:47:39.485Z,25.50
2017-09-30T12:50:07.624Z,25.60
2017-09-30T12:52:36.578Z,25.60
2017-09-30T12:55:04.700Z,25.60
2017-09-30T12:57:32.968Z,25.60
2017-09-30T13:00:01.912Z,25.80
2017-09-30T13:02:30.113Z,25.70
2017-09-30T13:04:58.258Z,25.80
2017-09-30T13:07:26.456Z,25.70
2017-09-30T13:09:54.621Z,25.50
2017-09-30T13:12:22.785Z,25.20
2017-09-30T13:14:51.056Z,25.10
2017-09-30T13:17:19.205Z,25.00
2017-09-30T13:19:47.405Z,24.90
2017-09-30T13:22:15.564Z,24.70
2017-09-30T13:24:43.723Z,24.50
2017-09-30T13:27:11.897Z,24.30
2017-09-30T13:29:40.037Z,24.10
2017-09-30T13:32:08.222Z,24.00
2017-09-30T13:34:37.153Z,23.90
2017-09-30T13:37:05.342Z,23.90
2017-09-30T13:39:33.524Z,23.90
2017-09-30T13:42:01.733Z,23.90
2017-09-30T13:44:29.874Z,23.90
2017-09-30T13:46:58.032Z,23.70
2017-09-30T13:49:26.329Z,23.60
2017-09-30T13:51:54.505Z,23.60
2017-09-30T13:54:22.693Z,23.50
2017-09-30T13:56:50.836Z,23.30
2017-09-30T13:59:19.035Z,23.10
2017-09-30T14:01:47.194Z,23.00
2017-09-30T14:04:15.368Z,23.00
2017-09-30T14:06:43.521Z,22.90
2017-09-30T14:09:11.692Z,22.80
2017-09-30T14:11:39.996Z,22.60
2017-09-30T14:14:08.144Z,22.60
2017-09-30T14:16:36.372Z,22.40
2017-09-30T14:19:04.550Z,22.30
2017-09-30T14:21:33.497Z,22.00
2017-09-30T14:24:01.669Z,22.00
2017-09-30T14:26:29.819Z,21.90
2017-09-30T14:28:58.033Z,21.90
2017-09-30T14:31:26.197Z,21.80
2017-09-30T14:33:55.237Z,21.90
2017-09-30T14:36:23.405Z,21.80
2017-09-30T14:38:51.584Z,21.70
2017-09-30T14:41:19.882Z,21.60
2017-09-30T14:43:48.030Z,21.50
2017-09-30T14:46:16.297Z,21.50
2017-09-30T14:48:45.225Z,21.20
2017-09-30T14:51:13.485Z,21.20
2017-09-30T14:53:41.685Z,21.10
2017-09-30T14:56:09.834Z,21.10
2017-09-30T14:58:38.039Z,20.90
2017-09-30T15:01:06.276Z,20.90
2017-09-30T15:03:34.452Z,20.70
2017-09-30T15:06:02.614Z,20.60
2017-09-30T15:08:31.571Z,20.50
2017-09-30T15:10:59.739Z,20.50
2017-09-30T15:13:28.015Z,20.50
2017-09-30T15:15:56.177Z,20.30
2017-09-30T15:18:25.320Z,20.10
2017-09-30T15:20:53.549Z,19.90
2017-09-30T15:23:36.593Z,19.80
2017-09-30T15:26:04.753Z,19.60
2017-09-30T15:28:32.929Z,19.50
2017-09-30T15:31:01.081Z,19.50
2017-09-30T15:33:29.201Z,19.40
2017-09-30T15:35:57.459Z,19.40
2017-09-30T15:38:25.594Z,19.40
2017-09-30T15:40:53.760Z,19.40
2017-09-30T15:43:21.964Z,19.30
2017-09-30T15:45:50.109Z,19.10
2017-09-30T15:48:18.281Z,19.10
2017-09-30T15:50:46.497Z,19.00
2017-09-30T15:53:14.663Z,18.70
2017-09-30T15:55:42.811Z,18.40
2017-09-30T15:58:10.977Z,18.00
2017-09-30T16:00:39.139Z,17.90
2017-09-30T16:03:07.291Z,17.50
2017-09-30T16:05:36.248Z,17.10
2017-09-30T16:08:04.558Z,17.00
2017-09-30T16:10:32.685Z,17.00
2017-09-30T16:13:00.870Z,16.80
2017-09-30T16:15:29.045Z,16.70
2017-09-30T16:17:57.231Z,16.50
2017-09-30T16:20:25.377Z,16.10
2017-09-30T16:22:53.677Z,15.90
2017-09-30T16:25:21.877Z,15.70
2017-09-30T16:27:50.014Z,15.70
2017-09-30T16:30:18.172Z,15.60
2017-09-30T16:32:50.839Z,15.60
2017-09-30T16:35:21.901Z,15.60
2017-09-30T16:37:50.073Z,15.50
2017-09-30T16:40:19.946Z,15.50
2017-09-30T16:42:48.124Z,15.40
2017-09-30T16:45:17.301Z,15.50
2017-09-30T16:47:45.876Z,15.50
2017-09-30T16:50:14.302Z,15.50
2017-09-30T16:52:43.240Z,15.40
2017-09-30T16:55:11.730Z,15.40
2017-09-30T16:57:40.975Z,15.40
2017-09-30T17:00:09.648Z,15.40
2017-09-30T17:02:40.195Z,15.20
2017-09-30T17:05:09.455Z,15.30
2017-09-30T17:07:38.716Z,15.30
2017-09-30T17:10:06.908Z,15.30
2017-09-30T17:12:35.085Z,15.20
2017-09-30T17:15:03.281Z,15.10
2017-09-30T17:17:32.555Z,15.00
2017-09-30T17:20:02.076Z,15.00
2017-09-30T17:22:31.045Z,15.00
2017-09-30T17:24:59.196Z,15.00
2017-09-30T17:27:28.598Z,15.00
2017-09-30T17:29:57.406Z,15.00
2017-09-30T17:32:27.016Z,15.00
2017-09-30T17:34:55.208Z,15.00
2017-09-30T17:37:24.952Z,15.10
2017-09-30T17:39:55.944Z,15.20
2017-09-30T17:42:25.674Z,15.10
2017-09-30T17:44:54.828Z,15.20
2017-09-30T17:47:25.360Z,15.10
2017-09-30T17:49:53.976Z,15.20
2017-09-30T17:52:23.764Z,15.20
2017-09-30T17:54:52.536Z,15.10
2017-09-30T17:57:22.449Z,15.10
2017-09-30T17:59:52.885Z,14.90
2017-09-30T18:02:23.429Z,14.80
2017-09-30T18:04:54.118Z,14.90
2017-09-30T18:07:25.355Z,14.90
2017-09-30T18:09:57.150Z,14.90
2017-09-30T18:12:29.992Z,14.80
2017-09-30T18:15:02.082Z,14.80
2017-09-30T18:17:33.628Z,14.80
2017-09-30T18:20:03.841Z,14.70
2017-09-30T18:22:36.609Z,14.80
2017-09-30T18:25:07.708Z,14.90
2017-09-30T18:27:38.825Z,14.80
2017-09-30T18:30:10.105Z,14.80
2017-09-30T18:32:41.682Z,14.90
2017-09-30T18:35:16.700Z,14.90
2017-09-30T18:37:47.814Z,14.90
2017-09-30T18:40:19.580Z,14.90
2017-09-30T18:42:49.486Z,15.10
2017-09-30T18:45:20.538Z,15.10
2017-09-30T18:47:52.916Z,15.10
2017-09-30T18:50:25.780Z,15.20
2017-09-30T18:52:58.775Z,15.20
2017-09-30T18:55:30.554Z,15.10
2017-09-30T18:58:01.722Z,15.20
2017-09-30T19:00:34.258Z,15.20
2017-09-30T19:03:06.421Z,15.20
2017-09-30T19:05:37.866Z,15.30
2017-09-30T19:08:08.701Z,15.20
2017-09-30T19:10:42.839Z,15.30
2017-09-30T19:13:15.297Z,15.20
2017-09-30T19:15:48.031Z,15.20
2017-09-30T19:18:20.686Z,15.20
2017-09-30T19:20:51.753Z,15.10
2017-09-30T19:23:22.674Z,15.10
2017-09-30T19:25:54.598Z,15.20
2017-09-30T19:28:26.125Z,15.20
2017-09-30T19:30:59.820Z,15.20
2017-09-30T19:33:32.998Z,15.20
2017-09-30T19:36:04.934Z,15.20
2017-09-30T19:38:38.102Z,15.20
2017-09-30T19:41:11.622Z,15.30
2017-09-30T19:43:45.784Z,15.30
2017-09-30T19:46:18.297Z,15.30
2017-09-30T19:48:49.689Z,15.30
2017-09-30T19:51:22.613Z,15.30
2017-09-30T19:53:55.912Z,15.20
2017-09-30T19:56:29.463Z,15.30
2017-09-30T19:59:03.487Z,15.30
2017-09-30T20:01:37.597Z,15.10
2017-09-30T20:04:10.191Z,15.10
2017-09-30T20:06:44.736Z,15.00
2017-09-30T20:09:15.717Z,14.80
2017-09-30T20:11:46.655Z,14.80
2017-09-30T20:14:17.538Z,14.70
2017-09-30T20:16:49.813Z,14.50
2017-09-30T20:19:21.532Z,14.40
2017-09-30T20:21:53.750Z,14.40
2017-09-30T20:24:26.230Z,14.40
2017-09-30T20:26:57.707Z,14.40
2017-09-30T20:29:31.146Z,14.50
2017-09-30T20:32:03.881Z,14.60
2017-09-30T20:34:36.156Z,14.60
2017-09-30T20:37:08.194Z,14.50
2017-09-30T20:39:40.504Z,14.50
2017-09-30T20:42:11.901Z,14.40
2017-09-30T20:44:43.470Z,14.40
2017-09-30T20:47:14.074Z,14.40
2017-09-30T20:49:44.859Z,14.40
2017-09-30T20:52:16.659Z,14.40
2017-09-30T20:54:47.109Z,14.40
2017-09-30T20:57:19.493Z,14.40
2017-09-30T20:59:49.613Z,14.40
2017-09-30T21:02:21.181Z,14.40
2017-09-30T21:04:51.405Z,14.40
2017-09-30T21:07:21.181Z,14.40
2017-09-30T21:09:55.752Z,14.40
2017-09-30T21:12:26.957Z,14.40
2017-09-30T21:14:59.872Z,14.40
2017-09-30T21:17:31.749Z,14.40
2017-09-30T21:20:01.760Z,14.40
2017-09-30T21:22:33.473Z,14.30
2017-09-30T21:25:06.670Z,14.20
2017-09-30T21:27:37.644Z,14.20
2017-09-30T21:30:11.194Z,14.10
2017-09-30T21:32:44.713Z,14.10
2017-09-30T21:35:16.889Z,14.10
2017-09-30T21:37:50.046Z,14.20
2017-09-30T21:40:20.175Z,14.20
2017-09-30T21:42:53.585Z,14.10
2017-09-30T21:45:26.308Z,14.10
2017-09-30T21:47:58.173Z,14.00
2017-09-30T21:50:30.161Z,14.00
2017-09-30T21:53:01.870Z,14.10
2017-09-30T21:55:35.535Z,14.10
2017-09-30T21:58:07.909Z,14.00
2017-09-30T22:00:41.261Z,14.10
2017-09-30T22:03:14.486Z,14.10
2017-09-30T22:05:48.104Z,14.20
2017-09-30T22:08:21.044Z,14.10
2017-09-30T22:10:53.032Z,14.10
2017-09-30T22:13:24.080Z,14.10
2017-09-30T22:15:56.281Z,14.10
2017-09-30T22:18:28.087Z,14.00
2017-09-30T22:20:59.968Z,14.10
2017-09-30T22:23:32.354Z,14.10
2017-09-30T22:26:03.554Z,14.10
2017-09-30T22:28:35.838Z,14.10
2017-09-30T22:31:08.606Z,14.10
2017-09-30T22:33:41.523Z,14.10
2017-09-30T22:36:13.738Z,14.10
2017-09-30T22:38:45.886Z,14.10
2017-09-30T22:41:17.005Z,14.10
2017-09-30T22:43:49.613Z,14.00
2017-09-30T22:46:21.878Z,14.10
2017-09-30T22:48:52.584Z,14.00
2017-09-30T22:51:24.195Z,13.90
2017-09-30T22:53:57.131Z,13.80
2017-09-30T22:56:26.050Z,13.80
2017-09-30T22:58:57.425Z,13.80
2017-09-30T23:01:29.426Z,13.80
2017-09-30T23:04:00.164Z,13.80
2017-09-30T23:06:29.123Z,13.70
2017-09-30T23:08:59.608Z,13.70
2017-09-30T23:11:30.493Z,13.70
2017-09-30T23:14:01.758Z,13.70
2017-09-30T23:16:33.038Z,13.70
2017-09-30T23:19:04.376Z,13.70
2017-09-30T23:21:34.283Z,13.70
2017-09-30T23:24:04.902Z,13.70
2017-09-30T23:26:37.251Z,13.70
2017-09-30T23:29:08.895Z,13.60
2017-09-30T23:31:40.644Z,13.70
2017-09-30T23:34:11.252Z,13.60
2017-09-30T23:36:41.637Z,13.70
2017-09-30T23:39:12.340Z,13.60
2017-09-30T23:41:44.241Z,13.60
2017-09-30T23:44:15.985Z,13.70
2017-09-30T23:46:47.129Z,13.60
2017-09-30T23:49:19.304Z,13.70
2017-09-30T23:51:50.202Z,13.70
2017-09-30T23:54:21.123Z,13.70
2017-09-30T23:56:53.170Z,13.70
2017-09-30T23:59:25.294Z,13.50
