createdAt,value
2024-02-08T00:00:09.071Z,0.00
2024-02-08T00:00:59.820Z,0.00
2024-02-08T00:01:50.544Z,0.00
2024-02-08T00:02:41.265Z,0.00
2024-02-08T00:03:32.486Z,0.00
2024-02-08T00:04:23.364Z,0.00
2024-02-08T00:05:14.443Z,0.00
2024-02-08T00:06:05.220Z,0.00
2024-02-08T00:06:56.028Z,0.00
2024-02-08T00:07:46.975Z,0.00
2024-02-08T00:08:52.891Z,0.00
2024-02-08T00:09:28.490Z,0.00
2024-02-08T00:10:19.288Z,0.00
2024-02-08T00:11:10.110Z,0.00
2024-02-08T00:12:00.874Z,0.00
2024-02-08T00:12:51.692Z,0.00
2024-02-08T00:13:43.432Z,0.00
2024-02-08T00:14:33.268Z,0.00
2024-02-08T00:15:24.055Z,0.00
2024-02-08T00:16:15.081Z,0.00
2024-02-08T00:17:05.962Z,0.00
2024-02-08T00:17:56.806Z,0.00
2024-02-08T00:18:49.486Z,0.00
2024-02-08T00:19:38.419Z,0.00
2024-02-08T00:20:29.169Z,0.00
2024-02-08T00:21:19.974Z,0.00
2024-02-08T00:22:10.763Z,0.00
2024-02-08T00:23:01.559Z,0.00
2024-02-08T00:23:52.335Z,0.00
2024-02-08T00:24:43.434Z,0.00
2024-02-08T00:25:34.221Z,0.00
2024-02-08T00:26:25.357Z,0.00
2024-02-08T00:27:16.865Z,0.00
2024-02-08T00:28:08.378Z,0.00
2024-02-08T00:28:57.900Z,0.00
2024-02-08T00:29:48.725Z,0.00
2024-02-08T00:30:39.515Z,0.00
2024-02-08T00:31:30.445Z,0.00
2024-02-08T00:32:21.276Z,0.00
2024-02-08T00:33:12.113Z,0.00
2024-02-08T00:34:02.925Z,0.00
2024-02-08T00:34:54.137Z,0.00
2024-02-08T00:35:45.006Z,0.00
2024-02-08T00:36:36.386Z,0.00
2024-02-08T00:37:26.533Z,0.00
2024-02-08T00:38:19.556Z,0.00
2024-02-08T00:39:08.741Z,0.00
2024-02-08T00:39:59.645Z,0.00
2024-02-08T00:40:50.489Z,0.00
2024-02-08T00:41:41.246Z,0.00
2024-02-08T00:42:32.026Z,0.00
2024-02-08T00:43:22.816Z,0.00
2024-02-08T00:44:13.677Z,0.00
2024-02-08T00:45:04.417Z,0.00
2024-02-08T00:45:55.218Z,0.00
2024-02-08T00:46:46.030Z,0.00
2024-02-08T00:47:36.793Z,0.00
2024-02-08T00:48:27.598Z,0.00
2024-02-08T00:49:18.409Z,0.00
2024-02-08T00:50:09.330Z,0.00
2024-02-08T00:51:00.133Z,0.00
2024-02-08T00:51:50.908Z,0.00
2024-02-08T00:52:41.720Z,0.00
2024-02-08T00:53:32.555Z,0.00
2024-02-08T00:54:23.348Z,0.00
2024-02-08T00:55:14.182Z,0.00
2024-02-08T00:56:04.989Z,0.00
2024-02-08T00:56:55.777Z,0.00
2024-02-08T00:57:46.573Z,0.00
2024-02-08T00:58:37.399Z,0.00
2024-02-08T00:59:28.154Z,0.00
2024-02-08T01:00:18.933Z,0.00
2024-02-08T01:01:09.837Z,0.00
2024-02-08T01:02:00.697Z,0.00
2024-02-08T01:02:51.456Z,0.00
2024-02-08T01:03:42.302Z,0.00
2024-02-08T01:04:33.282Z,0.00
2024-02-08T01:05:24.169Z,0.00
2024-02-08T01:06:14.985Z,0.00
2024-02-08T01:07:05.760Z,0.00
2024-02-08T01:07:56.551Z,0.00
2024-02-08T01:08:47.317Z,0.00
2024-02-08T01:09:38.078Z,0.00
2024-02-08T01:10:28.918Z,0.00
2024-02-08T01:11:19.643Z,0.00
2024-02-08T01:12:10.424Z,0.00
2024-02-08T01:13:01.212Z,0.00
2024-02-08T01:13:52.050Z,0.00
2024-02-08T01:14:42.791Z,0.00
2024-02-08T01:15:33.567Z,0.00
2024-02-08T01:16:24.405Z,0.00
2024-02-08T01:17:15.199Z,0.00
2024-02-08T01:18:06.219Z,0.00
2024-02-08T01:18:57.029Z,0.00
2024-02-08T01:19:47.820Z,0.00
2024-02-08T01:20:38.595Z,0.00
2024-02-08T01:21:29.330Z,0.00
2024-02-08T01:22:20.111Z,0.00
2024-02-08T01:23:10.991Z,0.00
2024-02-08T01:24:01.793Z,0.00
2024-02-08T01:24:52.566Z,0.00
2024-02-08T01:25:43.428Z,0.00
2024-02-08T01:26:34.140Z,0.00
2024-02-08T01:27:24.934Z,0.00
2024-02-08T01:28:15.735Z,0.00
2024-02-08T01:29:06.678Z,0.00
2024-02-08T01:29:57.459Z,0.00
2024-02-08T01:30:48.291Z,0.00
2024-02-08T01:31:39.104Z,0.00
2024-02-08T01:32:29.898Z,0.00
2024-02-08T01:33:20.638Z,0.00
2024-02-08T01:34:11.493Z,0.00
2024-02-08T01:35:02.360Z,0.00
2024-02-08T01:35:53.166Z,0.00
2024-02-08T01:36:43.964Z,0.00
2024-02-08T01:37:34.796Z,0.00
2024-02-08T01:38:25.518Z,0.00
2024-02-08T01:39:16.315Z,0.00
2024-02-08T01:40:07.111Z,0.00
2024-02-08T01:40:57.908Z,0.00
2024-02-08T01:41:48.688Z,0.00
2024-02-08T01:42:39.477Z,0.00
2024-02-08T01:43:30.301Z,0.00
2024-02-08T01:44:21.057Z,0.00
2024-02-08T01:45:11.817Z,0.00
2024-02-08T01:46:02.622Z,0.00
2024-02-08T01:46:53.408Z,0.00
2024-02-08T01:47:44.180Z,0.00
2024-02-08T01:48:35.041Z,0.00
2024-02-08T01:49:25.835Z,0.00
2024-02-08T01:50:16.630Z,0.00
2024-02-08T01:51:07.423Z,0.00
2024-02-08T01:51:58.179Z,0.00
2024-02-08T01:52:49.023Z,0.00
2024-02-08T01:53:39.802Z,0.00
2024-02-08T01:54:30.594Z,0.00
2024-02-08T01:55:21.407Z,0.00
2024-02-08T01:56:12.208Z,0.00
2024-02-08T01:57:02.966Z,0.00
2024-02-08T01:57:53.750Z,0.00
2024-02-08T01:58:44.567Z,0.00
2024-02-08T01:59:35.344Z,0.00
2024-02-08T02:00:26.154Z,0.00
2024-02-08T02:01:16.977Z,0.00
2024-02-08T02:02:07.788Z,0.00
2024-02-08T02:02:58.539Z,0.00
2024-02-08T02:03:49.418Z,0.00
2024-02-08T02:04:40.205Z,0.00
2024-02-08T02:05:30.955Z,0.00
2024-02-08T02:06:21.829Z,0.00
2024-02-08T02:07:12.594Z,0.00
2024-02-08T02:08:03.410Z,0.00
2024-02-08T02:08:54.155Z,0.00
2024-02-08T02:09:44.979Z,0.00
2024-02-08T02:10:35.726Z,0.00
2024-02-08T02:11:26.597Z,0.00
2024-02-08T02:12:17.392Z,0.00
2024-02-08T02:13:08.185Z,0.00
2024-02-08T02:13:58.987Z,0.00
2024-02-08T02:14:49.762Z,0.00
2024-02-08T02:15:40.541Z,0.00
2024-02-08T02:16:31.334Z,0.00
2024-02-08T02:17:22.115Z,0.00
2024-02-08T02:18:12.999Z,0.00
2024-02-08T02:19:03.889Z,0.00
2024-02-08T02:19:54.752Z,0.00
2024-02-08T02:20:45.500Z,0.00
2024-02-08T02:21:36.295Z,0.00
2024-02-08T02:22:27.091Z,0.00
2024-02-08T02:23:17.830Z,0.00
2024-02-08T02:24:08.572Z,0.00
2024-02-08T02:24:59.360Z,0.00
2024-02-08T02:25:50.175Z,0.00
2024-02-08T02:26:40.937Z,0.00
2024-02-08T02:27:31.719Z,0.00
2024-02-08T02:28:22.505Z,0.00
2024-02-08T02:29:13.328Z,0.00
2024-02-08T02:30:04.312Z,0.00
2024-02-08T02:30:55.072Z,0.00
2024-02-08T02:31:45.886Z,0.00
2024-02-08T02:32:36.686Z,0.00
2024-02-08T02:33:27.632Z,0.00
2024-02-08T02:34:18.506Z,0.00
2024-02-08T02:35:09.338Z,0.00
2024-02-08T02:35:59.966Z,0.00
2024-02-08T02:36:50.770Z,0.00
2024-02-08T02:37:41.608Z,0.00
2024-02-08T02:38:32.348Z,0.00
2024-02-08T02:39:23.133Z,0.00
2024-02-08T02:40:13.917Z,0.00
2024-02-08T02:41:04.746Z,0.00
2024-02-08T02:41:55.538Z,0.00
2024-02-08T02:42:46.269Z,0.00
2024-02-08T02:43:37.984Z,0.00
2024-02-08T02:44:28.144Z,0.00
2024-02-08T02:45:18.941Z,0.00
2024-02-08T02:46:09.662Z,0.00
2024-02-08T02:47:00.593Z,0.00
2024-02-08T02:47:51.422Z,0.00
2024-02-08T02:48:42.714Z,0.00
2024-02-08T02:49:33.071Z,0.00
2024-02-08T02:50:23.854Z,0.00
2024-02-08T02:51:14.614Z,0.00
2024-02-08T02:52:05.418Z,0.00
2024-02-08T02:52:56.208Z,0.00
2024-02-08T02:53:46.974Z,0.00
2024-02-08T02:54:37.818Z,0.00
2024-02-08T02:55:28.657Z,0.00
2024-02-08T02:56:19.448Z,0.00
2024-02-08T02:57:10.229Z,0.00
2024-02-08T02:58:01.021Z,0.00
2024-02-08T02:58:53.506Z,0.00
2024-02-08T02:59:42.966Z,0.00
2024-02-08T03:00:33.740Z,0.00
2024-02-08T03:01:24.593Z,0.00
2024-02-08T03:02:15.502Z,0.00
2024-02-08T03:03:07.516Z,0.00
2024-02-08T03:03:59.531Z,0.00
2024-02-08T03:04:48.985Z,0.00
2024-02-08T03:05:39.736Z,0.00
2024-02-08T03:06:30.515Z,0.00
2024-02-08T03:07:21.356Z,0.00
2024-02-08T03:08:12.282Z,0.00
2024-02-08T03:09:03.254Z,0.00
2024-02-08T03:09:54.032Z,0.00
2024-02-08T03:10:45.081Z,0.00
2024-02-08T03:11:35.851Z,0.00
2024-02-08T03:12:26.636Z,0.00
2024-02-08T03:13:17.407Z,0.00
2024-02-08T03:14:08.197Z,0.00
2024-02-08T03:14:59.002Z,0.00
2024-02-08T03:15:49.766Z,0.00
2024-02-08T03:16:40.602Z,0.00
2024-02-08T03:17:31.397Z,0.00
2024-02-08T03:18:22.184Z,0.00
2024-02-08T03:19:13.023Z,0.00
2024-02-08T03:20:03.812Z,0.00
2024-02-08T03:20:54.544Z,0.00
2024-02-08T03:21:45.334Z,0.00
2024-02-08T03:22:36.207Z,0.00
2024-02-08T03:23:27.015Z,0.00
2024-02-08T03:24:17.796Z,0.00
2024-02-08T03:25:08.596Z,0.00
2024-02-08T03:25:59.409Z,0.00
2024-02-08T03:26:50.353Z,0.00
2024-02-08T03:27:41.171Z,0.00
2024-02-08T03:28:31.958Z,0.00
2024-02-08T03:29:22.731Z,0.00
2024-02-08T03:30:13.516Z,0.00
2024-02-08T03:31:04.325Z,0.00
2024-02-08T03:31:55.148Z,0.00
2024-02-08T03:32:45.912Z,0.00
2024-02-08T03:33:36.730Z,0.00
2024-02-08T03:34:27.548Z,0.00
2024-02-08T03:35:18.363Z,0.00
2024-02-08T03:36:09.108Z,0.00
2024-02-08T03:36:59.908Z,0.00
2024-02-08T03:37:50.725Z,0.00
2024-02-08T03:38:41.600Z,0.00
2024-02-08T03:39:32.335Z,0.00
2024-02-08T03:40:23.112Z,0.00
2024-02-08T03:41:14.172Z,0.00
2024-02-08T03:42:04.925Z,0.00
2024-02-08T03:42:55.729Z,0.00
2024-02-08T03:43:46.604Z,0.00
2024-02-08T03:44:37.384Z,0.00
2024-02-08T03:45:28.175Z,0.00
2024-02-08T03:46:18.960Z,0.00
2024-02-08T03:47:10.542Z,0.00
2024-02-08T03:48:01.765Z,0.00
2024-02-08T03:48:52.259Z,0.00
2024-02-08T03:49:43.031Z,0.00
2024-02-08T03:50:33.764Z,0.00
2024-02-08T03:51:24.559Z,0.00
2024-02-08T03:52:15.351Z,0.00
2024-02-08T03:53:06.661Z,0.00
2024-02-08T03:53:56.908Z,0.00
2024-02-08T03:54:47.653Z,0.00
2024-02-08T03:55:38.453Z,0.00
2024-02-08T03:56:29.209Z,0.00
2024-02-08T03:57:20.030Z,0.00
2024-02-08T03:58:10.810Z,0.00
2024-02-08T03:59:01.635Z,0.00
2024-02-08T03:59:52.375Z,0.00
2024-02-08T04:00:43.151Z,0.00
2024-02-08T04:01:34.066Z,0.00
2024-02-08T04:02:24.883Z,0.00
2024-02-08T04:03:15.914Z,0.00
2024-02-08T04:04:06.817Z,0.00
2024-02-08T04:04:57.606Z,0.00
2024-02-08T04:05:48.673Z,0.00
2024-02-08T04:06:40.062Z,0.00
2024-02-08T04:07:30.241Z,0.00
2024-02-08T04:08:21.020Z,0.00
2024-02-08T04:09:11.781Z,0.00
2024-02-08T04:10:02.596Z,0.00
2024-02-08T04:10:53.356Z,0.00
2024-02-08T04:11:44.123Z,0.00
2024-02-08T04:12:34.927Z,0.00
2024-02-08T04:13:25.797Z,0.00
2024-02-08T04:14:16.634Z,0.00
2024-02-08T04:15:07.393Z,0.00
2024-02-08T04:16:00.488Z,0.00
2024-02-08T04:16:49.469Z,0.00
2024-02-08T04:17:40.319Z,0.00
2024-02-08T04:18:31.130Z,0.00
2024-02-08T04:19:21.965Z,0.00
2024-02-08T04:20:12.759Z,0.00
2024-02-08T04:21:03.504Z,0.00
2024-02-08T04:21:54.376Z,0.00
2024-02-08T04:22:45.150Z,0.00
2024-02-08T04:23:36.000Z,0.00
2024-02-08T04:24:26.740Z,0.00
2024-02-08T04:25:17.554Z,0.00
2024-02-08T04:26:08.638Z,0.00
2024-02-08T04:26:59.408Z,0.00
2024-02-08T04:27:50.214Z,0.00
2024-02-08T04:28:41.016Z,0.00
2024-02-08T04:29:31.787Z,0.00
2024-02-08T04:30:22.889Z,0.00
2024-02-08T04:31:13.649Z,0.00
2024-02-08T04:32:04.531Z,0.00
2024-02-08T04:32:55.439Z,0.00
2024-02-08T04:33:46.319Z,0.00
2024-02-08T04:34:37.114Z,0.00
2024-02-08T04:35:27.870Z,0.00
2024-02-08T04:36:18.661Z,0.00
2024-02-08T04:37:09.409Z,0.00
2024-02-08T04:38:00.241Z,0.00
2024-02-08T04:38:51.028Z,0.00
2024-02-08T04:39:41.816Z,0.00
2024-02-08T04:40:33.702Z,0.00
2024-02-08T04:41:23.713Z,0.00
2024-02-08T04:42:14.485Z,0.00
2024-02-08T04:43:05.266Z,0.00
2024-02-08T04:43:56.098Z,0.00
2024-02-08T04:44:46.855Z,0.00
2024-02-08T04:45:37.627Z,0.00
2024-02-08T04:46:28.443Z,0.00
2024-02-08T04:47:19.295Z,0.00
2024-02-08T04:48:10.143Z,0.00
2024-02-08T04:49:01.067Z,0.00
2024-02-08T04:49:51.867Z,0.00
2024-02-08T04:50:42.583Z,0.00
2024-02-08T04:51:33.350Z,0.00
2024-02-08T04:52:24.091Z,0.00
2024-02-08T04:53:14.888Z,0.00
2024-02-08T04:54:05.647Z,0.00
2024-02-08T04:54:56.374Z,0.00
2024-02-08T04:55:47.245Z,0.00
2024-02-08T04:56:38.029Z,0.00
2024-02-08T04:57:28.787Z,0.00
2024-02-08T04:58:36.970Z,0.00
2024-02-08T04:59:21.720Z,0.00
2024-02-08T05:00:01.368Z,0.00
2024-02-08T05:00:52.125Z,0.00
2024-02-08T05:01:42.866Z,0.00
2024-02-08T05:02:33.627Z,0.00
2024-02-08T05:03:24.402Z,0.00
2024-02-08T05:04:15.272Z,0.00
2024-02-08T05:05:06.128Z,0.00
2024-02-08T05:05:56.925Z,0.00
2024-02-08T05:06:47.859Z,0.00
2024-02-08T05:07:38.720Z,0.00
2024-02-08T05:08:29.469Z,0.00
2024-02-08T05:09:20.981Z,0.00
2024-02-08T05:10:11.480Z,0.00
2024-02-08T05:11:02.261Z,0.00
2024-02-08T05:11:52.972Z,0.00
2024-02-08T05:12:43.767Z,0.00
2024-02-08T05:13:34.618Z,0.00
2024-02-08T05:14:25.386Z,0.00
2024-02-08T05:15:16.147Z,0.00
2024-02-08T05:16:07.011Z,0.00
2024-02-08T05:16:57.702Z,0.00
2024-02-08T05:17:48.521Z,0.00
2024-02-08T05:18:39.268Z,0.00
2024-02-08T05:19:30.187Z,0.00
2024-02-08T05:20:21.007Z,0.00
2024-02-08T05:21:11.774Z,0.00
2024-02-08T05:22:02.608Z,0.00
2024-02-08T05:22:53.376Z,0.00
2024-02-08T05:23:44.115Z,0.00
2024-02-08T05:24:34.902Z,0.00
2024-02-08T05:25:26.762Z,0.00
2024-02-08T05:26:16.420Z,0.00
2024-02-08T05:27:07.185Z,0.00
2024-02-08T05:27:58.004Z,0.00
2024-02-08T05:28:48.736Z,0.00
2024-02-08T05:29:39.506Z,0.00
2024-02-08T05:30:30.262Z,0.00
2024-02-08T05:31:21.113Z,0.00
2024-02-08T05:32:12.254Z,0.00
2024-02-08T05:33:03.074Z,0.00
2024-02-08T05:33:54.065Z,0.00
2024-02-08T05:34:44.864Z,0.00
2024-02-08T05:35:35.667Z,0.00
2024-02-08T05:36:26.403Z,0.00
2024-02-08T05:37:17.214Z,0.00
2024-02-08T05:38:07.930Z,0.00
2024-02-08T05:38:58.705Z,0.00
2024-02-08T05:39:49.756Z,0.00
2024-02-08T05:40:40.473Z,0.00
2024-02-08T05:41:31.241Z,0.00
2024-02-08T05:42:21.988Z,0.00
2024-02-08T05:43:12.854Z,0.00
2024-02-08T05:44:03.582Z,0.00
2024-02-08T05:44:54.338Z,0.00
2024-02-08T05:45:45.146Z,0.00
2024-02-08T05:46:35.901Z,0.00
2024-02-08T05:47:26.698Z,0.00
2024-02-08T05:48:17.574Z,0.00
2024-02-08T05:49:08.411Z,0.00
2024-02-08T05:49:59.280Z,0.00
2024-02-08T05:50:50.032Z,0.00
2024-02-08T05:51:40.786Z,0.00
2024-02-08T05:52:31.611Z,0.00
2024-02-08T05:53:22.346Z,0.00
2024-02-08T05:54:13.112Z,0.00
2024-02-08T05:55:03.994Z,0.00
2024-02-08T05:55:54.722Z,0.00
2024-02-08T05:56:45.711Z,0.00
2024-02-08T05:57:36.471Z,0.00
2024-02-08T05:58:27.293Z,0.00
2024-02-08T05:59:18.053Z,0.00
2024-02-08T06:00:08.804Z,0.00
2024-02-08T06:00:59.636Z,0.00
2024-02-08T06:01:50.381Z,0.00
2024-02-08T06:02:41.140Z,0.00
2024-02-08T06:03:31.901Z,0.00
2024-02-08T06:04:22.702Z,0.00
2024-02-08T06:05:16.099Z,0.00
2024-02-08T06:06:04.218Z,0.00
2024-02-08T06:06:55.003Z,0.00
2024-02-08T06:07:45.905Z,0.00
2024-02-08T06:08:36.766Z,0.00
2024-02-08T06:09:27.474Z,0.00
2024-02-08T06:10:18.282Z,0.00
2024-02-08T06:11:09.042Z,0.00
2024-02-08T06:11:59.819Z,0.00
2024-02-08T06:12:50.580Z,0.00
2024-02-08T06:13:41.367Z,0.00
2024-02-08T06:14:32.097Z,0.00
2024-02-08T06:15:23.515Z,0.00
2024-02-08T06:16:13.934Z,0.00
2024-02-08T06:17:04.706Z,0.00
2024-02-08T06:17:55.515Z,0.00
2024-02-08T06:18:46.406Z,0.00
2024-02-08T06:19:37.233Z,0.00
2024-02-08T06:20:27.990Z,0.00
2024-02-08T06:21:18.741Z,0.00
2024-02-08T06:22:09.539Z,0.00
2024-02-08T06:23:00.267Z,0.00
2024-02-08T06:23:51.102Z,0.00
2024-02-08T06:24:41.857Z,0.00
2024-02-08T06:25:32.787Z,0.00
2024-02-08T06:26:23.543Z,0.00
2024-02-08T06:27:14.340Z,0.00
2024-02-08T06:28:05.202Z,0.00
2024-02-08T06:28:55.965Z,0.00
2024-02-08T06:29:47.302Z,0.00
2024-02-08T06:30:38.066Z,0.00
2024-02-08T06:31:29.710Z,0.00
2024-02-08T06:32:19.974Z,0.00
2024-02-08T06:33:10.900Z,1.00
2024-02-08T06:34:01.689Z,1.00
2024-02-08T06:34:52.574Z,1.00
2024-02-08T06:35:43.427Z,1.00
2024-02-08T06:36:34.304Z,1.00
2024-02-08T06:37:25.390Z,1.00
2024-02-08T06:38:16.091Z,0.00
2024-02-08T06:39:06.947Z,0.00
2024-02-08T06:39:58.783Z,2.00
2024-02-08T06:40:49.026Z,2.00
2024-02-08T06:41:40.164Z,1.00
2024-02-08T06:42:31.285Z,1.00
2024-02-08T06:43:22.160Z,0.00
2024-02-08T06:44:12.533Z,3.00
2024-02-08T06:45:03.426Z,3.00
2024-02-08T06:45:54.675Z,3.00
2024-02-08T06:46:45.057Z,5.00
2024-02-08T06:47:35.959Z,5.00
2024-02-08T06:48:26.952Z,5.00
2024-02-08T06:49:17.958Z,5.00
2024-02-08T06:50:08.885Z,2.00
2024-02-08T06:50:59.725Z,4.00
2024-02-08T06:51:50.660Z,4.00
2024-02-08T06:52:41.482Z,4.00
2024-02-08T06:53:35.271Z,8.00
2024-02-08T06:54:24.256Z,6.00
2024-02-08T06:55:13.933Z,9.00
2024-02-08T06:56:04.793Z,8.00
2024-02-08T06:56:55.642Z,10.00
2024-02-08T06:57:46.560Z,9.00
2024-02-08T06:58:37.420Z,13.00
2024-02-08T06:59:28.325Z,12.00
2024-02-08T07:00:19.181Z,9.00
2024-02-08T07:01:10.214Z,8.00
2024-02-08T07:02:01.255Z,9.00
2024-02-08T07:02:52.215Z,11.00
2024-02-08T07:03:43.119Z,15.00
2024-02-08T07:04:34.030Z,14.00
2024-02-08T07:05:24.886Z,16.00
2024-02-08T07:06:15.775Z,13.00
2024-02-08T07:07:06.726Z,14.00
2024-02-08T07:07:57.810Z,16.00
2024-02-08T07:08:48.729Z,17.00
2024-02-08T07:09:39.618Z,18.00
2024-02-08T07:10:30.625Z,19.00
2024-02-08T07:11:21.511Z,15.00
2024-02-08T07:12:12.391Z,23.00
2024-02-08T07:13:03.306Z,24.00
2024-02-08T07:13:54.147Z,21.00
2024-02-08T07:14:45.042Z,23.00
2024-02-08T07:15:35.969Z,24.00
2024-02-08T07:16:26.959Z,28.00
2024-02-08T07:17:17.869Z,26.00
2024-02-08T07:18:11.485Z,26.00
2024-02-08T07:19:06.496Z,27.00
2024-02-08T07:19:51.681Z,29.00
2024-02-08T07:20:41.351Z,30.00
2024-02-08T07:21:32.222Z,33.00
2024-02-08T07:22:23.158Z,33.00
2024-02-08T07:23:14.006Z,37.00
2024-02-08T07:24:04.876Z,33.00
2024-02-08T07:24:55.817Z,36.00
2024-02-08T07:25:46.674Z,39.00
2024-02-08T07:26:38.134Z,38.00
2024-02-08T07:27:28.334Z,38.00
2024-02-08T07:28:19.296Z,45.00
2024-02-08T07:29:10.151Z,42.00
2024-02-08T07:30:01.032Z,45.00
2024-02-08T07:30:53.366Z,41.00
2024-02-08T07:31:43.097Z,47.00
2024-02-08T07:32:33.999Z,45.00
2024-02-08T07:33:24.995Z,47.00
2024-02-08T07:34:15.979Z,50.00
2024-02-08T07:35:06.972Z,47.00
2024-02-08T07:35:57.832Z,52.00
2024-02-08T07:36:48.744Z,50.00
2024-02-08T07:37:39.577Z,54.00
2024-02-08T07:38:30.457Z,57.00
2024-02-08T07:39:21.337Z,54.00
2024-02-08T07:40:12.232Z,53.00
2024-02-08T07:41:03.129Z,54.00
2024-02-08T07:41:54.091Z,56.00
2024-02-08T07:42:45.011Z,59.00
2024-02-08T07:43:36.107Z,62.00
2024-02-08T07:44:26.678Z,59.00
2024-02-08T07:45:17.572Z,63.00
2024-02-08T07:46:08.498Z,62.00
2024-02-08T07:46:59.527Z,66.00
2024-02-08T07:47:50.412Z,65.00
2024-02-08T07:48:41.678Z,68.00
2024-02-08T07:49:32.112Z,67.00
2024-02-08T07:50:23.048Z,66.00
2024-02-08T07:51:13.932Z,72.00
2024-02-08T07:52:04.838Z,70.00
2024-02-08T07:52:55.681Z,79.00
2024-02-08T07:53:47.177Z,79.00
2024-02-08T07:54:37.198Z,76.00
2024-02-08T07:55:28.368Z,83.00
2024-02-08T07:56:19.204Z,85.00
2024-02-08T07:57:10.102Z,88.00
2024-02-08T07:58:01.083Z,93.00
2024-02-08T07:58:51.934Z,92.00
2024-02-08T07:59:42.839Z,97.00
2024-02-08T08:00:33.738Z,99.00
2024-02-08T08:01:24.682Z,104.00
2024-02-08T08:02:15.608Z,106.00
2024-02-08T08:03:06.449Z,113.00
2024-02-08T08:03:57.482Z,117.00
2024-02-08T08:04:49.597Z,122.00
2024-02-08T08:05:39.393Z,126.00
2024-02-08T08:06:30.293Z,133.00
2024-02-08T08:07:21.207Z,134.00
2024-02-08T08:08:12.062Z,142.00
2024-02-08T08:09:02.962Z,141.00
2024-02-08T08:09:53.896Z,148.00
2024-02-08T08:10:44.756Z,146.00
2024-02-08T08:11:35.742Z,149.00
2024-02-08T08:12:26.620Z,150.00
2024-02-08T08:13:17.558Z,153.00
2024-02-08T08:14:08.730Z,156.00
2024-02-08T08:14:59.602Z,166.00
2024-02-08T08:15:50.533Z,167.00
2024-02-08T08:16:41.443Z,177.00
2024-02-08T08:17:32.758Z,183.00
2024-02-08T08:18:23.338Z,189.00
2024-02-08T08:19:14.601Z,192.00
2024-02-08T08:20:05.318Z,197.00
2024-02-08T08:20:55.758Z,208.00
2024-02-08T08:21:46.678Z,202.00
2024-02-08T08:22:37.755Z,202.00
2024-02-08T08:23:28.741Z,196.00
2024-02-08T08:24:19.614Z,200.00
2024-02-08T08:25:13.485Z,200.00
2024-02-08T08:26:01.815Z,198.00
2024-02-08T08:26:52.392Z,199.00
2024-02-08T08:27:43.286Z,197.00
2024-02-08T08:28:34.260Z,191.00
2024-02-08T08:29:25.191Z,183.00
2024-02-08T08:30:16.114Z,179.00
2024-02-08T08:31:07.062Z,176.00
2024-02-08T08:31:57.954Z,178.00
2024-02-08T08:32:48.870Z,169.00
2024-02-08T08:33:39.848Z,166.00
2024-02-08T08:34:30.833Z,162.00
2024-02-08T08:35:21.958Z,158.00
2024-02-08T08:36:12.782Z,155.00
2024-02-08T08:37:04.508Z,155.00
2024-02-08T08:37:54.917Z,156.00
2024-02-08T08:38:45.926Z,160.00
2024-02-08T08:39:36.839Z,163.00
2024-02-08T08:40:28.018Z,164.00
2024-02-08T08:41:19.134Z,164.00
2024-02-08T08:42:10.147Z,166.00
2024-02-08T08:43:01.054Z,171.00
2024-02-08T08:43:52.007Z,166.00
2024-02-08T08:44:42.883Z,164.00
2024-02-08T08:45:33.950Z,171.00
2024-02-08T08:46:25.107Z,178.00
2024-02-08T08:47:15.596Z,175.00
2024-02-08T08:48:06.552Z,177.00
2024-02-08T08:48:57.659Z,184.00
2024-02-08T08:49:48.148Z,187.00
2024-02-08T08:50:39.081Z,190.00
2024-02-08T08:51:29.985Z,191.00
2024-02-08T08:52:20.913Z,195.00
2024-02-08T08:53:12.240Z,194.00
2024-02-08T08:54:02.433Z,196.00
2024-02-08T08:54:53.385Z,195.00
2024-02-08T08:55:44.273Z,196.00
2024-02-08T08:56:35.176Z,197.00
2024-02-08T08:57:26.090Z,197.00
2024-02-08T08:58:17.066Z,196.00
2024-02-08T08:59:07.978Z,196.00
2024-02-08T08:59:58.893Z,194.00
2024-02-08T09:00:49.922Z,191.00
2024-02-08T09:01:40.814Z,189.00
2024-02-08T09:02:31.739Z,198.00
2024-02-08T09:03:22.642Z,194.00
2024-02-08T09:04:13.800Z,193.00
2024-02-08T09:05:05.026Z,200.00
2024-02-08T09:05:55.438Z,203.00
2024-02-08T09:06:46.503Z,202.00
2024-02-08T09:07:37.485Z,210.00
2024-02-08T09:08:28.457Z,214.00
2024-02-08T09:09:19.402Z,221.00
2024-02-08T09:10:10.457Z,225.00
2024-02-08T09:11:01.398Z,240.00
2024-02-08T09:11:52.298Z,249.00
2024-02-08T09:12:43.210Z,252.00
2024-02-08T09:13:34.267Z,259.00
2024-02-08T09:14:25.224Z,258.00
2024-02-08T09:15:16.144Z,256.00
2024-02-08T09:16:07.087Z,256.00
2024-02-08T09:16:58.000Z,254.00
2024-02-08T09:17:48.926Z,245.00
2024-02-08T09:18:39.912Z,244.00
2024-02-08T09:19:30.937Z,240.00
2024-02-08T09:20:22.427Z,237.00
2024-02-08T09:21:12.985Z,228.00
2024-02-08T09:22:04.025Z,227.00
2024-02-08T09:22:55.050Z,222.00
2024-02-08T09:23:45.954Z,226.00
2024-02-08T09:24:43.449Z,219.00
2024-02-08T09:25:35.971Z,224.00
2024-02-08T09:26:19.462Z,223.00
2024-02-08T09:27:09.226Z,223.00
2024-02-08T09:28:00.094Z,222.00
2024-02-08T09:28:50.999Z,223.00
2024-02-08T09:29:42.429Z,232.00
2024-02-08T09:30:32.819Z,232.00
2024-02-08T09:31:23.777Z,236.00
2024-02-08T09:32:14.691Z,247.00
2024-02-08T09:33:05.623Z,256.00
2024-02-08T09:33:56.592Z,268.00
2024-02-08T09:34:47.795Z,273.00
2024-02-08T09:35:38.265Z,285.00
2024-02-08T09:36:29.224Z,291.00
2024-02-08T09:37:20.155Z,301.00
2024-02-08T09:38:11.049Z,319.00
2024-02-08T09:39:01.981Z,321.00
2024-02-08T09:39:52.941Z,331.00
2024-02-08T09:40:44.079Z,346.00
2024-02-08T09:41:34.452Z,360.00
2024-02-08T09:42:25.360Z,376.00
2024-02-08T09:43:16.431Z,387.00
2024-02-08T09:44:07.463Z,398.00
2024-02-08T09:44:58.323Z,427.00
2024-02-08T09:45:49.327Z,516.00
2024-02-08T09:46:40.158Z,469.00
2024-02-08T09:47:31.066Z,510.00
2024-02-08T09:48:22.063Z,623.00
2024-02-08T09:49:12.990Z,497.00
2024-02-08T09:50:03.988Z,458.00
2024-02-08T09:50:54.892Z,451.00
2024-02-08T09:51:45.803Z,445.00
2024-02-08T09:52:36.752Z,467.00
2024-02-08T09:53:27.647Z,441.00
2024-02-08T09:54:18.565Z,449.00
2024-02-08T09:55:09.659Z,438.00
2024-02-08T09:56:00.623Z,424.00
2024-02-08T09:56:51.529Z,405.00
2024-02-08T09:57:42.432Z,387.00
2024-02-08T09:58:37.738Z,373.00
2024-02-08T09:59:25.266Z,372.00
2024-02-08T10:00:14.941Z,370.00
2024-02-08T10:01:05.893Z,359.00
2024-02-08T10:01:56.802Z,364.00
2024-02-08T10:02:47.698Z,356.00
2024-02-08T10:03:38.664Z,354.00
2024-02-08T10:04:29.709Z,350.00
2024-02-08T10:05:21.254Z,352.00
2024-02-08T10:06:11.661Z,361.00
2024-02-08T10:07:02.625Z,371.00
2024-02-08T10:07:53.564Z,388.00
2024-02-08T10:08:44.467Z,401.00
2024-02-08T10:09:35.401Z,414.00
2024-02-08T10:10:26.329Z,431.00
2024-02-08T10:11:17.223Z,450.00
2024-02-08T10:12:08.305Z,471.00
2024-02-08T10:12:59.103Z,492.00
2024-02-08T10:13:49.970Z,512.00
2024-02-08T10:14:40.891Z,527.00
2024-02-08T10:15:31.781Z,535.00
2024-02-08T10:16:22.755Z,542.00
2024-02-08T10:17:13.674Z,552.00
2024-02-08T10:18:04.561Z,552.00
2024-02-08T10:18:55.498Z,555.00
2024-02-08T10:19:46.453Z,555.00
2024-02-08T10:20:37.381Z,550.00
2024-02-08T10:21:28.247Z,541.00
2024-02-08T10:22:19.626Z,532.00
2024-02-08T10:23:10.201Z,525.00
2024-02-08T10:24:01.700Z,518.00
2024-02-08T10:24:51.994Z,522.00
2024-02-08T10:25:42.896Z,527.00
2024-02-08T10:26:33.803Z,529.00
2024-02-08T10:27:24.707Z,533.00
2024-02-08T10:28:15.658Z,539.00
2024-02-08T10:29:06.521Z,544.00
2024-02-08T10:29:57.450Z,543.00
2024-02-08T10:30:48.422Z,539.00
2024-02-08T10:31:39.318Z,540.00
2024-02-08T10:32:30.221Z,539.00
2024-02-08T10:33:21.146Z,537.00
2024-02-08T10:34:12.485Z,534.00
2024-02-08T10:35:03.012Z,534.00
2024-02-08T10:35:53.910Z,531.00
2024-02-08T10:36:44.918Z,522.00
2024-02-08T10:37:35.841Z,521.00
2024-02-08T10:38:26.791Z,513.00
2024-02-08T10:39:17.654Z,503.00
2024-02-08T10:40:08.634Z,494.00
2024-02-08T10:40:59.577Z,486.00
2024-02-08T10:41:50.459Z,475.00
2024-02-08T10:42:41.364Z,465.00
2024-02-08T10:43:32.324Z,456.00
2024-02-08T10:44:23.203Z,448.00
2024-02-08T10:45:14.119Z,445.00
2024-02-08T10:46:05.045Z,446.00
2024-02-08T10:46:55.958Z,448.00
2024-02-08T10:47:48.608Z,456.00
2024-02-08T10:48:37.859Z,467.00
2024-02-08T10:49:28.844Z,481.00
2024-02-08T10:50:19.899Z,499.00
2024-02-08T10:51:10.597Z,508.00
2024-02-08T10:52:02.783Z,527.00
2024-02-08T10:52:52.188Z,534.00
2024-02-08T10:53:43.231Z,554.00
2024-02-08T10:54:36.793Z,560.00
2024-02-08T10:55:24.818Z,570.00
2024-02-08T10:56:16.025Z,588.00
2024-02-08T10:57:06.693Z,601.00
2024-02-08T10:57:57.604Z,625.00
2024-02-08T10:58:48.579Z,641.00
2024-02-08T10:59:39.441Z,655.00
2024-02-08T11:00:30.474Z,663.00
2024-02-08T11:01:21.439Z,659.00
2024-02-08T11:02:12.369Z,653.00