createdAt,value
2019-05-20T00:02:05.230Z,1.70
2019-05-20T00:04:32.552Z,1.40
2019-05-20T00:06:59.959Z,1.65
2019-05-20T00:09:27.306Z,1.50
2019-05-20T00:11:54.602Z,1.55
2019-05-20T00:14:21.963Z,1.47
2019-05-20T00:16:49.424Z,1.55
2019-05-20T00:19:16.798Z,1.57
2019-05-20T00:21:44.068Z,1.80
2019-05-20T00:24:11.400Z,1.40
2019-05-20T00:26:38.732Z,1.47
2019-05-20T00:29:06.098Z,2.40
2019-05-20T00:31:33.563Z,1.57
2019-05-20T00:34:00.972Z,1.75
2019-05-20T00:36:28.315Z,2.17
2019-05-20T00:39:33.559Z,1.42
2019-05-20T00:42:00.982Z,1.52
2019-05-20T00:44:28.304Z,1.70
2019-05-20T00:46:55.703Z,1.57
2019-05-20T00:49:23.124Z,1.60
2019-05-20T00:51:50.483Z,1.52
2019-05-20T00:54:17.924Z,1.47
2019-05-20T00:56:46.712Z,1.60
2019-05-20T00:59:13.988Z,1.47
2019-05-20T01:01:41.347Z,2.47
2019-05-20T01:04:08.651Z,1.40
2019-05-20T01:06:35.974Z,2.02
2019-05-20T01:09:05.524Z,1.37
2019-05-20T01:11:32.805Z,1.47
2019-05-20T01:14:00.187Z,1.57
2019-05-20T01:16:27.520Z,1.47
2019-05-20T01:18:54.955Z,1.45
2019-05-20T01:21:22.285Z,1.25
2019-05-20T01:23:49.629Z,1.40
2019-05-20T01:26:16.973Z,1.60
2019-05-20T01:28:44.292Z,1.45
2019-05-20T01:31:11.671Z,1.50
2019-05-20T01:33:38.972Z,1.60
2019-05-20T01:36:06.299Z,1.40
2019-05-20T01:38:33.586Z,1.40
2019-05-20T01:41:00.924Z,1.42
2019-05-20T01:43:28.228Z,1.70
2019-05-20T01:45:55.563Z,1.37
2019-05-20T01:48:22.966Z,1.55
2019-05-20T01:50:50.308Z,1.37
2019-05-20T01:53:17.607Z,1.90
2019-05-20T01:55:44.955Z,1.90
2019-05-20T01:58:12.254Z,1.70
2019-05-20T02:00:39.630Z,1.50
2019-05-20T02:03:06.998Z,1.55
2019-05-20T02:05:34.423Z,1.67
2019-05-20T02:08:01.744Z,1.60
2019-05-20T02:10:29.127Z,1.50
2019-05-20T02:12:56.504Z,1.87
2019-05-20T02:15:38.999Z,1.90
2019-05-20T02:18:06.276Z,1.90
2019-05-20T02:20:33.613Z,1.67
2019-05-20T02:23:16.121Z,2.30
2019-05-20T02:25:46.675Z,1.87
2019-05-20T02:28:14.162Z,1.70
2019-05-20T02:30:41.480Z,1.92
2019-05-20T02:33:08.826Z,2.05
2019-05-20T02:35:36.131Z,1.87
2019-05-20T02:38:03.473Z,2.00
2019-05-20T02:40:30.807Z,1.80
2019-05-20T02:42:58.149Z,1.82
2019-05-20T02:45:25.491Z,1.98
2019-05-20T02:47:52.800Z,1.98
2019-05-20T02:50:20.138Z,2.60
2019-05-20T02:52:47.451Z,1.87
2019-05-20T02:55:14.810Z,2.60
2019-05-20T02:57:42.203Z,2.35
2019-05-20T03:00:10.172Z,2.58
2019-05-20T03:02:37.464Z,1.92
2019-05-20T03:05:04.900Z,2.22
2019-05-20T03:07:32.211Z,2.35
2019-05-20T03:09:59.615Z,2.50
2019-05-20T03:12:26.973Z,2.62
2019-05-20T03:14:54.271Z,2.87
2019-05-20T03:17:21.611Z,2.65
2019-05-20T03:19:48.917Z,2.62
2019-05-20T03:22:16.297Z,3.20
2019-05-20T03:24:43.674Z,3.25
2019-05-20T03:27:11.089Z,2.85
2019-05-20T03:29:38.420Z,2.70
2019-05-20T03:32:05.850Z,3.20
2019-05-20T03:34:48.377Z,2.33
2019-05-20T03:37:02.515Z,2.87
2019-05-20T03:39:29.978Z,2.77
2019-05-20T03:41:57.293Z,2.80
2019-05-20T03:44:24.612Z,3.25
2019-05-20T03:46:51.925Z,3.72
2019-05-20T03:49:19.357Z,3.12
2019-05-20T03:51:46.668Z,2.92
2019-05-20T03:54:14.008Z,3.20
2019-05-20T03:56:41.355Z,4.03
2019-05-20T03:59:11.658Z,3.10
2019-05-20T04:01:39.116Z,3.17
2019-05-20T04:04:06.421Z,3.20
2019-05-20T04:06:33.747Z,3.67
2019-05-20T04:09:10.537Z,3.00
2019-05-20T04:11:38.264Z,2.87
2019-05-20T04:14:05.670Z,3.05
2019-05-20T04:16:33.043Z,3.27
2019-05-20T04:19:00.457Z,3.05
2019-05-20T04:21:27.767Z,3.33
2019-05-20T04:23:55.106Z,3.17
2019-05-20T04:26:22.435Z,3.22
2019-05-20T04:28:49.880Z,2.67
2019-05-20T04:31:17.233Z,3.10
2019-05-20T04:33:44.550Z,2.35
2019-05-20T04:36:11.879Z,3.22
2019-05-20T04:38:39.205Z,2.72
2019-05-20T04:41:06.540Z,2.80
2019-05-20T04:43:33.878Z,2.67
2019-05-20T04:46:01.191Z,2.83
2019-05-20T04:51:10.462Z,2.15
2019-05-20T04:53:37.848Z,2.47
2019-05-20T04:56:05.213Z,2.60
2019-05-20T04:58:32.604Z,2.40
2019-05-20T05:00:59.935Z,2.47
2019-05-20T05:03:27.339Z,3.22
2019-05-20T05:05:54.798Z,2.52
2019-05-20T05:08:22.421Z,3.10
2019-05-20T05:10:49.838Z,2.02
2019-05-20T05:13:17.366Z,2.00
2019-05-20T05:15:44.841Z,2.15
2019-05-20T05:18:12.162Z,1.80
2019-05-20T05:20:39.801Z,2.40
2019-05-20T05:23:07.121Z,2.02
2019-05-20T05:25:34.623Z,2.50
2019-05-20T05:28:01.976Z,2.42
2019-05-20T05:30:29.262Z,2.70
2019-05-20T05:32:56.621Z,2.40
2019-05-20T05:35:24.534Z,2.27
2019-05-20T05:37:52.042Z,2.67
2019-05-20T05:40:23.173Z,2.33
2019-05-20T05:42:50.575Z,2.53
2019-05-20T05:45:21.934Z,2.47
2019-05-20T05:47:49.288Z,2.60
2019-05-20T05:50:16.941Z,2.95
2019-05-20T05:52:44.253Z,2.60
2019-05-20T05:55:11.683Z,2.77
2019-05-20T05:57:39.014Z,2.52
2019-05-20T06:00:07.813Z,2.60
2019-05-20T06:02:35.194Z,2.77
2019-05-20T06:05:02.706Z,4.25
2019-05-20T06:07:30.155Z,4.95
2019-05-20T06:09:57.534Z,4.58
2019-05-20T06:12:24.948Z,5.53
2019-05-20T06:14:52.391Z,5.33
2019-05-20T06:17:19.821Z,4.78
2019-05-20T06:19:47.978Z,5.08
2019-05-20T06:22:15.960Z,5.37
2019-05-20T06:24:43.891Z,5.12
2019-05-20T06:27:11.563Z,4.92
2019-05-20T06:29:39.009Z,5.83
2019-05-20T06:32:06.314Z,4.28
2019-05-20T06:34:33.621Z,4.37
2019-05-20T06:37:03.208Z,4.35
2019-05-20T06:39:30.496Z,4.45
2019-05-20T06:41:57.949Z,3.60
2019-05-20T06:44:25.457Z,4.05
2019-05-20T06:46:52.885Z,3.92
2019-05-20T06:49:20.227Z,3.52
2019-05-20T06:51:47.510Z,5.03
2019-05-20T06:54:14.857Z,4.20
2019-05-20T06:56:42.450Z,3.92
2019-05-20T06:59:09.931Z,4.40
2019-05-20T07:01:37.256Z,3.85
2019-05-20T07:04:04.596Z,4.17
2019-05-20T07:06:45.930Z,4.00
2019-05-20T07:09:01.225Z,4.53
2019-05-20T07:11:28.609Z,4.92
2019-05-20T07:13:55.949Z,4.67
2019-05-20T07:16:23.435Z,4.30
2019-05-20T07:18:50.771Z,3.92
2019-05-20T07:21:18.105Z,4.35
2019-05-20T07:23:45.521Z,4.65
2019-05-20T07:26:12.907Z,4.35
2019-05-20T07:28:40.249Z,5.22
2019-05-20T07:31:07.556Z,4.92
2019-05-20T07:33:34.910Z,4.83
2019-05-20T07:36:02.262Z,4.78
2019-05-20T07:38:29.699Z,4.47
2019-05-20T07:40:57.106Z,5.00
2019-05-20T07:43:43.916Z,5.60
2019-05-20T07:46:11.661Z,5.40
2019-05-20T07:48:39.464Z,8.88
2019-05-20T07:51:08.173Z,5.83
2019-05-20T07:53:35.740Z,5.67
2019-05-20T07:56:10.481Z,6.80
2019-05-20T07:58:41.403Z,5.83
2019-05-20T08:01:08.859Z,6.08
2019-05-20T08:03:38.531Z,6.65
2019-05-20T08:06:05.529Z,7.47
2019-05-20T08:08:32.957Z,7.17
2019-05-20T08:11:00.314Z,6.50
2019-05-20T08:13:27.702Z,5.80
2019-05-20T08:15:55.088Z,5.55
2019-05-20T08:18:22.457Z,5.60
2019-05-20T08:20:49.905Z,5.60
2019-05-20T08:23:17.399Z,5.80
2019-05-20T08:25:44.744Z,6.08
2019-05-20T08:28:12.162Z,5.50
2019-05-20T08:30:39.480Z,5.53
2019-05-20T08:33:06.958Z,5.83
2019-05-20T08:35:34.357Z,6.10
2019-05-20T08:38:01.757Z,6.03
2019-05-20T08:40:29.110Z,5.40
2019-05-20T08:42:56.413Z,4.95
2019-05-20T08:45:23.750Z,5.28
2019-05-20T08:47:51.120Z,5.10
2019-05-20T08:50:18.520Z,5.22
2019-05-20T08:52:48.676Z,4.40
2019-05-20T08:55:16.179Z,5.70
2019-05-20T08:57:43.634Z,5.90
2019-05-20T09:00:23.793Z,5.42
2019-05-20T09:02:48.313Z,5.55
2019-05-20T09:05:16.141Z,6.42
2019-05-20T09:07:43.492Z,5.90
2019-05-20T09:10:10.926Z,4.70
2019-05-20T09:12:38.269Z,5.62
2019-05-20T09:15:06.836Z,5.92
2019-05-20T09:17:38.442Z,4.55
2019-05-20T09:20:04.057Z,5.67
2019-05-20T09:22:31.529Z,5.30
2019-05-20T09:24:58.938Z,4.67
2019-05-20T09:27:26.378Z,6.37
2019-05-20T09:29:53.745Z,5.08
2019-05-20T09:32:21.156Z,4.47
2019-05-20T09:34:48.900Z,5.53
2019-05-20T09:37:16.237Z,4.97
2019-05-20T09:39:43.652Z,5.05
2019-05-20T09:42:11.125Z,5.55
2019-05-20T09:44:38.444Z,5.50
2019-05-20T09:47:05.782Z,6.17
2019-05-20T09:49:33.367Z,4.95
2019-05-20T09:52:00.927Z,4.80
2019-05-20T09:54:29.925Z,5.92
2019-05-20T09:56:57.264Z,5.33
2019-05-20T09:59:44.077Z,5.87
2019-05-20T10:02:11.514Z,5.20
2019-05-20T10:04:38.976Z,5.45
2019-05-20T10:07:06.404Z,4.90
2019-05-20T10:09:33.815Z,5.28
2019-05-20T10:12:01.265Z,5.05
2019-05-20T10:14:28.618Z,5.10
2019-05-20T10:16:56.028Z,5.87
2019-05-20T10:19:23.379Z,4.75
2019-05-20T10:21:50.691Z,5.33
2019-05-20T10:24:18.020Z,7.45
2019-05-20T10:26:45.338Z,5.70
2019-05-20T10:29:12.708Z,4.92
2019-05-20T10:31:40.035Z,5.28
2019-05-20T10:34:07.499Z,5.12
2019-05-20T10:36:35.009Z,6.25
2019-05-20T10:39:07.678Z,5.17
2019-05-20T10:41:33.565Z,4.70
2019-05-20T10:44:00.990Z,4.70
2019-05-20T10:46:28.320Z,5.28
2019-05-20T10:48:55.635Z,5.20
2019-05-20T10:51:22.990Z,5.17
2019-05-20T10:53:50.412Z,4.58
2019-05-20T10:56:17.706Z,4.65
2019-05-20T10:58:45.307Z,8.85
2019-05-20T11:01:12.754Z,5.25
2019-05-20T11:03:40.149Z,7.80
2019-05-20T11:06:09.310Z,5.45
2019-05-20T11:08:36.606Z,4.58
2019-05-20T11:11:04.003Z,5.47
2019-05-20T11:13:31.444Z,5.65
2019-05-20T11:15:58.885Z,5.08
2019-05-20T11:18:26.298Z,6.40
2019-05-20T11:20:53.761Z,5.58
2019-05-20T11:23:21.091Z,5.42
2019-05-20T11:25:49.583Z,5.83
2019-05-20T11:28:16.938Z,5.62
2019-05-20T11:30:44.276Z,5.25
2019-05-20T11:33:11.841Z,5.25
2019-05-20T11:35:39.404Z,5.60
2019-05-20T11:38:06.742Z,5.90
2019-05-20T11:40:34.151Z,4.90
2019-05-20T11:43:01.580Z,5.33
2019-05-20T11:45:28.912Z,6.50
2019-05-20T11:47:56.272Z,4.72
2019-05-20T11:50:23.592Z,5.05
2019-05-20T11:52:50.936Z,6.90
2019-05-20T11:55:18.253Z,5.70
2019-05-20T11:57:45.533Z,6.40
2019-05-20T12:00:13.941Z,5.85
2019-05-20T12:02:41.318Z,6.95
2019-05-20T12:05:09.291Z,7.42
2019-05-20T12:07:36.667Z,7.22
2019-05-20T12:10:04.458Z,6.37
2019-05-20T12:12:31.864Z,7.15
2019-05-20T12:14:59.349Z,6.35
2019-05-20T12:17:26.717Z,6.92
2019-05-20T12:19:54.089Z,6.72
2019-05-20T12:22:21.495Z,6.80
2019-05-20T12:24:51.728Z,6.58
2019-05-20T12:27:18.645Z,5.65
2019-05-20T12:29:46.009Z,5.58
2019-05-20T12:32:13.300Z,6.95
2019-05-20T12:34:40.672Z,4.92
2019-05-20T12:37:08.074Z,4.92
2019-05-20T12:39:35.522Z,4.42
2019-05-20T12:42:03.006Z,5.12
2019-05-20T12:44:30.467Z,3.58
2019-05-20T12:46:57.797Z,3.67
2019-05-20T12:49:25.258Z,3.47
2019-05-20T12:51:52.747Z,3.02
2019-05-20T12:54:20.137Z,2.60
2019-05-20T12:56:47.479Z,2.47
2019-05-20T12:59:14.899Z,2.90
2019-05-20T13:01:42.247Z,2.52
2019-05-20T13:04:09.729Z,2.35
2019-05-20T13:06:37.491Z,2.52
2019-05-20T13:09:05.969Z,3.25
2019-05-20T13:11:33.405Z,1.90
2019-05-20T13:14:00.734Z,2.00
2019-05-20T13:16:28.042Z,1.67
2019-05-20T13:18:56.540Z,1.47
2019-05-20T13:21:24.012Z,1.62
2019-05-20T13:23:51.326Z,1.40
2019-05-20T13:26:18.783Z,1.40
2019-05-20T13:28:46.301Z,1.20
2019-05-20T13:31:13.817Z,1.30
2019-05-20T13:33:41.147Z,1.20
2019-05-20T13:36:08.901Z,1.02
2019-05-20T13:38:36.238Z,1.22
2019-05-20T13:41:03.615Z,1.32
2019-05-20T13:43:30.966Z,1.62
2019-05-20T13:45:58.548Z,0.90
2019-05-20T13:48:26.153Z,0.95
2019-05-20T13:50:53.473Z,0.80
2019-05-20T13:53:20.777Z,0.85
2019-05-20T13:55:48.086Z,0.60
2019-05-20T13:58:15.438Z,0.68
2019-05-20T14:00:42.768Z,0.68
2019-05-20T14:03:10.094Z,1.80
2019-05-20T14:05:37.576Z,0.60
2019-05-20T14:08:04.978Z,0.70
2019-05-20T14:10:32.293Z,0.85
2019-05-20T14:12:59.697Z,1.57
2019-05-20T14:15:27.102Z,0.70
2019-05-20T14:17:54.575Z,0.60
2019-05-20T14:20:21.952Z,0.70
2019-05-20T14:22:49.339Z,0.70
2019-05-20T14:25:16.762Z,1.47
2019-05-20T14:27:44.198Z,2.55
2019-05-20T14:30:11.852Z,1.25
2019-05-20T14:32:39.230Z,1.10
2019-05-20T14:35:07.001Z,1.15
2019-05-20T14:37:34.438Z,1.20
2019-05-20T14:40:01.918Z,1.22
2019-05-20T14:42:29.451Z,1.50
2019-05-20T14:44:56.759Z,1.98
2019-05-20T14:47:24.197Z,3.95
2019-05-20T14:49:51.602Z,2.62
2019-05-20T14:52:18.964Z,1.90
2019-05-20T14:54:46.281Z,2.12
2019-05-20T14:57:13.598Z,2.65
2019-05-20T14:59:40.924Z,2.33
2019-05-20T15:02:08.336Z,3.65
2019-05-20T15:04:35.809Z,2.70
2019-05-20T15:07:03.350Z,2.30
2019-05-20T15:09:30.658Z,2.60
2019-05-20T15:11:58.087Z,2.52
2019-05-20T15:14:25.936Z,2.47
2019-05-20T15:16:53.300Z,2.37
2019-05-20T15:19:20.830Z,2.42
2019-05-20T15:21:48.151Z,2.17
2019-05-20T15:24:15.534Z,2.30
2019-05-20T15:26:43.039Z,2.22
2019-05-20T15:29:26.845Z,2.42
2019-05-20T15:31:39.723Z,2.08
2019-05-20T15:34:07.354Z,2.40
2019-05-20T15:36:34.696Z,2.05
2019-05-20T15:39:02.124Z,2.15
2019-05-20T15:41:29.559Z,2.37
2019-05-20T15:43:56.933Z,1.70
2019-05-20T15:46:24.228Z,1.90
2019-05-20T15:48:51.640Z,2.02
2019-05-20T15:51:18.954Z,1.70
2019-05-20T15:53:46.292Z,1.87
2019-05-20T15:56:13.628Z,1.70
2019-05-20T15:58:40.988Z,1.55
2019-05-20T16:01:08.423Z,1.42
2019-05-20T16:03:35.886Z,1.72
2019-05-20T16:06:03.298Z,1.40
2019-05-20T16:08:30.747Z,1.85
2019-05-20T16:10:58.058Z,3.20
2019-05-20T16:13:25.483Z,1.20
2019-05-20T16:15:52.834Z,1.25
2019-05-20T16:18:20.141Z,1.02
2019-05-20T16:20:47.626Z,1.07
2019-05-20T16:23:14.992Z,0.90
2019-05-20T16:25:42.343Z,0.98
2019-05-20T16:28:09.799Z,1.07
2019-05-20T16:30:37.295Z,1.17
2019-05-20T16:33:04.639Z,1.12
2019-05-20T16:35:32.010Z,0.72
2019-05-20T16:37:59.468Z,0.90
2019-05-20T16:40:26.798Z,0.80
2019-05-20T16:42:54.225Z,0.80
2019-05-20T16:45:21.611Z,0.88
2019-05-20T16:47:49.011Z,0.80
2019-05-20T16:50:16.561Z,0.80
2019-05-20T16:52:43.871Z,1.32
2019-05-20T16:55:11.203Z,0.80
2019-05-20T16:57:38.654Z,0.78
2019-05-20T17:00:16.143Z,0.78
2019-05-20T17:02:36.349Z,1.23
2019-05-20T17:05:04.221Z,0.70
2019-05-20T17:07:31.649Z,1.67
2019-05-20T17:09:59.027Z,1.47
2019-05-20T17:12:26.425Z,1.25
2019-05-20T17:14:53.836Z,1.10
2019-05-20T17:17:21.153Z,1.45
2019-05-20T17:19:48.528Z,1.57
2019-05-20T17:22:16.015Z,1.27
2019-05-20T17:24:43.426Z,1.30
2019-05-20T17:27:10.886Z,1.50
2019-05-20T17:29:38.214Z,1.70
2019-05-20T17:32:05.613Z,1.77
2019-05-20T17:34:32.965Z,1.98
2019-05-20T17:37:00.320Z,1.95
2019-05-20T17:39:27.969Z,2.12
2019-05-20T17:41:55.406Z,2.10
2019-05-20T17:44:22.751Z,2.67
2019-05-20T17:46:50.063Z,3.08
2019-05-20T17:49:17.494Z,2.60
2019-05-20T17:51:44.863Z,2.22
2019-05-20T17:54:12.310Z,2.70
2019-05-20T17:56:39.747Z,2.47
2019-05-20T17:59:07.074Z,2.90
2019-05-20T18:01:34.484Z,2.52
2019-05-20T18:04:01.909Z,2.67
2019-05-20T18:06:29.182Z,3.02
2019-05-20T18:08:58.328Z,2.62
2019-05-20T18:11:25.742Z,3.37
2019-05-20T18:13:53.181Z,3.33
2019-05-20T18:16:20.513Z,3.60
2019-05-20T18:18:47.820Z,3.35
2019-05-20T18:21:15.165Z,3.70
2019-05-20T18:23:42.522Z,3.25
2019-05-20T18:26:10.479Z,3.22
2019-05-20T18:28:37.801Z,3.58
2019-05-20T18:31:05.154Z,3.35
2019-05-20T18:33:32.479Z,3.40
2019-05-20T18:35:59.780Z,3.55
2019-05-20T18:38:27.119Z,4.10
2019-05-20T18:40:54.433Z,4.67
2019-05-20T18:43:21.882Z,4.17
2019-05-20T18:45:49.177Z,4.42
2019-05-20T18:48:16.534Z,4.17
2019-05-20T18:50:43.826Z,4.75
2019-05-20T18:53:11.191Z,4.33
2019-05-20T18:55:38.553Z,4.28
2019-05-20T18:58:05.855Z,4.62
2019-05-20T19:00:33.308Z,4.27
2019-05-20T19:03:00.614Z,4.03
2019-05-20T19:05:27.969Z,4.33
2019-05-20T19:07:55.562Z,3.70
2019-05-20T19:10:23.439Z,3.60
2019-05-20T19:12:50.909Z,3.40
2019-05-20T19:15:18.336Z,3.85
2019-05-20T19:17:45.633Z,3.30
2019-05-20T19:20:12.987Z,4.10
2019-05-20T19:22:40.315Z,4.08
2019-05-20T19:25:07.842Z,4.75
2019-05-20T19:27:35.328Z,3.60
2019-05-20T19:30:02.954Z,4.10
2019-05-20T19:32:30.963Z,4.58
2019-05-20T19:34:58.446Z,4.65
2019-05-20T19:37:25.946Z,4.33
2019-05-20T19:39:53.472Z,4.30
2019-05-20T19:42:20.875Z,3.62
2019-05-20T19:44:48.366Z,4.17
2019-05-20T19:47:15.698Z,3.77
2019-05-20T19:49:43.023Z,4.40
2019-05-20T19:52:10.385Z,4.03
2019-05-20T19:54:37.716Z,5.28
2019-05-20T19:57:05.058Z,5.35
2019-05-20T19:59:32.511Z,4.30
2019-05-20T20:01:59.864Z,4.28
2019-05-20T20:04:27.299Z,3.83
2019-05-20T20:06:54.631Z,3.77
2019-05-20T20:09:21.984Z,3.85
2019-05-20T20:11:49.390Z,4.47
2019-05-20T20:14:16.749Z,3.62
2019-05-20T20:16:44.204Z,3.30
2019-05-20T20:19:11.517Z,4.12
2019-05-20T20:21:38.920Z,3.87
2019-05-20T20:24:09.273Z,5.30
2019-05-20T20:26:35.681Z,3.30
2019-05-20T20:29:03.160Z,3.35
2019-05-20T20:31:31.224Z,3.08
2019-05-20T20:33:58.559Z,3.17
2019-05-20T20:36:25.932Z,2.85
2019-05-20T20:38:53.296Z,3.52
2019-05-20T20:41:20.692Z,3.25
2019-05-20T20:43:49.255Z,3.40
2019-05-20T20:46:16.702Z,4.33
2019-05-20T20:48:44.214Z,3.40
2019-05-20T20:51:11.666Z,2.70
2019-05-20T20:53:39.126Z,1.50
2019-05-20T20:56:06.490Z,1.30
2019-05-20T20:58:33.826Z,1.37
2019-05-20T21:01:01.237Z,1.50
2019-05-20T21:03:28.584Z,1.90
2019-05-20T21:05:55.945Z,2.60
2019-05-20T21:08:23.245Z,1.77
2019-05-20T21:10:50.581Z,1.90
2019-05-20T21:13:17.967Z,1.98
2019-05-20T21:15:45.256Z,1.80
2019-05-20T21:18:12.607Z,2.02
2019-05-20T21:20:40.336Z,1.92
2019-05-20T21:23:07.769Z,1.77
2019-05-20T21:25:35.099Z,1.70
2019-05-20T21:28:02.457Z,1.70
2019-05-20T21:30:49.241Z,1.65
2019-05-20T21:33:16.598Z,1.55
2019-05-20T21:35:45.500Z,1.47
2019-05-20T21:38:13.211Z,1.98
2019-05-20T21:40:40.528Z,2.00
2019-05-20T21:43:07.864Z,1.98
2019-05-20T21:45:35.263Z,2.30
2019-05-20T21:48:02.605Z,2.17
2019-05-20T21:50:29.994Z,2.50
2019-05-20T21:52:57.449Z,3.08
2019-05-20T21:55:24.777Z,3.08
2019-05-20T21:57:52.104Z,3.50
2019-05-20T22:00:26.841Z,2.85
2019-05-20T22:02:54.643Z,2.92
2019-05-20T22:05:22.096Z,3.50
2019-05-20T22:07:49.491Z,3.33
2019-05-20T22:10:16.838Z,3.45
2019-05-20T22:12:44.142Z,3.17
2019-05-20T22:15:11.475Z,2.75
2019-05-20T22:17:38.813Z,3.03
2019-05-20T22:20:06.358Z,2.43
2019-05-20T22:22:42.402Z,2.52
2019-05-20T22:25:09.695Z,3.02
2019-05-20T22:27:37.032Z,2.72
2019-05-20T22:30:05.323Z,2.90
2019-05-20T22:32:32.693Z,2.25
2019-05-20T22:35:00.005Z,2.47
2019-05-20T22:37:27.369Z,1.90
2019-05-20T22:39:54.877Z,1.63
2019-05-20T22:42:22.447Z,1.80
2019-05-20T22:44:49.806Z,1.50
2019-05-20T22:47:17.103Z,2.07
2019-05-20T22:49:44.426Z,1.52
2019-05-20T22:52:11.731Z,1.72
2019-05-20T22:54:39.064Z,2.33
2019-05-20T22:57:06.406Z,2.62
2019-05-20T22:59:33.747Z,2.98
2019-05-20T23:02:01.190Z,2.10
2019-05-20T23:04:28.572Z,2.00
2019-05-20T23:06:55.896Z,2.40
2019-05-20T23:09:23.200Z,2.40
2019-05-20T23:11:50.546Z,2.30
2019-05-20T23:14:17.896Z,2.33
2019-05-20T23:16:46.370Z,2.90
2019-05-20T23:19:13.659Z,2.62
2019-05-20T23:21:41.018Z,2.33
2019-05-20T23:24:08.429Z,2.37
2019-05-20T23:26:35.755Z,2.25
2019-05-20T23:29:03.088Z,2.27
2019-05-20T23:31:30.433Z,2.17
2019-05-20T23:34:11.745Z,2.17
2019-05-20T23:36:27.060Z,2.37
2019-05-20T23:38:54.352Z,2.50
2019-05-20T23:41:21.669Z,2.13
2019-05-20T23:43:48.998Z,2.00
2019-05-20T23:46:16.307Z,2.45
2019-05-20T23:48:43.626Z,2.65
2019-05-20T23:51:10.938Z,2.60
2019-05-20T23:53:38.240Z,2.55
2019-05-20T23:56:05.580Z,2.12
2019-05-20T23:58:32.895Z,2.00
