createdAt,value
2023-08-14T00:00:18.730Z,98780.61
2023-08-14T00:03:25.861Z,98785.48
2023-08-14T00:06:13.834Z,98785.31
2023-08-14T00:09:00.570Z,98786.87
2023-08-14T00:11:47.593Z,98789.52
2023-08-14T00:14:34.254Z,98789.33
2023-08-14T00:17:20.793Z,98784.00
2023-08-14T00:20:08.966Z,98784.77
2023-08-14T00:22:55.554Z,98790.21
2023-08-14T00:25:42.605Z,98788.16
2023-08-14T00:28:29.918Z,98789.78
2023-08-14T00:31:18.431Z,98797.98
2023-08-14T00:34:05.806Z,98799.96
2023-08-14T00:36:52.716Z,98805.16
2023-08-14T00:39:39.849Z,98805.13
2023-08-14T00:42:29.353Z,98808.21
2023-08-14T00:45:17.236Z,98811.38
2023-08-14T00:48:06.279Z,98816.64
2023-08-14T00:50:56.202Z,98816.50
2023-08-14T00:53:42.694Z,98820.61
2023-08-14T00:56:30.553Z,98823.51
2023-08-14T00:59:16.895Z,98825.38
2023-08-14T01:02:03.823Z,98824.67
2023-08-14T01:04:50.575Z,98824.66
2023-08-14T01:07:38.131Z,98826.58
2023-08-14T01:10:28.456Z,98826.27
2023-08-14T01:13:31.414Z,98826.15
2023-08-14T01:16:27.563Z,98824.91
2023-08-14T01:19:20.698Z,98824.02
2023-08-14T01:22:29.049Z,98819.25
2023-08-14T01:25:33.005Z,98819.23
2023-08-14T01:28:19.841Z,98816.11
2023-08-14T01:31:06.695Z,98821.86
2023-08-14T01:33:54.851Z,98818.80
2023-08-14T01:36:50.117Z,98825.23
2023-08-14T01:39:43.577Z,98822.42
2023-08-14T01:42:37.131Z,98823.48
2023-08-14T01:45:25.822Z,98822.84
2023-08-14T01:48:14.989Z,98821.27
2023-08-14T01:51:02.396Z,98818.13
2023-08-14T01:53:49.382Z,98811.29
2023-08-14T01:56:36.370Z,98803.83
2023-08-14T01:59:49.974Z,98800.98
2023-08-14T02:02:37.183Z,98799.15
2023-08-14T02:05:24.077Z,98798.23
2023-08-14T02:08:11.114Z,98803.54
2023-08-14T02:10:57.791Z,98802.86
2023-08-14T02:13:44.539Z,98805.09
2023-08-14T02:16:31.096Z,98803.16
2023-08-14T02:19:20.425Z,98806.43
2023-08-14T02:22:07.246Z,98806.41
2023-08-14T02:24:54.326Z,98806.21
2023-08-14T02:27:41.013Z,98805.86
2023-08-14T02:30:27.934Z,98807.83
2023-08-14T02:33:14.455Z,98814.14
2023-08-14T02:36:01.309Z,98820.09
2023-08-14T02:38:48.152Z,98819.94
2023-08-14T02:41:34.877Z,98823.25
2023-08-14T02:44:21.711Z,98824.40
2023-08-14T02:47:08.770Z,98818.09
2023-08-14T02:49:56.913Z,98816.67
2023-08-14T02:52:46.498Z,98822.83
2023-08-14T02:55:33.977Z,98823.23
2023-08-14T02:58:21.265Z,98828.04
2023-08-14T03:01:08.286Z,98827.60
2023-08-14T03:03:55.446Z,98825.23
2023-08-14T03:06:42.195Z,98825.67
2023-08-14T03:09:29.221Z,98830.20
2023-08-14T03:12:16.545Z,98836.31
2023-08-14T03:15:07.742Z,98842.93
2023-08-14T03:17:54.795Z,98848.13
2023-08-14T03:20:41.771Z,98850.02
2023-08-14T03:23:28.784Z,98848.38
2023-08-14T03:26:15.585Z,98848.45
2023-08-14T03:29:02.233Z,98851.14
2023-08-14T03:31:49.812Z,98852.59
2023-08-14T03:34:36.696Z,98855.39
2023-08-14T03:37:25.890Z,98861.48
2023-08-14T03:40:12.564Z,98860.44
2023-08-14T03:43:00.677Z,98862.58
2023-08-14T03:45:47.769Z,98864.88
2023-08-14T03:48:39.189Z,98868.55
2023-08-14T03:51:47.441Z,98870.11
2023-08-14T03:54:34.678Z,98867.23
2023-08-14T03:57:24.872Z,98863.08
2023-08-14T04:00:12.007Z,98863.92
2023-08-14T04:03:03.569Z,98861.13
2023-08-14T04:05:56.300Z,98853.48
2023-08-14T04:08:45.107Z,98853.83
2023-08-14T04:11:35.975Z,98857.46
2023-08-14T04:14:24.530Z,98856.35
2023-08-14T04:17:11.408Z,98856.30
2023-08-14T04:19:58.234Z,98861.68
2023-08-14T04:22:46.635Z,98863.39
2023-08-14T04:25:33.397Z,98863.69
2023-08-14T04:28:20.885Z,98866.89
2023-08-14T04:31:08.577Z,98872.73
2023-08-14T04:33:57.215Z,98872.31
2023-08-14T04:36:45.022Z,98874.02
2023-08-14T04:39:32.820Z,98882.04
2023-08-14T04:42:19.675Z,98880.39
2023-08-14T04:45:07.579Z,98879.55
2023-08-14T04:47:57.331Z,98879.87
2023-08-14T04:50:45.488Z,98873.69
2023-08-14T04:53:33.993Z,98871.04
2023-08-14T04:56:21.068Z,98871.06
2023-08-14T04:59:08.339Z,98874.55
2023-08-14T05:01:57.692Z,98876.33
2023-08-14T05:04:45.731Z,98874.14
2023-08-14T05:07:33.055Z,98876.13
2023-08-14T05:10:21.788Z,98882.60
2023-08-14T05:13:08.566Z,98885.77
2023-08-14T05:16:07.064Z,98882.17
2023-08-14T05:18:57.453Z,98880.31
2023-08-14T05:21:45.977Z,98878.95
2023-08-14T05:24:32.975Z,98882.91
2023-08-14T05:27:19.576Z,98885.02
2023-08-14T05:30:09.442Z,98887.44
2023-08-14T05:32:56.010Z,98885.59
2023-08-14T05:35:42.990Z,98886.84
2023-08-14T05:38:29.790Z,98885.23
2023-08-14T05:41:19.471Z,98885.02
2023-08-14T05:44:08.090Z,98886.91
2023-08-14T05:46:58.231Z,98890.36
2023-08-14T05:49:47.329Z,98891.57
2023-08-14T05:52:33.881Z,98891.86
2023-08-14T05:55:20.936Z,98891.73
2023-08-14T05:58:07.980Z,98888.20
2023-08-14T06:00:54.757Z,98884.58
2023-08-14T06:03:44.955Z,98888.44
2023-08-14T06:06:34.633Z,98892.48
2023-08-14T06:12:12.684Z,98892.88
2023-08-14T06:14:59.988Z,98887.35
2023-08-14T06:17:47.996Z,98887.69
2023-08-14T06:20:34.587Z,98886.38
2023-08-14T06:23:23.890Z,98886.65
2023-08-14T06:26:10.785Z,98888.66
2023-08-14T06:28:57.368Z,98888.61
2023-08-14T06:31:45.287Z,98893.52
2023-08-14T06:34:34.493Z,98889.17
2023-08-14T06:37:21.141Z,98888.77
2023-08-14T06:40:11.462Z,98892.65
2023-08-14T06:42:57.986Z,98889.70
2023-08-14T06:45:50.049Z,98892.89
2023-08-14T06:48:36.754Z,98894.73
2023-08-14T06:51:24.883Z,98894.05
2023-08-14T06:54:12.075Z,98895.53
2023-08-14T06:57:02.092Z,98898.76
2023-08-14T06:59:48.778Z,98900.05
2023-08-14T07:02:35.965Z,98901.66
2023-08-14T07:05:23.031Z,98904.23
2023-08-14T07:08:11.248Z,98906.88
2023-08-14T07:11:00.474Z,98906.83
2023-08-14T07:13:47.113Z,98909.29
2023-08-14T07:16:34.059Z,98909.05
2023-08-14T07:19:20.890Z,98910.17
2023-08-14T07:22:07.911Z,98912.75
2023-08-14T07:24:54.758Z,98913.82
2023-08-14T07:27:41.694Z,98911.89
2023-08-14T07:30:31.304Z,98912.31
2023-08-14T07:33:17.866Z,98916.15
2023-08-14T07:36:04.835Z,98915.53
2023-08-14T07:38:53.392Z,98916.35
2023-08-14T07:41:40.117Z,98915.14
2023-08-14T07:44:26.933Z,98915.23
2023-08-14T07:47:16.352Z,98911.80
2023-08-14T07:50:03.392Z,98914.52
2023-08-14T07:52:50.369Z,98917.75
2023-08-14T07:55:38.309Z,98918.48
2023-08-14T07:58:25.058Z,98917.36
2023-08-14T08:01:11.837Z,98918.21
2023-08-14T08:03:58.975Z,98919.42
2023-08-14T08:06:46.137Z,98922.00
2023-08-14T08:09:33.192Z,98920.69
2023-08-14T08:12:20.542Z,98922.38
2023-08-14T08:15:07.958Z,98922.79
2023-08-14T08:17:54.917Z,98921.70
2023-08-14T08:20:41.929Z,98921.86
2023-08-14T08:23:29.014Z,98923.27
2023-08-14T08:26:16.574Z,98922.61
2023-08-14T08:29:04.989Z,98919.14
2023-08-14T08:31:51.925Z,98909.66
2023-08-14T08:34:38.883Z,98911.41
2023-08-14T08:37:25.849Z,98912.69
2023-08-14T08:40:13.571Z,98907.32
2023-08-14T08:43:01.639Z,98909.20
2023-08-14T08:45:51.533Z,98909.27
2023-08-14T08:48:46.126Z,98907.05
2023-08-14T08:51:34.602Z,98910.58
2023-08-14T08:54:21.514Z,98905.13
2023-08-14T08:57:08.401Z,98905.80
2023-08-14T08:59:57.016Z,98909.48
2023-08-14T09:02:47.338Z,98903.10
2023-08-14T09:05:34.679Z,98900.15
2023-08-14T09:08:21.758Z,98894.35
2023-08-14T09:11:08.445Z,98896.99
2023-08-14T09:13:56.232Z,98896.79
2023-08-14T09:16:42.977Z,98893.73
2023-08-14T09:19:29.904Z,98891.49
2023-08-14T09:22:17.308Z,98892.57
2023-08-14T09:25:04.283Z,98891.65
2023-08-14T09:27:51.466Z,98894.02
2023-08-14T09:30:39.059Z,98895.73
2023-08-14T09:33:26.482Z,98896.60
2023-08-14T09:36:18.049Z,98894.80
2023-08-14T09:39:07.648Z,98897.36
2023-08-14T09:41:54.971Z,98901.67
2023-08-14T09:44:42.415Z,98895.78
2023-08-14T09:47:32.378Z,98895.91
2023-08-14T09:50:21.413Z,98897.88
2023-08-14T09:53:08.192Z,98902.15
2023-08-14T09:55:55.277Z,98900.23
2023-08-14T09:58:42.759Z,98905.63
2023-08-14T10:01:29.927Z,98906.13
2023-08-14T10:04:18.474Z,98905.39
2023-08-14T10:07:08.349Z,98898.61
2023-08-14T10:09:58.537Z,98898.80
2023-08-14T10:12:53.278Z,98897.58
2023-08-14T10:15:43.848Z,98898.27
2023-08-14T10:18:34.240Z,98896.45
2023-08-14T10:21:22.126Z,98894.55
2023-08-14T10:24:09.344Z,98896.53
2023-08-14T10:26:58.109Z,98893.48
2023-08-14T10:29:46.234Z,98889.20
2023-08-14T10:32:34.407Z,98893.78
2023-08-14T10:35:22.119Z,98903.02
2023-08-14T10:38:11.329Z,98898.96
2023-08-14T10:41:18.125Z,98897.58
2023-08-14T10:44:11.883Z,98896.08
2023-08-14T10:47:05.930Z,98887.67
2023-08-14T10:49:54.385Z,98885.43
2023-08-14T10:52:45.445Z,98877.48
2023-08-14T10:55:46.576Z,98876.64
2023-08-14T10:58:34.469Z,98871.41
2023-08-14T11:01:21.476Z,98872.28
2023-08-14T11:04:22.295Z,98872.41
2023-08-14T11:07:13.005Z,98869.64
2023-08-14T11:10:03.292Z,98864.33
2023-08-14T11:12:52.167Z,98867.03
2023-08-14T11:15:42.964Z,98863.77
2023-08-14T11:18:30.472Z,98863.64
2023-08-14T11:21:31.452Z,98861.64
2023-08-14T11:24:21.387Z,98855.28
2023-08-14T11:27:08.625Z,98853.83
2023-08-14T11:29:57.997Z,98851.76
2023-08-14T11:32:47.395Z,98849.81
2023-08-14T11:35:34.600Z,98849.52
2023-08-14T11:38:23.479Z,98853.09
2023-08-14T11:41:10.745Z,98853.95
2023-08-14T11:43:57.795Z,98848.34
2023-08-14T11:46:45.324Z,98847.05
2023-08-14T11:49:36.018Z,98846.30
2023-08-14T11:52:24.192Z,98844.36
2023-08-14T11:55:11.784Z,98844.13
2023-08-14T11:58:01.609Z,98839.89
2023-08-14T12:00:52.703Z,98838.95
2023-08-14T12:03:39.496Z,98835.38
2023-08-14T12:06:26.538Z,98833.57
2023-08-14T12:09:13.653Z,98829.81
2023-08-14T12:12:00.924Z,98828.81
2023-08-14T12:14:52.244Z,98823.94
2023-08-14T12:17:43.830Z,98826.84
2023-08-14T12:20:35.377Z,98822.21
2023-08-14T12:23:26.128Z,98818.98
2023-08-14T12:26:13.217Z,98820.41
2023-08-14T12:29:00.168Z,98817.39
2023-08-14T12:31:48.103Z,98815.44
2023-08-14T12:34:37.691Z,98813.75
2023-08-14T12:37:28.882Z,98813.48
2023-08-14T12:40:16.771Z,98816.77
2023-08-14T12:43:04.530Z,98819.20
2023-08-14T12:45:51.146Z,98815.51
2023-08-14T12:48:38.228Z,98810.50
2023-08-14T12:51:25.244Z,98812.59
2023-08-14T12:54:14.410Z,98815.90
2023-08-14T13:02:41.439Z,98815.70
2023-08-14T13:05:31.459Z,98819.58
2023-08-14T13:08:18.758Z,98817.73
2023-08-14T13:11:05.545Z,98816.13
2023-08-14T13:13:53.623Z,98815.48
2023-08-14T13:16:40.884Z,98815.17
2023-08-14T13:19:27.958Z,98813.20
2023-08-14T13:22:17.356Z,98810.52
2023-08-14T13:25:06.629Z,98809.38
2023-08-14T13:27:57.298Z,98805.08
2023-08-14T13:30:45.162Z,98803.12
2023-08-14T13:33:32.068Z,98806.30
2023-08-14T13:36:18.746Z,98808.46
2023-08-14T13:39:07.238Z,98803.05
2023-08-14T13:41:54.419Z,98801.77
2023-08-14T13:44:41.487Z,98800.30
2023-08-14T13:47:33.461Z,98800.54
2023-08-14T13:53:15.097Z,98800.43
2023-08-14T13:56:01.946Z,98799.73
2023-08-14T13:58:48.900Z,98798.60
2023-08-14T14:01:35.641Z,98793.80
2023-08-14T14:04:22.682Z,98797.69
2023-08-14T14:07:09.393Z,98795.30
2023-08-14T14:09:56.315Z,98791.98
2023-08-14T14:12:55.949Z,98790.02
2023-08-14T14:15:49.419Z,98789.89
2023-08-14T14:18:36.289Z,98784.77
2023-08-14T14:21:22.990Z,98780.63
2023-08-14T14:24:09.664Z,98775.70
2023-08-14T14:27:00.972Z,98776.63
2023-08-14T14:29:48.019Z,98780.26
2023-08-14T14:32:34.932Z,98775.17
2023-08-14T14:35:22.496Z,98773.30
2023-08-14T14:38:10.755Z,98767.02
2023-08-14T14:41:04.173Z,98771.43
2023-08-14T14:43:51.170Z,98769.95
2023-08-14T14:46:44.026Z,98766.33
2023-08-14T14:49:30.973Z,98768.38
2023-08-14T14:52:18.012Z,98763.17
2023-08-14T14:55:07.838Z,98759.61
2023-08-14T14:57:55.517Z,98757.76
2023-08-14T15:00:42.419Z,98760.77
2023-08-14T15:03:29.049Z,98761.23
2023-08-14T15:06:16.204Z,98753.77
2023-08-14T15:09:02.719Z,98751.39
2023-08-14T15:11:49.783Z,98745.63
2023-08-14T15:14:36.758Z,98744.20
2023-08-14T15:17:23.873Z,98740.58
2023-08-14T15:20:11.462Z,98737.05
2023-08-14T15:22:58.541Z,98732.75
2023-08-14T15:25:45.500Z,98731.63
2023-08-14T15:28:33.421Z,98731.97
2023-08-14T15:31:20.214Z,98728.36
2023-08-14T15:34:07.973Z,98725.70
2023-08-14T15:36:54.755Z,98729.25
2023-08-14T15:39:41.577Z,98726.95
2023-08-14T15:42:28.623Z,98730.46
2023-08-14T15:45:15.270Z,98732.16
2023-08-14T15:48:02.149Z,98733.65
2023-08-14T15:50:51.236Z,98730.23
2023-08-14T15:53:38.024Z,98731.55
2023-08-14T15:56:25.054Z,98731.65
2023-08-14T15:59:11.697Z,98732.86
2023-08-14T16:01:58.774Z,98734.14
2023-08-14T16:04:48.878Z,98732.27
2023-08-14T16:07:36.119Z,98731.08
2023-08-14T16:10:23.126Z,98735.73
2023-08-14T16:13:10.100Z,98736.48
2023-08-14T16:15:57.157Z,98739.30
2023-08-14T16:18:44.156Z,98739.41
2023-08-14T16:21:32.122Z,98744.99
2023-08-14T16:24:18.928Z,98749.41
2023-08-14T16:27:06.766Z,98751.23
2023-08-14T16:29:53.668Z,98753.93
2023-08-14T16:32:40.957Z,98752.95
2023-08-14T16:35:31.534Z,98757.48
2023-08-14T16:38:18.382Z,98760.77
2023-08-14T16:41:05.321Z,98760.09
2023-08-14T16:43:52.581Z,98761.60
2023-08-14T16:46:39.391Z,98763.52
2023-08-14T16:49:26.349Z,98771.80
2023-08-14T16:52:16.366Z,98771.86
2023-08-14T16:55:03.928Z,98767.63
2023-08-14T16:57:50.787Z,98773.41
2023-08-14T17:00:38.984Z,98769.95
2023-08-14T17:03:26.214Z,98771.75
2023-08-14T17:06:12.947Z,98772.69
2023-08-14T17:09:01.238Z,98776.98
2023-08-14T17:11:47.963Z,98776.38
2023-08-14T17:14:35.256Z,98782.65
2023-08-14T17:17:22.386Z,98781.69
2023-08-14T17:20:13.088Z,98784.11
2023-08-14T17:22:59.896Z,98785.01
2023-08-14T17:25:54.152Z,98783.95
2023-08-14T17:28:41.117Z,98781.85
2023-08-14T17:31:27.860Z,98786.70
2023-08-14T17:34:15.482Z,98789.05
2023-08-14T17:37:02.718Z,98789.39
2023-08-14T17:39:50.321Z,98789.27
2023-08-14T17:42:40.124Z,98783.73
2023-08-14T17:45:26.722Z,98785.23
2023-08-14T17:48:13.824Z,98786.69
2023-08-14T17:51:00.806Z,98788.52
2023-08-14T17:53:47.789Z,98785.97
2023-08-14T17:56:34.684Z,98786.35
2023-08-14T17:59:21.511Z,98790.05
2023-08-14T18:02:08.517Z,98790.27
2023-08-14T18:04:55.448Z,98788.41
2023-08-14T18:07:43.201Z,98789.43
2023-08-14T18:10:30.126Z,98792.55
2023-08-14T18:13:16.992Z,98796.46
2023-08-14T18:16:06.071Z,98797.80
2023-08-14T18:19:00.853Z,98798.08
2023-08-14T18:21:54.985Z,98797.92
2023-08-14T18:24:43.961Z,98804.99
2023-08-14T18:27:30.577Z,98800.45
2023-08-14T18:30:17.443Z,98798.01
2023-08-14T18:33:04.962Z,98799.73
2023-08-14T18:35:52.419Z,98800.41
2023-08-14T18:38:39.098Z,98799.58
2023-08-14T18:41:25.600Z,98801.02
2023-08-14T18:44:12.675Z,98799.58
2023-08-14T18:46:59.154Z,98802.00
2023-08-14T18:49:47.053Z,98805.91
2023-08-14T18:52:34.170Z,98807.92
2023-08-14T18:55:24.168Z,98807.38
2023-08-14T18:58:10.817Z,98806.67
2023-08-14T19:00:57.617Z,98809.56
2023-08-14T19:03:44.440Z,98815.57
2023-08-14T19:06:31.029Z,98811.54
2023-08-14T19:09:18.103Z,98811.11
2023-08-14T19:12:07.649Z,98817.74
2023-08-14T19:14:54.769Z,98819.25
2023-08-14T19:17:41.351Z,98822.30
2023-08-14T19:20:29.011Z,98826.03
2023-08-14T19:23:15.804Z,98826.26
2023-08-14T19:26:12.017Z,98832.77
2023-08-14T19:29:05.544Z,98835.35
2023-08-14T19:31:52.483Z,98835.48
2023-08-14T19:34:39.418Z,98832.91
2023-08-14T19:37:26.318Z,98833.40
2023-08-14T19:40:13.465Z,98835.08
2023-08-14T19:43:00.169Z,98838.00
2023-08-14T19:45:47.030Z,98835.58
2023-08-14T19:48:34.843Z,98835.16
2023-08-14T19:51:22.164Z,98840.09
2023-08-14T19:54:08.998Z,98839.35
2023-08-14T19:56:55.980Z,98838.17
2023-08-14T19:59:43.274Z,98841.53
2023-08-14T20:02:30.166Z,98844.37
2023-08-14T20:05:17.499Z,98847.73
2023-08-14T20:08:08.048Z,98849.98
2023-08-14T20:11:02.289Z,98853.66
2023-08-14T20:13:51.860Z,98854.67
2023-08-14T20:16:38.572Z,98856.10
2023-08-14T20:19:25.348Z,98859.36
2023-08-14T20:22:12.505Z,98860.16
2023-08-14T20:24:59.527Z,98861.44
2023-08-14T20:27:46.299Z,98859.97
2023-08-14T20:30:40.308Z,98858.83
2023-08-14T20:33:27.049Z,98859.00
2023-08-14T20:36:24.342Z,98855.02
2023-08-14T20:39:15.489Z,98855.08
2023-08-14T20:42:02.505Z,98852.02
2023-08-14T20:44:51.581Z,98853.80
2023-08-14T20:47:38.790Z,98856.69
2023-08-14T20:50:25.749Z,98854.39
2023-08-14T20:53:14.757Z,98855.42
2023-08-14T20:56:03.350Z,98856.68
2023-08-14T20:58:52.583Z,98853.48
2023-08-14T21:01:39.555Z,98853.28
2023-08-14T21:04:29.121Z,98858.23
2023-08-14T21:07:15.906Z,98858.21
2023-08-14T21:10:03.988Z,98859.77
2023-08-14T21:12:51.659Z,98860.00
2023-08-14T21:15:38.860Z,98857.29
2023-08-14T21:18:26.036Z,98853.46
2023-08-14T21:21:12.857Z,98856.30
2023-08-14T21:23:59.682Z,98855.83
2023-08-14T21:26:46.781Z,98861.42
2023-08-14T21:29:33.440Z,98856.89
2023-08-14T21:32:23.109Z,98855.77
2023-08-14T21:35:10.142Z,98849.98
2023-08-14T21:37:57.031Z,98850.68
2023-08-14T21:40:44.247Z,98851.80
2023-08-14T21:43:31.553Z,98850.72
2023-08-14T21:46:18.201Z,98850.26
2023-08-14T21:49:04.919Z,98852.68
2023-08-14T21:51:52.064Z,98848.23
2023-08-14T21:54:40.230Z,98847.48
2023-08-14T21:57:27.000Z,98848.64
2023-08-14T22:00:14.469Z,98849.64
2023-08-14T22:03:01.439Z,98843.53
2023-08-14T22:05:48.014Z,98842.30
2023-08-14T22:08:34.998Z,98840.09
2023-08-14T22:11:21.920Z,98838.19
2023-08-14T22:14:12.229Z,98837.42
2023-08-14T22:16:58.972Z,98834.37
2023-08-14T22:19:48.379Z,98832.95
2023-08-14T22:22:35.360Z,98834.62
2023-08-14T22:25:25.836Z,98832.67
2023-08-14T22:28:12.223Z,98832.63
2023-08-14T22:30:59.206Z,98835.48
2023-08-14T22:33:46.006Z,98833.27
2023-08-14T22:36:35.910Z,98833.61
2023-08-14T22:39:23.084Z,98834.36
2023-08-14T22:42:09.717Z,98833.85
2023-08-14T22:44:56.355Z,98835.77
2023-08-14T22:47:43.548Z,98838.55
2023-08-14T22:50:31.416Z,98842.69
2023-08-14T22:53:19.046Z,98845.27
2023-08-14T22:56:06.300Z,98844.89
2023-08-14T22:58:56.055Z,98844.82
2023-08-14T23:01:43.028Z,98847.81
2023-08-14T23:04:29.920Z,98849.31
2023-08-14T23:07:16.817Z,98853.60
2023-08-14T23:10:04.019Z,98857.05
2023-08-14T23:12:50.640Z,98857.98
2023-08-14T23:15:37.564Z,98860.66
2023-08-14T23:18:27.098Z,98857.17
2023-08-14T23:21:14.343Z,98855.48
2023-08-14T23:24:01.386Z,98851.06
2023-08-14T23:26:48.371Z,98853.63
2023-08-14T23:29:34.951Z,98851.23
2023-08-14T23:32:21.791Z,98859.22
2023-08-14T23:35:09.640Z,98859.74
2023-08-14T23:37:56.413Z,98858.86
2023-08-14T23:40:43.192Z,98856.81
2023-08-14T23:43:30.304Z,98864.62
2023-08-14T23:46:17.342Z,98864.33
2023-08-14T23:49:04.732Z,98863.23
2023-08-14T23:51:51.517Z,98859.85
2023-08-14T23:54:38.255Z,98862.13
2023-08-14T23:57:25.109Z,98863.27
