createdAt,value
2018-09-11T00:00:24.090Z,12.03
2018-09-11T00:02:52.978Z,12.70
2018-09-11T00:05:21.935Z,12.90
2018-09-11T00:07:50.817Z,12.97
2018-09-11T00:10:19.670Z,11.50
2018-09-11T00:12:48.567Z,12.10
2018-09-11T00:15:17.614Z,12.30
2018-09-11T00:17:46.689Z,11.03
2018-09-11T00:20:15.723Z,11.33
2018-09-11T00:22:44.402Z,10.67
2018-09-11T00:25:13.320Z,10.57
2018-09-11T00:27:42.338Z,11.13
2018-09-11T00:30:11.308Z,8.67
2018-09-11T00:32:40.277Z,8.63
2018-09-11T00:35:09.396Z,8.67
2018-09-11T00:37:38.169Z,9.23
2018-09-11T00:40:06.940Z,7.97
2018-09-11T00:42:35.732Z,7.70
2018-09-11T00:45:04.683Z,8.20
2018-09-11T00:47:33.444Z,8.03
2018-09-11T00:52:45.270Z,8.40
2018-09-11T00:55:13.848Z,6.63
2018-09-11T00:57:42.614Z,7.27
2018-09-11T01:00:11.433Z,6.13
2018-09-11T01:02:40.193Z,5.77
2018-09-11T01:05:08.887Z,4.67
2018-09-11T01:07:37.690Z,4.70
2018-09-11T01:10:08.819Z,4.10
2018-09-11T01:12:37.879Z,4.10
2018-09-11T01:15:08.449Z,4.07
2018-09-11T01:17:37.356Z,3.90
2018-09-11T01:20:06.843Z,4.20
2018-09-11T01:22:35.579Z,3.60
2018-09-11T01:25:04.445Z,3.90
2018-09-11T01:27:33.215Z,4.20
2018-09-11T01:30:02.011Z,3.97
2018-09-11T01:32:30.833Z,3.80
2018-09-11T01:34:59.599Z,3.90
2018-09-11T01:37:28.347Z,4.37
2018-09-11T01:39:57.082Z,4.07
2018-09-11T01:42:26.075Z,4.17
2018-09-11T01:44:54.887Z,4.03
2018-09-11T01:47:23.707Z,3.57
2018-09-11T01:49:52.591Z,3.87
2018-09-11T01:52:21.557Z,3.40
2018-09-11T01:54:50.394Z,3.20
2018-09-11T01:57:19.342Z,3.00
2018-09-11T01:59:48.250Z,2.60
2018-09-11T02:02:17.272Z,2.73
2018-09-11T02:04:46.210Z,2.63
2018-09-11T02:07:14.978Z,2.60
2018-09-11T02:09:43.686Z,2.27
2018-09-11T02:12:12.687Z,2.50
2018-09-11T02:14:41.278Z,2.70
2018-09-11T02:17:09.966Z,2.90
2018-09-11T02:19:39.018Z,2.90
2018-09-11T02:22:08.141Z,2.80
2018-09-11T02:24:37.074Z,2.97
2018-09-11T02:27:06.095Z,3.40
2018-09-11T02:29:34.788Z,2.97
2018-09-11T02:32:03.670Z,3.50
2018-09-11T02:34:32.442Z,2.77
2018-09-11T02:37:01.319Z,3.10
2018-09-11T02:39:30.269Z,3.43
2018-09-11T02:41:59.355Z,2.70
2018-09-11T02:44:28.113Z,2.60
2018-09-11T02:46:57.031Z,2.90
2018-09-11T02:49:25.694Z,2.60
2018-09-11T02:51:54.756Z,2.37
2018-09-11T02:54:23.745Z,1.93
2018-09-11T02:56:52.403Z,2.30
2018-09-11T02:59:21.162Z,2.40
2018-09-11T03:01:50.032Z,2.03
2018-09-11T03:04:19.075Z,2.23
2018-09-11T03:06:47.740Z,2.20
2018-09-11T03:09:16.583Z,2.37
2018-09-11T03:11:45.449Z,2.60
2018-09-11T03:14:14.169Z,2.00
2018-09-11T03:16:42.835Z,1.97
2018-09-11T03:19:11.490Z,2.40
2018-09-11T03:21:40.142Z,2.10
2018-09-11T03:24:08.932Z,2.20
2018-09-11T03:26:37.790Z,2.10
2018-09-11T03:29:06.619Z,1.93
2018-09-11T03:31:35.309Z,1.60
2018-09-11T03:34:04.341Z,1.97
2018-09-11T03:36:33.077Z,2.10
2018-09-11T03:39:01.775Z,1.70
2018-09-11T03:41:30.715Z,1.40
2018-09-11T03:43:59.562Z,1.93
2018-09-11T03:46:28.350Z,1.90
2018-09-11T03:48:57.060Z,1.90
2018-09-11T03:51:25.801Z,1.73
2018-09-11T03:53:54.565Z,1.70
2018-09-11T03:56:23.669Z,1.33
2018-09-11T03:58:52.418Z,1.43
2018-09-11T04:01:21.678Z,1.80
2018-09-11T04:03:50.440Z,1.60
2018-09-11T04:06:19.592Z,1.63
2018-09-11T04:08:48.441Z,1.93
2018-09-11T04:11:17.209Z,1.73
2018-09-11T04:13:46.131Z,1.50
2018-09-11T04:16:15.059Z,1.60
2018-09-11T04:18:43.781Z,1.53
2018-09-11T04:21:12.700Z,1.83
2018-09-11T04:23:41.407Z,1.53
2018-09-11T04:26:10.727Z,1.70
2018-09-11T04:28:39.578Z,1.77
2018-09-11T04:31:08.544Z,1.50
2018-09-11T04:33:37.711Z,1.30
2018-09-11T04:36:06.775Z,1.83
2018-09-11T04:38:35.569Z,1.70
2018-09-11T04:41:04.373Z,1.80
2018-09-11T04:43:33.163Z,1.43
2018-09-11T04:46:02.020Z,1.60
2018-09-11T04:48:30.979Z,1.60
2018-09-11T04:50:59.743Z,1.83
2018-09-11T04:53:28.485Z,1.90
2018-09-11T04:55:57.347Z,1.80
2018-09-11T04:58:26.109Z,1.80
2018-09-11T05:00:54.794Z,1.97
2018-09-11T05:03:23.482Z,2.37
2018-09-11T05:05:52.478Z,1.90
2018-09-11T05:08:21.509Z,2.30
2018-09-11T05:10:50.383Z,2.13
2018-09-11T05:13:19.159Z,1.87
2018-09-11T05:15:48.114Z,1.90
2018-09-11T05:18:16.990Z,2.37
2018-09-11T05:20:45.688Z,1.80
2018-09-11T05:23:14.452Z,1.80
2018-09-11T05:25:43.307Z,2.47
2018-09-11T05:28:12.201Z,1.80
2018-09-11T05:30:40.823Z,2.20
2018-09-11T05:33:09.655Z,2.27
2018-09-11T05:35:38.317Z,2.10
2018-09-11T05:38:07.461Z,2.40
2018-09-11T05:40:36.293Z,2.60
2018-09-11T05:43:05.066Z,2.30
2018-09-11T05:45:33.771Z,2.30
2018-09-11T05:48:02.459Z,2.33
2018-09-11T05:50:31.126Z,2.20
2018-09-11T05:52:59.799Z,2.00
2018-09-11T05:55:29.002Z,2.10
2018-09-11T05:57:57.672Z,2.53
2018-09-11T06:00:26.503Z,2.67
2018-09-11T06:02:55.189Z,2.50
2018-09-11T06:05:23.901Z,2.50
2018-09-11T06:07:52.765Z,2.67
2018-09-11T06:10:21.912Z,2.67
2018-09-11T06:12:50.705Z,2.30
2018-09-11T06:15:19.720Z,2.33
2018-09-11T06:17:48.456Z,2.50
2018-09-11T06:20:17.260Z,2.93
2018-09-11T06:22:45.958Z,2.23
2018-09-11T06:25:14.754Z,2.03
2018-09-11T06:27:43.670Z,2.30
2018-09-11T06:30:12.354Z,2.17
2018-09-11T06:32:41.071Z,2.40
2018-09-11T06:35:09.760Z,1.77
2018-09-11T06:37:38.483Z,2.27
2018-09-11T06:40:07.647Z,2.03
2018-09-11T06:42:36.412Z,2.20
2018-09-11T06:45:05.381Z,2.00
2018-09-11T06:47:34.135Z,2.20
2018-09-11T06:50:02.860Z,2.50
2018-09-11T06:52:31.674Z,1.90
2018-09-11T06:55:00.542Z,2.30
2018-09-11T06:57:29.569Z,2.27
2018-09-11T06:59:58.257Z,2.30
2018-09-11T07:02:27.075Z,2.30
2018-09-11T07:04:55.808Z,2.33
2018-09-11T07:07:24.589Z,1.90
2018-09-11T07:09:53.422Z,2.23
2018-09-11T07:12:22.342Z,2.10
2018-09-11T07:14:51.095Z,2.10
2018-09-11T07:17:19.775Z,2.23
2018-09-11T07:19:48.434Z,2.00
2018-09-11T07:22:17.928Z,2.20
2018-09-11T07:24:46.934Z,1.80
2018-09-11T07:27:15.635Z,2.30
2018-09-11T07:29:45.058Z,1.50
2018-09-11T07:32:14.073Z,1.97
2018-09-11T07:34:42.942Z,1.93
2018-09-11T07:37:12.033Z,2.10
2018-09-11T07:39:40.833Z,2.10
2018-09-11T07:42:09.534Z,1.90
2018-09-11T07:44:38.356Z,1.80
2018-09-11T07:47:07.137Z,1.77
2018-09-11T07:49:35.796Z,2.10
2018-09-11T07:52:04.563Z,1.80
2018-09-11T07:54:33.236Z,1.87
2018-09-11T07:57:02.404Z,2.00
2018-09-11T07:59:31.036Z,1.90
2018-09-11T08:01:59.776Z,2.13
2018-09-11T08:04:28.593Z,1.87
2018-09-11T08:06:57.434Z,1.90
2018-09-11T08:09:26.074Z,1.83
2018-09-11T08:11:54.967Z,1.97
2018-09-11T08:14:23.838Z,1.77
2018-09-11T08:16:52.584Z,1.90
2018-09-11T08:19:21.257Z,1.90
2018-09-11T08:21:50.049Z,1.57
2018-09-11T08:24:19.427Z,1.70
2018-09-11T08:26:48.248Z,1.77
2018-09-11T08:29:17.519Z,2.00
2018-09-11T08:31:46.464Z,2.10
2018-09-11T08:37:10.973Z,1.80
2018-09-11T08:39:39.805Z,1.90
2018-09-11T08:42:08.813Z,1.50
2018-09-11T08:44:37.432Z,1.70
2018-09-11T08:47:06.194Z,1.80
2018-09-11T08:49:34.911Z,1.73
2018-09-11T08:52:03.832Z,1.83
2018-09-11T08:54:32.585Z,1.80
2018-09-11T08:57:01.339Z,1.70
2018-09-11T08:59:30.094Z,2.37
2018-09-11T09:01:59.385Z,1.77
2018-09-11T09:04:28.289Z,1.80
2018-09-11T09:06:57.004Z,1.60
2018-09-11T09:09:25.798Z,1.50
2018-09-11T09:11:54.623Z,1.43
2018-09-11T09:14:23.432Z,1.80
2018-09-11T09:16:52.159Z,1.70
2018-09-11T09:19:20.878Z,1.90
2018-09-11T09:21:49.969Z,1.70
2018-09-11T09:24:18.730Z,1.60
2018-09-11T09:26:47.484Z,1.70
2018-09-11T09:29:16.301Z,1.70
2018-09-11T09:31:45.267Z,1.60
2018-09-11T09:34:14.020Z,1.20
2018-09-11T09:36:42.752Z,1.70
2018-09-11T09:39:11.539Z,1.70
2018-09-11T09:41:40.355Z,1.67
2018-09-11T09:44:09.632Z,1.40
2018-09-11T09:46:38.793Z,1.23
2018-09-11T09:49:07.436Z,1.57
2018-09-11T09:51:36.343Z,1.70
2018-09-11T09:54:05.383Z,1.33
2018-09-11T09:56:34.088Z,1.47
2018-09-11T09:59:03.087Z,1.20
2018-09-11T10:01:37.174Z,1.50
2018-09-11T10:04:06.421Z,1.73
2018-09-11T10:06:35.273Z,1.43
2018-09-11T10:09:04.796Z,1.13
2018-09-11T10:11:33.576Z,1.30
2018-09-11T10:14:02.617Z,1.40
2018-09-11T10:16:31.354Z,1.33
2018-09-11T10:19:00.359Z,1.37
2018-09-11T10:21:29.092Z,1.10
2018-09-11T10:23:57.893Z,2.10
2018-09-11T10:26:26.784Z,1.00
2018-09-11T10:28:55.733Z,1.17
2018-09-11T10:31:24.708Z,1.33
2018-09-11T10:33:53.600Z,1.20
2018-09-11T10:36:22.530Z,1.50
2018-09-11T10:38:51.204Z,1.40
2018-09-11T10:41:19.886Z,1.43
2018-09-11T10:43:48.643Z,1.20
2018-09-11T10:46:17.260Z,1.30
2018-09-11T10:48:46.108Z,1.47
2018-09-11T10:51:15.024Z,1.20
2018-09-11T10:53:43.644Z,1.40
2018-09-11T10:56:12.555Z,1.30
2018-09-11T10:58:41.464Z,1.20
2018-09-11T11:01:10.233Z,2.00
2018-09-11T11:03:39.134Z,1.13
2018-09-11T11:06:08.051Z,1.60
2018-09-11T11:08:36.799Z,1.10
2018-09-11T11:11:05.671Z,1.60
2018-09-11T11:13:34.439Z,1.30
2018-09-11T11:16:03.400Z,1.40
2018-09-11T11:18:32.133Z,1.40
2018-09-11T11:21:01.011Z,1.40
2018-09-11T11:23:29.748Z,1.00
2018-09-11T11:25:59.067Z,1.30
2018-09-11T11:28:28.171Z,1.30
2018-09-11T11:30:57.013Z,1.30
2018-09-11T11:33:25.722Z,1.37
2018-09-11T11:35:54.529Z,1.60
2018-09-11T11:38:23.531Z,1.20
2018-09-11T11:40:52.184Z,1.57
2018-09-11T11:43:20.963Z,1.40
2018-09-11T11:45:50.115Z,1.53
2018-09-11T11:48:18.847Z,1.23
2018-09-11T11:50:47.689Z,1.60
2018-09-11T11:53:16.331Z,1.57
2018-09-11T11:55:45.584Z,1.43
2018-09-11T11:58:14.273Z,1.20
2018-09-11T12:00:43.692Z,1.30
2018-09-11T12:03:12.491Z,1.20
2018-09-11T12:05:41.116Z,1.10
2018-09-11T12:08:10.141Z,1.37
2018-09-11T12:10:38.780Z,1.73
2018-09-11T12:13:07.521Z,1.40
2018-09-11T12:15:36.272Z,1.10
2018-09-11T12:18:05.033Z,1.20
2018-09-11T12:20:33.903Z,0.90
2018-09-11T12:23:02.621Z,1.27
2018-09-11T12:25:31.315Z,1.50
2018-09-11T12:28:00.554Z,1.17
2018-09-11T12:30:30.209Z,1.37
2018-09-11T12:32:59.581Z,1.07
2018-09-11T12:35:28.261Z,1.20
2018-09-11T12:37:57.127Z,1.30
2018-09-11T12:40:25.951Z,1.47
2018-09-11T12:42:54.610Z,1.60
2018-09-11T12:45:24.237Z,1.70
2018-09-11T12:47:53.534Z,1.47
2018-09-11T12:50:23.027Z,2.10
2018-09-11T12:52:53.057Z,1.50
2018-09-11T12:55:22.253Z,1.97
2018-09-11T12:57:51.864Z,1.60
2018-09-11T13:00:22.557Z,1.73
2018-09-11T13:02:51.656Z,1.50
2018-09-11T13:05:20.936Z,1.57
2018-09-11T13:07:50.387Z,1.33
2018-09-11T13:10:19.152Z,1.60
2018-09-11T13:12:48.061Z,1.83
2018-09-11T13:15:16.997Z,1.30
2018-09-11T13:17:45.816Z,1.53
2018-09-11T13:20:14.996Z,1.40
2018-09-11T13:22:44.449Z,1.53
2018-09-11T13:25:13.747Z,1.40
2018-09-11T13:27:43.023Z,1.70
2018-09-11T13:30:12.573Z,1.10
2018-09-11T13:32:41.358Z,1.70
2018-09-11T13:35:10.307Z,1.53
2018-09-11T13:37:39.571Z,1.57
2018-09-11T13:40:08.346Z,1.17
2018-09-11T13:42:37.359Z,1.67
2018-09-11T13:45:07.684Z,1.53
2018-09-11T13:47:37.942Z,1.60
2018-09-11T13:50:07.509Z,3.10
2018-09-11T13:52:36.911Z,1.70
2018-09-11T13:55:06.223Z,1.37
2018-09-11T13:57:35.368Z,1.70
2018-09-11T14:00:04.735Z,1.47
2018-09-11T14:02:33.652Z,1.73
2018-09-11T14:05:02.466Z,4.07
2018-09-11T14:07:31.319Z,1.77
2018-09-11T14:10:00.101Z,1.80
2018-09-11T14:12:29.142Z,1.63
2018-09-11T14:14:57.978Z,1.53
2018-09-11T14:17:26.913Z,1.30
2018-09-11T14:19:55.571Z,1.37
2018-09-11T14:22:24.474Z,1.43
2018-09-11T14:24:53.149Z,1.27
2018-09-11T14:27:21.901Z,1.50
2018-09-11T14:29:50.842Z,1.20
2018-09-11T14:32:19.683Z,1.30
2018-09-11T14:34:48.416Z,1.83
2018-09-11T14:37:17.143Z,1.40
2018-09-11T14:39:45.882Z,1.20
2018-09-11T14:42:14.919Z,1.67
2018-09-11T14:44:43.761Z,1.20
2018-09-11T14:47:12.523Z,1.47
2018-09-11T14:49:41.419Z,1.30
2018-09-11T14:52:10.589Z,1.53
2018-09-11T14:54:39.811Z,1.30
2018-09-11T14:57:08.616Z,1.43
2018-09-11T14:59:37.464Z,1.10
2018-09-11T15:02:06.234Z,1.00
2018-09-11T15:04:34.923Z,1.20
2018-09-11T15:07:04.126Z,1.10
2018-09-11T15:09:32.725Z,1.37
2018-09-11T15:12:01.566Z,1.00
2018-09-11T15:14:30.730Z,0.97
2018-09-11T15:17:01.218Z,1.30
2018-09-11T15:19:30.420Z,1.00
2018-09-11T15:21:59.342Z,1.27
2018-09-11T15:24:28.804Z,1.47
2018-09-11T15:26:57.457Z,1.80
2018-09-11T15:29:26.118Z,1.10
2018-09-11T15:31:54.857Z,1.17
2018-09-11T15:34:23.578Z,1.07
2018-09-11T15:36:52.183Z,1.10
2018-09-11T15:39:20.915Z,1.40
2018-09-11T15:41:49.976Z,1.17
2018-09-11T15:44:18.770Z,1.13
2018-09-11T15:46:47.674Z,1.83
2018-09-11T15:49:16.489Z,1.30
2018-09-11T15:51:45.237Z,1.53
2018-09-11T15:54:14.156Z,1.40
2018-09-11T15:56:43.131Z,1.10
2018-09-11T15:59:11.937Z,1.40
2018-09-11T16:01:40.625Z,1.43
2018-09-11T16:04:09.282Z,1.83
2018-09-11T16:06:38.257Z,1.60
2018-09-11T16:09:10.271Z,1.50
2018-09-11T16:11:39.909Z,2.20
2018-09-11T16:14:09.402Z,1.60
2018-09-11T16:16:38.504Z,1.30
2018-09-11T16:19:07.375Z,1.30
2018-09-11T16:21:36.519Z,1.30
2018-09-11T16:24:06.345Z,0.90
2018-09-11T16:26:35.488Z,1.27
2018-09-11T16:29:05.168Z,1.37
2018-09-11T16:31:34.187Z,1.50
2018-09-11T16:34:02.866Z,1.57
2018-09-11T16:36:32.163Z,1.57
2018-09-11T16:39:00.935Z,1.33
2018-09-11T16:41:29.961Z,1.30
2018-09-11T16:43:58.754Z,1.87
2018-09-11T16:46:28.083Z,1.60
2018-09-11T16:48:56.756Z,1.37
2018-09-11T16:51:25.894Z,1.50
2018-09-11T16:53:55.972Z,1.40
2018-09-11T16:56:25.435Z,1.43
2018-09-11T16:58:54.903Z,2.07
2018-09-11T17:01:23.587Z,1.87
2018-09-11T17:03:52.465Z,1.67
2018-09-11T17:06:21.092Z,1.90
2018-09-11T17:08:51.154Z,1.90
2018-09-11T17:11:20.124Z,1.83
2018-09-11T17:13:48.949Z,2.07
2018-09-11T17:16:17.952Z,1.80
2018-09-11T17:18:47.049Z,2.07
2018-09-11T17:21:16.185Z,2.33
2018-09-11T17:23:44.886Z,1.70
2018-09-11T17:26:14.387Z,2.50
2018-09-11T17:28:43.492Z,1.67
2018-09-11T17:31:12.419Z,1.80
2018-09-11T17:33:41.354Z,1.77
2018-09-11T17:36:10.422Z,1.90
2018-09-11T17:38:39.226Z,1.90
2018-09-11T17:41:08.312Z,1.60
2018-09-11T17:43:37.259Z,1.77
2018-09-11T17:46:05.887Z,2.23
2018-09-11T17:48:35.047Z,1.90
2018-09-11T17:51:03.948Z,2.30
2018-09-11T17:53:33.117Z,1.70
2018-09-11T17:56:02.075Z,2.00
2018-09-11T17:58:30.798Z,1.83
2018-09-11T18:00:59.926Z,1.80
2018-09-11T18:03:28.816Z,1.83
2018-09-11T18:06:00.747Z,1.90
2018-09-11T18:08:29.524Z,1.90
2018-09-11T18:10:58.746Z,1.90
2018-09-11T18:13:27.429Z,1.83
2018-09-11T18:15:56.050Z,2.07
2018-09-11T18:18:25.626Z,1.90
2018-09-11T18:20:54.558Z,2.30
2018-09-11T18:23:23.537Z,1.83
2018-09-11T18:25:52.261Z,2.33
2018-09-11T18:28:20.961Z,2.10
2018-09-11T18:30:49.903Z,1.87
2018-09-11T18:33:18.802Z,2.67
2018-09-11T18:35:47.858Z,2.00
2018-09-11T18:38:16.914Z,2.33
2018-09-11T18:40:45.888Z,2.60
2018-09-11T18:43:14.709Z,2.00
2018-09-11T18:45:44.242Z,2.23
2018-09-11T18:48:12.972Z,2.40
2018-09-11T18:50:41.897Z,2.50
2018-09-11T18:53:10.632Z,3.00
2018-09-11T18:55:39.640Z,2.80
2018-09-11T18:58:09.335Z,2.53
2018-09-11T19:00:38.087Z,2.80
2018-09-11T19:03:07.028Z,2.70
2018-09-11T19:05:36.347Z,2.37
2018-09-11T19:08:05.546Z,2.53
2018-09-11T19:10:34.432Z,2.80
2018-09-11T19:13:03.685Z,2.63
2018-09-11T19:15:32.534Z,2.40
2018-09-11T19:18:01.356Z,2.30
2018-09-11T19:20:30.618Z,1.87
2018-09-11T19:22:59.764Z,2.93
2018-09-11T19:25:28.433Z,2.50
2018-09-11T19:27:57.247Z,2.70
2018-09-11T19:30:26.117Z,2.87
2018-09-11T19:32:54.870Z,2.80
2018-09-11T19:35:23.593Z,2.20
2018-09-11T19:37:52.748Z,2.60
2018-09-11T19:40:21.469Z,2.50
2018-09-11T19:42:50.194Z,2.73
2018-09-11T19:45:19.033Z,2.97
2018-09-11T19:47:47.788Z,2.67
2018-09-11T19:50:17.393Z,2.37
2018-09-11T19:52:46.645Z,2.53
2018-09-11T19:55:15.434Z,2.27
2018-09-11T19:57:44.448Z,2.53
2018-09-11T20:00:13.677Z,2.83
2018-09-11T20:02:42.534Z,2.20
2018-09-11T20:05:11.494Z,2.10
2018-09-11T20:07:40.562Z,2.80
2018-09-11T20:10:09.462Z,2.20
2018-09-11T20:12:38.259Z,2.03
2018-09-11T20:15:07.748Z,2.20
2018-09-11T20:17:36.570Z,2.80
2018-09-11T20:20:05.572Z,2.90
2018-09-11T20:22:34.888Z,2.43
2018-09-11T20:25:03.807Z,2.13
2018-09-11T20:27:32.796Z,2.30
2018-09-11T20:30:01.687Z,2.77
2018-09-11T20:32:30.826Z,2.20
2018-09-11T20:34:59.650Z,2.57
2018-09-11T20:37:28.686Z,2.33
2018-09-11T20:39:57.365Z,2.57
2018-09-11T20:42:26.265Z,2.93
2018-09-11T20:44:55.173Z,2.30
2018-09-11T20:47:24.132Z,2.47
2018-09-11T20:49:53.099Z,2.53
2018-09-11T20:52:21.824Z,2.57
2018-09-11T20:54:50.547Z,2.90
2018-09-11T20:57:19.621Z,2.60
2018-09-11T20:59:48.250Z,2.33
2018-09-11T21:02:17.111Z,2.60
2018-09-11T21:04:45.852Z,2.50
2018-09-11T21:07:14.808Z,2.93
2018-09-11T21:09:43.533Z,2.50
2018-09-11T21:12:12.331Z,2.30
2018-09-11T21:14:41.331Z,2.43
2018-09-11T21:17:10.596Z,2.47
2018-09-11T21:19:39.942Z,2.50
2018-09-11T21:22:08.730Z,3.00
2018-09-11T21:24:37.584Z,2.57
2018-09-11T21:27:06.493Z,2.40
2018-09-11T21:29:35.236Z,2.97
2018-09-11T21:32:04.063Z,2.47
2018-09-11T21:34:32.815Z,2.17
2018-09-11T21:37:01.445Z,2.53
2018-09-11T21:39:30.171Z,2.80
2018-09-11T21:41:59.069Z,2.33
2018-09-11T21:44:27.889Z,2.33
2018-09-11T21:46:56.777Z,2.63
2018-09-11T21:49:25.523Z,2.30
2018-09-11T21:51:54.397Z,2.20
2018-09-11T21:54:23.243Z,2.77
2018-09-11T21:56:52.178Z,2.50
2018-09-11T21:59:21.443Z,2.47
2018-09-11T22:01:53.125Z,2.80
2018-09-11T22:04:22.826Z,2.40
2018-09-11T22:06:52.059Z,2.00
2018-09-11T22:09:21.028Z,2.70
2018-09-11T22:11:49.820Z,2.43
2018-09-11T22:14:18.608Z,2.70
2018-09-11T22:16:47.329Z,3.03
2018-09-11T22:19:16.263Z,2.90
2018-09-11T22:21:45.056Z,2.60
2018-09-11T22:24:14.074Z,2.43
2018-09-11T22:26:43.072Z,2.67
2018-09-11T22:29:12.026Z,2.63
2018-09-11T22:31:40.855Z,2.30
2018-09-11T22:34:09.656Z,2.30
2018-09-11T22:36:38.379Z,2.43
2018-09-11T22:39:08.351Z,3.00
2018-09-11T22:41:37.292Z,3.10
2018-09-11T22:44:06.029Z,2.60
2018-09-11T22:46:34.924Z,3.20
2018-09-11T22:49:04.159Z,2.80
2018-09-11T22:51:32.887Z,3.03
2018-09-11T22:54:01.727Z,3.07
2018-09-11T22:56:30.615Z,2.30
2018-09-11T22:58:59.592Z,1.87
2018-09-11T23:01:28.394Z,2.53
2018-09-11T23:03:57.219Z,2.10
2018-09-11T23:06:26.012Z,2.43
2018-09-11T23:08:54.786Z,2.20
2018-09-11T23:11:23.437Z,2.40
2018-09-11T23:13:52.307Z,2.10
2018-09-11T23:16:21.573Z,2.20
2018-09-11T23:18:50.471Z,2.10
2018-09-11T23:21:19.144Z,2.40
2018-09-11T23:23:47.811Z,2.20
2018-09-11T23:26:16.588Z,2.20
2018-09-11T23:28:45.374Z,1.90
2018-09-11T23:31:14.455Z,2.70
2018-09-11T23:33:43.244Z,2.43
2018-09-11T23:36:12.002Z,2.33
2018-09-11T23:38:40.761Z,1.97
2018-09-11T23:41:09.740Z,2.33
2018-09-11T23:43:38.542Z,2.53
2018-09-11T23:46:07.347Z,2.40
2018-09-11T23:48:36.508Z,2.20
2018-09-11T23:51:05.134Z,2.30
2018-09-11T23:53:34.138Z,2.20
2018-09-11T23:56:02.869Z,2.10
2018-09-11T23:58:31.898Z,2.10
