createdAt,value
2023-01-19T00:00:53.557Z,80.33
2023-01-19T00:03:20.642Z,80.25
2023-01-19T00:05:47.843Z,80.32
2023-01-19T00:08:15.191Z,80.50
2023-01-19T00:10:47.639Z,80.25
2023-01-19T00:13:15.565Z,80.38
2023-01-19T00:15:43.337Z,80.23
2023-01-19T00:18:11.105Z,80.44
2023-01-19T00:20:39.240Z,80.44
2023-01-19T00:23:08.296Z,80.29
2023-01-19T00:25:36.080Z,80.50
2023-01-19T00:28:03.142Z,80.41
2023-01-19T00:30:30.698Z,80.40
2023-01-19T00:32:57.943Z,80.61
2023-01-19T00:35:25.478Z,80.57
2023-01-19T00:37:52.393Z,80.67
2023-01-19T00:40:19.582Z,80.33
2023-01-19T00:42:48.532Z,80.57
2023-01-19T00:45:19.009Z,80.42
2023-01-19T00:47:47.077Z,80.48
2023-01-19T00:50:16.820Z,80.43
2023-01-19T00:52:44.762Z,80.57
2023-01-19T00:55:13.655Z,80.69
2023-01-19T00:57:41.474Z,80.61
2023-01-19T01:00:13.718Z,80.91
2023-01-19T01:02:41.785Z,80.90
2023-01-19T01:05:09.506Z,80.70
2023-01-19T01:07:41.432Z,80.84
2023-01-19T01:10:09.484Z,80.98
2023-01-19T01:12:37.357Z,80.74
2023-01-19T01:15:06.795Z,80.89
2023-01-19T01:17:34.082Z,80.84
2023-01-19T01:20:01.181Z,80.62
2023-01-19T01:22:28.105Z,80.96
2023-01-19T01:24:55.131Z,80.84
2023-01-19T01:27:22.280Z,80.81
2023-01-19T01:29:49.337Z,81.05
2023-01-19T01:32:17.421Z,80.95
2023-01-19T01:34:44.360Z,80.92
2023-01-19T01:37:11.498Z,80.92
2023-01-19T01:39:38.408Z,80.94
2023-01-19T01:42:16.598Z,80.99
2023-01-19T01:44:50.058Z,81.17
2023-01-19T01:47:43.398Z,80.77
2023-01-19T01:50:13.213Z,81.12
2023-01-19T01:53:05.829Z,80.86
2023-01-19T01:55:47.090Z,81.06
2023-01-19T01:58:15.235Z,81.09
2023-01-19T02:01:17.959Z,81.22
2023-01-19T02:03:45.181Z,81.05
2023-01-19T02:06:12.512Z,81.33
2023-01-19T02:09:02.719Z,81.04
2023-01-19T02:11:48.658Z,81.03
2023-01-19T02:14:15.753Z,81.31
2023-01-19T02:16:42.958Z,80.99
2023-01-19T02:19:14.496Z,80.99
2023-01-19T02:21:53.001Z,81.12
2023-01-19T02:24:20.225Z,81.34
2023-01-19T02:26:47.953Z,81.03
2023-01-19T02:29:17.875Z,81.37
2023-01-19T02:31:48.075Z,81.16
2023-01-19T02:34:18.282Z,81.66
2023-01-19T02:37:06.951Z,81.42
2023-01-19T02:39:40.996Z,81.31
2023-01-19T02:42:12.640Z,81.19
2023-01-19T02:44:41.143Z,81.24
2023-01-19T02:47:08.173Z,81.45
2023-01-19T02:49:36.409Z,81.28
2023-01-19T02:52:04.393Z,81.26
2023-01-19T02:54:46.518Z,81.39
2023-01-19T02:57:19.035Z,81.32
2023-01-19T02:59:52.282Z,81.42
2023-01-19T03:02:30.419Z,81.51
2023-01-19T03:05:34.996Z,81.34
2023-01-19T03:08:33.038Z,81.61
2023-01-19T03:11:06.221Z,81.34
2023-01-19T03:13:59.399Z,81.34
2023-01-19T03:16:42.236Z,81.26
2023-01-19T03:19:11.076Z,81.34
2023-01-19T03:21:39.972Z,81.32
2023-01-19T03:24:08.676Z,81.39
2023-01-19T03:26:44.137Z,81.45
2023-01-19T03:29:13.060Z,81.37
2023-01-19T03:31:42.176Z,81.56
2023-01-19T03:34:12.193Z,81.52
2023-01-19T03:36:49.139Z,81.35
2023-01-19T03:39:22.888Z,81.40
2023-01-19T03:41:52.952Z,81.34
2023-01-19T03:44:20.015Z,81.35
2023-01-19T03:46:48.121Z,81.39
2023-01-19T03:49:15.035Z,80.95
2023-01-19T03:51:42.164Z,81.29
2023-01-19T03:54:10.574Z,81.44
2023-01-19T03:56:37.817Z,81.50
2023-01-19T03:59:06.047Z,81.27
2023-01-19T04:01:33.081Z,81.71
2023-01-19T04:04:00.127Z,81.31
2023-01-19T04:06:28.035Z,81.34
2023-01-19T04:08:55.080Z,81.35
2023-01-19T04:11:22.059Z,81.32
2023-01-19T04:13:49.201Z,81.22
2023-01-19T04:16:20.243Z,81.34
2023-01-19T04:18:47.478Z,81.22
2023-01-19T04:21:14.832Z,81.21
2023-01-19T04:23:41.958Z,81.30
2023-01-19T04:26:09.364Z,81.25
2023-01-19T04:28:39.712Z,81.33
2023-01-19T04:31:08.695Z,81.23
2023-01-19T04:33:35.596Z,81.09
2023-01-19T04:36:03.348Z,81.19
2023-01-19T04:38:30.195Z,81.09
2023-01-19T04:40:57.196Z,81.20
2023-01-19T04:43:24.545Z,81.27
2023-01-19T04:45:51.620Z,81.26
2023-01-19T04:48:19.161Z,81.13
2023-01-19T04:50:46.955Z,81.21
2023-01-19T04:53:14.678Z,81.29
2023-01-19T04:55:41.768Z,81.38
2023-01-19T04:58:08.754Z,81.10
2023-01-19T05:00:36.274Z,81.12
2023-01-19T05:03:04.936Z,81.20
2023-01-19T05:05:33.199Z,81.49
2023-01-19T05:08:00.715Z,81.49
2023-01-19T05:10:27.703Z,81.11
2023-01-19T05:12:55.108Z,81.31
2023-01-19T05:15:22.264Z,80.86
2023-01-19T05:17:49.760Z,81.34
2023-01-19T05:20:17.602Z,81.32
2023-01-19T05:22:51.314Z,81.14
2023-01-19T05:25:18.846Z,81.17
2023-01-19T05:27:45.842Z,81.15
2023-01-19T05:30:13.993Z,81.16
2023-01-19T05:32:41.082Z,81.50
2023-01-19T05:35:08.874Z,81.40
2023-01-19T05:37:35.844Z,81.47
2023-01-19T05:40:03.005Z,81.25
2023-01-19T05:42:32.020Z,81.30
2023-01-19T05:44:59.855Z,81.51
2023-01-19T05:47:26.927Z,81.09
2023-01-19T05:49:53.973Z,81.53
2023-01-19T05:52:21.964Z,81.38
2023-01-19T05:54:49.136Z,81.57
2023-01-19T05:57:16.134Z,81.16
2023-01-19T05:59:43.115Z,81.45
2023-01-19T06:02:10.165Z,81.43
2023-01-19T06:04:37.195Z,81.25
2023-01-19T06:07:05.459Z,81.48
2023-01-19T06:09:33.089Z,81.58
2023-01-19T06:12:00.117Z,81.40
2023-01-19T06:14:27.036Z,81.60
2023-01-19T06:16:54.236Z,81.42
2023-01-19T06:19:21.213Z,81.43
2023-01-19T06:21:52.247Z,81.56
2023-01-19T06:24:19.819Z,81.54
2023-01-19T06:26:47.060Z,81.25
2023-01-19T06:29:14.700Z,81.64
2023-01-19T06:31:42.491Z,81.13
2023-01-19T06:34:10.234Z,81.68
2023-01-19T06:36:37.305Z,81.52
2023-01-19T06:39:06.103Z,81.97
2023-01-19T06:41:34.138Z,81.63
2023-01-19T06:44:01.505Z,81.34
2023-01-19T06:46:28.683Z,81.79
2023-01-19T06:48:55.790Z,82.06
2023-01-19T06:51:22.967Z,81.61
2023-01-19T06:53:50.455Z,81.50
2023-01-19T06:56:17.373Z,81.48
2023-01-19T06:58:46.595Z,81.99
2023-01-19T07:01:13.791Z,81.93
2023-01-19T07:03:40.987Z,81.64
2023-01-19T07:06:08.574Z,81.68
2023-01-19T07:08:36.857Z,81.87
2023-01-19T07:11:25.493Z,82.11
2023-01-19T07:13:54.818Z,81.80
2023-01-19T07:16:22.076Z,81.94
2023-01-19T07:18:50.126Z,82.01
2023-01-19T07:21:17.150Z,81.70
2023-01-19T07:23:44.179Z,81.77
2023-01-19T07:26:11.331Z,81.61
2023-01-19T07:28:38.338Z,81.79
2023-01-19T07:31:05.731Z,81.77
2023-01-19T07:33:33.200Z,81.70
2023-01-19T07:36:00.193Z,82.16
2023-01-19T07:38:27.274Z,81.79
2023-01-19T07:41:07.073Z,81.78
2023-01-19T07:43:34.735Z,81.95
2023-01-19T07:46:04.285Z,82.13
2023-01-19T07:48:31.479Z,81.95
2023-01-19T07:51:19.151Z,81.94
2023-01-19T07:53:46.358Z,81.75
2023-01-19T07:56:13.391Z,82.08
2023-01-19T07:58:40.652Z,81.66
2023-01-19T08:01:09.860Z,81.80
2023-01-19T08:03:37.623Z,81.61
2023-01-19T08:06:05.337Z,81.67
2023-01-19T08:08:33.275Z,81.59
2023-01-19T08:11:00.637Z,81.92
2023-01-19T08:13:28.088Z,81.88
2023-01-19T08:15:55.206Z,82.05
2023-01-19T08:18:22.319Z,81.84
2023-01-19T08:20:49.284Z,82.03
2023-01-19T08:23:18.317Z,81.81
2023-01-19T08:25:46.075Z,82.14
2023-01-19T08:28:15.221Z,82.01
2023-01-19T08:30:44.550Z,82.16
2023-01-19T08:33:12.723Z,82.13
2023-01-19T08:35:43.784Z,82.00
2023-01-19T08:38:11.263Z,82.04
2023-01-19T08:40:39.776Z,81.96
2023-01-19T08:43:08.990Z,81.98
2023-01-19T08:45:37.190Z,81.76
2023-01-19T08:48:06.550Z,82.11
2023-01-19T08:50:34.566Z,82.11
2023-01-19T08:53:03.606Z,81.92
2023-01-19T08:55:30.839Z,81.93
2023-01-19T08:58:00.292Z,81.95
2023-01-19T09:00:28.117Z,82.10
2023-01-19T09:02:56.718Z,82.08
2023-01-19T09:05:24.351Z,82.07
2023-01-19T09:07:51.850Z,82.07
2023-01-19T09:10:19.602Z,82.00
2023-01-19T09:12:46.912Z,81.95
2023-01-19T09:15:16.732Z,82.18
2023-01-19T09:17:43.754Z,81.95
2023-01-19T09:20:11.191Z,82.13
2023-01-19T09:22:39.799Z,82.06
2023-01-19T09:25:08.239Z,81.86
2023-01-19T09:27:35.433Z,81.93
2023-01-19T09:30:03.755Z,82.04
2023-01-19T09:32:30.952Z,82.02
2023-01-19T09:34:58.073Z,81.96
2023-01-19T09:37:25.218Z,81.94
2023-01-19T09:39:52.200Z,81.97
2023-01-19T09:42:44.863Z,81.91
2023-01-19T09:45:36.152Z,82.02
2023-01-19T09:48:06.331Z,81.90
2023-01-19T09:50:36.692Z,82.02
2023-01-19T09:53:47.061Z,81.92
2023-01-19T09:56:15.515Z,81.92
2023-01-19T09:58:42.553Z,81.45
2023-01-19T10:01:44.793Z,81.76
2023-01-19T10:04:27.090Z,81.43
2023-01-19T10:07:14.215Z,81.54
2023-01-19T10:10:04.177Z,81.24
2023-01-19T10:12:38.073Z,81.51
2023-01-19T10:15:23.078Z,80.94
2023-01-19T10:18:04.635Z,81.01
2023-01-19T10:20:41.737Z,80.51
2023-01-19T10:23:36.241Z,80.48
2023-01-19T10:26:28.289Z,80.41
2023-01-19T10:28:58.863Z,80.58
2023-01-19T10:31:26.221Z,80.55
2023-01-19T10:33:54.274Z,80.07
2023-01-19T10:36:37.597Z,80.14
2023-01-19T10:39:05.894Z,79.94
2023-01-19T10:41:41.093Z,79.90
2023-01-19T10:44:10.790Z,79.90
2023-01-19T10:46:49.587Z,79.78
2023-01-19T10:49:30.132Z,79.73
2023-01-19T10:51:58.843Z,79.10
2023-01-19T10:54:27.297Z,79.15
2023-01-19T10:56:59.829Z,79.27
2023-01-19T10:59:36.440Z,78.76
2023-01-19T11:02:20.595Z,79.11
2023-01-19T11:04:53.339Z,78.82
2023-01-19T11:07:26.498Z,78.42
2023-01-19T11:10:17.780Z,78.30
2023-01-19T11:13:04.731Z,78.31
2023-01-19T11:15:35.816Z,78.66
2023-01-19T11:18:04.851Z,78.33
2023-01-19T11:20:52.798Z,78.23
2023-01-19T11:23:27.551Z,77.67
2023-01-19T11:25:57.871Z,77.45
2023-01-19T11:28:43.571Z,77.92
2023-01-19T11:31:11.962Z,77.78
2023-01-19T11:33:50.945Z,77.56
2023-01-19T11:36:36.955Z,77.12
2023-01-19T11:39:24.498Z,76.99
2023-01-19T11:41:55.036Z,76.94
2023-01-19T11:44:30.201Z,76.93
2023-01-19T11:47:00.141Z,76.91
2023-01-19T11:49:44.913Z,76.76
2023-01-19T11:52:33.257Z,76.74
2023-01-19T11:55:25.472Z,76.58
2023-01-19T11:57:54.372Z,76.36
2023-01-19T12:00:35.825Z,76.23
2023-01-19T12:03:32.019Z,76.02
2023-01-19T12:06:06.013Z,76.31
2023-01-19T12:08:39.980Z,75.90
2023-01-19T12:11:10.340Z,76.10
2023-01-19T12:13:37.711Z,75.67
2023-01-19T12:16:08.610Z,75.83
2023-01-19T12:18:45.174Z,75.90
2023-01-19T12:21:12.375Z,75.52
2023-01-19T12:24:01.512Z,75.44
2023-01-19T12:26:33.350Z,75.04
2023-01-19T12:29:01.533Z,75.15
2023-01-19T12:31:28.911Z,75.34
2023-01-19T12:33:56.676Z,74.98
2023-01-19T12:36:26.713Z,74.95
2023-01-19T12:38:56.133Z,74.95
2023-01-19T12:41:35.834Z,75.03
2023-01-19T12:44:20.699Z,74.81
2023-01-19T12:46:47.733Z,74.74
2023-01-19T12:49:30.997Z,74.51
2023-01-19T12:52:22.551Z,74.68
2023-01-19T12:54:57.014Z,74.53
2023-01-19T12:57:41.094Z,74.48
2023-01-19T13:00:26.771Z,74.61
2023-01-19T13:03:01.622Z,74.12
2023-01-19T13:05:33.198Z,74.32
2023-01-19T13:08:03.540Z,74.19
2023-01-19T13:11:13.138Z,74.36
2023-01-19T13:13:43.890Z,74.27
2023-01-19T13:16:25.075Z,74.46
2023-01-19T13:18:55.290Z,74.76
2023-01-19T13:21:30.768Z,74.33
2023-01-19T13:24:06.011Z,74.32
2023-01-19T13:26:41.331Z,74.61
2023-01-19T13:29:13.970Z,74.48
2023-01-19T13:31:43.086Z,74.19
2023-01-19T13:34:16.923Z,74.27
2023-01-19T13:36:54.448Z,74.17
2023-01-19T13:39:35.071Z,74.57
2023-01-19T13:42:05.251Z,74.06
2023-01-19T13:44:37.339Z,74.48
2023-01-19T13:47:04.981Z,74.60
2023-01-19T13:49:35.990Z,74.35
2023-01-19T13:52:25.619Z,74.27
2023-01-19T13:54:53.943Z,74.50
2023-01-19T13:57:26.681Z,74.46
2023-01-19T14:00:12.937Z,74.00
2023-01-19T14:02:59.896Z,74.26
2023-01-19T14:05:35.380Z,74.47
2023-01-19T14:08:22.773Z,74.14
2023-01-19T14:10:52.523Z,74.49
2023-01-19T14:13:26.016Z,74.30
2023-01-19T14:15:56.330Z,74.03
2023-01-19T14:18:28.028Z,73.81
2023-01-19T14:21:02.299Z,73.97
2023-01-19T14:23:48.919Z,73.89
2023-01-19T14:26:37.718Z,73.83
2023-01-19T14:29:26.258Z,73.97
2023-01-19T14:32:24.859Z,73.84
2023-01-19T14:35:12.590Z,73.80
2023-01-19T14:37:49.903Z,73.70
2023-01-19T14:40:22.221Z,73.67
2023-01-19T14:43:09.037Z,73.77
2023-01-19T14:45:43.234Z,73.95
2023-01-19T14:48:22.709Z,73.77
2023-01-19T14:51:02.951Z,73.98
2023-01-19T14:53:37.143Z,73.65
2023-01-19T14:56:05.808Z,73.75
2023-01-19T14:58:35.252Z,73.74
2023-01-19T15:01:02.784Z,73.79
2023-01-19T15:03:44.659Z,73.88
2023-01-19T15:06:21.811Z,73.89
2023-01-19T15:08:50.456Z,73.95
2023-01-19T15:11:35.885Z,73.93
2023-01-19T15:14:02.858Z,73.52
2023-01-19T15:16:32.364Z,73.96
2023-01-19T15:18:59.646Z,74.00
2023-01-19T15:21:26.999Z,73.84
2023-01-19T15:23:54.810Z,74.12
2023-01-19T15:26:23.748Z,74.19
2023-01-19T15:28:51.204Z,73.75
2023-01-19T15:31:21.905Z,73.86
2023-01-19T15:33:49.592Z,74.19
2023-01-19T15:36:21.581Z,74.16
2023-01-19T15:38:51.466Z,74.08
2023-01-19T15:41:18.847Z,74.35
2023-01-19T15:43:45.781Z,74.28
2023-01-19T15:46:15.911Z,74.08
2023-01-19T15:48:43.130Z,74.43
2023-01-19T15:51:14.324Z,74.28
2023-01-19T15:53:42.106Z,74.53
2023-01-19T15:56:35.543Z,74.26
2023-01-19T15:59:02.798Z,74.52
2023-01-19T16:01:34.014Z,74.61
2023-01-19T16:04:03.442Z,74.59
2023-01-19T16:06:31.401Z,74.70
2023-01-19T16:09:02.081Z,75.00
2023-01-19T16:11:31.339Z,74.91
2023-01-19T16:13:58.803Z,75.05
2023-01-19T16:16:28.088Z,75.14
2023-01-19T16:18:55.991Z,75.27
2023-01-19T16:21:23.998Z,75.34
2023-01-19T16:23:51.505Z,75.40
2023-01-19T16:26:34.607Z,75.56
2023-01-19T16:29:08.981Z,75.57
2023-01-19T16:31:40.199Z,75.63
2023-01-19T16:34:08.411Z,75.75
2023-01-19T16:36:37.700Z,75.73
2023-01-19T16:39:06.947Z,75.80
2023-01-19T16:41:35.171Z,76.07
2023-01-19T16:44:02.393Z,76.22
2023-01-19T16:46:36.414Z,75.99
2023-01-19T16:49:21.722Z,76.21
2023-01-19T16:51:49.924Z,76.41
2023-01-19T16:54:19.609Z,76.26
2023-01-19T16:56:47.243Z,76.44
2023-01-19T16:59:15.756Z,76.43
2023-01-19T17:01:44.926Z,76.31
2023-01-19T17:04:13.123Z,76.62
2023-01-19T17:06:41.530Z,76.72
2023-01-19T17:09:12.348Z,76.87
2023-01-19T17:11:40.519Z,77.02
2023-01-19T17:14:13.237Z,76.87
2023-01-19T17:16:41.469Z,76.95
2023-01-19T17:19:09.230Z,77.02
2023-01-19T17:21:36.890Z,77.16
2023-01-19T17:24:07.611Z,77.17
2023-01-19T17:26:36.590Z,77.48
2023-01-19T17:29:07.241Z,77.52
2023-01-19T17:31:36.888Z,77.49
2023-01-19T17:34:04.884Z,77.65
2023-01-19T17:36:33.135Z,77.60
2023-01-19T17:39:05.906Z,77.61
2023-01-19T17:41:35.314Z,77.88
2023-01-19T17:44:04.572Z,77.96
2023-01-19T17:46:32.769Z,78.20
2023-01-19T17:49:02.147Z,78.06
2023-01-19T17:51:30.740Z,77.99
2023-01-19T17:53:58.727Z,78.16
2023-01-19T17:56:29.979Z,78.31
2023-01-19T17:58:58.445Z,78.44
2023-01-19T18:01:28.609Z,78.20
2023-01-19T18:03:56.477Z,78.02
2023-01-19T18:06:24.115Z,78.14
2023-01-19T18:08:51.472Z,78.55
2023-01-19T18:11:20.312Z,78.58
2023-01-19T18:13:49.135Z,78.49
2023-01-19T18:16:19.748Z,78.23
2023-01-19T18:18:46.737Z,78.24
2023-01-19T18:21:15.678Z,78.37
2023-01-19T18:23:46.103Z,78.35
2023-01-19T18:26:18.856Z,78.50
2023-01-19T18:28:46.335Z,78.38
2023-01-19T18:31:17.093Z,78.82
2023-01-19T18:33:44.542Z,78.79
2023-01-19T18:36:13.412Z,78.53
2023-01-19T18:38:40.641Z,78.71
2023-01-19T18:41:10.878Z,78.49
2023-01-19T18:43:38.457Z,78.81
2023-01-19T18:46:06.229Z,79.14
2023-01-19T18:48:33.591Z,78.57
2023-01-19T18:51:03.696Z,78.80
2023-01-19T18:53:32.103Z,78.85
2023-01-19T18:56:00.443Z,78.65
2023-01-19T18:58:29.851Z,78.75
2023-01-19T19:01:02.812Z,78.95
2023-01-19T19:03:32.371Z,79.07
2023-01-19T19:06:04.155Z,78.95
2023-01-19T19:08:35.207Z,78.89
2023-01-19T19:11:09.179Z,79.18
2023-01-19T19:13:42.717Z,79.19
2023-01-19T19:16:14.332Z,79.11
2023-01-19T19:18:42.622Z,78.79
2023-01-19T19:21:13.669Z,79.30
2023-01-19T19:23:42.892Z,78.99
2023-01-19T19:26:13.275Z,79.26
2023-01-19T19:28:41.636Z,78.95
2023-01-19T19:31:13.586Z,79.35
2023-01-19T19:33:40.718Z,79.52
2023-01-19T19:36:08.597Z,79.39
2023-01-19T19:38:41.308Z,79.14
2023-01-19T19:41:10.084Z,79.11
2023-01-19T19:43:37.719Z,79.50
2023-01-19T19:46:07.462Z,79.53
2023-01-19T19:48:37.048Z,79.35
2023-01-19T19:51:27.283Z,79.62
2023-01-19T19:53:56.481Z,79.22
2023-01-19T19:56:24.842Z,79.61
2023-01-19T19:58:52.835Z,79.35
2023-01-19T20:01:25.942Z,79.55
2023-01-19T20:03:54.281Z,79.59
2023-01-19T20:06:24.117Z,79.71
2023-01-19T20:08:53.344Z,79.37
2023-01-19T20:11:23.933Z,79.54
2023-01-19T20:13:50.994Z,79.37
2023-01-19T20:16:21.205Z,79.96
2023-01-19T20:18:53.912Z,79.25
2023-01-19T20:21:27.372Z,79.40
2023-01-19T20:23:55.986Z,79.37
2023-01-19T20:26:25.688Z,79.77
2023-01-19T20:28:53.808Z,79.84
2023-01-19T20:31:26.735Z,79.84
2023-01-19T20:33:56.012Z,79.86
2023-01-19T20:36:24.541Z,79.75
2023-01-19T20:38:53.398Z,79.80
2023-01-19T20:41:21.358Z,79.93
2023-01-19T20:43:48.458Z,79.86
2023-01-19T20:46:15.754Z,79.74
2023-01-19T20:48:42.865Z,79.66
2023-01-19T20:51:12.865Z,79.77
2023-01-19T20:53:41.640Z,79.94
2023-01-19T20:56:23.932Z,80.09
2023-01-19T20:58:51.015Z,79.74
2023-01-19T21:01:20.804Z,79.74
2023-01-19T21:03:48.477Z,80.08
2023-01-19T21:06:16.066Z,80.04
2023-01-19T21:08:43.750Z,80.03
2023-01-19T21:11:11.591Z,79.87
2023-01-19T21:13:38.885Z,80.32
2023-01-19T21:16:06.313Z,80.27
2023-01-19T21:18:33.419Z,80.27
2023-01-19T21:21:00.534Z,80.09
2023-01-19T21:23:27.917Z,80.36
2023-01-19T21:25:57.533Z,80.20
2023-01-19T21:28:25.180Z,79.93
2023-01-19T21:30:53.482Z,80.10
2023-01-19T21:33:21.339Z,79.91
2023-01-19T21:35:52.321Z,79.85
2023-01-19T21:38:19.858Z,79.94
2023-01-19T21:40:46.936Z,80.14
2023-01-19T21:43:14.236Z,80.07
2023-01-19T21:45:43.195Z,79.87
2023-01-19T21:48:10.779Z,80.05
2023-01-19T21:50:37.838Z,79.83
2023-01-19T21:53:07.804Z,79.91
2023-01-19T21:55:35.294Z,79.72
2023-01-19T21:58:02.364Z,79.98
2023-01-19T22:00:32.763Z,79.62
2023-01-19T22:03:04.092Z,79.77
2023-01-19T22:05:36.392Z,80.03
2023-01-19T22:08:04.145Z,80.06
2023-01-19T22:10:31.246Z,79.81
2023-01-19T22:12:58.149Z,79.98
2023-01-19T22:15:25.253Z,79.91
2023-01-19T22:17:52.161Z,79.59
2023-01-19T22:20:19.223Z,79.63
2023-01-19T22:22:46.178Z,79.63
2023-01-19T22:25:15.307Z,79.55
2023-01-19T22:27:42.397Z,79.61
2023-01-19T22:30:10.052Z,79.63
2023-01-19T22:32:37.151Z,79.69
2023-01-19T22:35:04.403Z,79.79
2023-01-19T22:37:35.484Z,79.53
2023-01-19T22:40:03.964Z,79.44
2023-01-19T22:42:31.079Z,79.43
2023-01-19T22:44:58.035Z,79.63
2023-01-19T22:47:24.996Z,79.45
2023-01-19T22:49:51.923Z,79.42
2023-01-19T22:52:19.031Z,79.38
2023-01-19T22:54:45.994Z,79.35
2023-01-19T22:57:13.274Z,79.39
2023-01-19T22:59:40.333Z,79.47
2023-01-19T23:02:08.863Z,79.30
2023-01-19T23:04:35.960Z,79.42
2023-01-19T23:07:03.095Z,79.25
2023-01-19T23:09:30.208Z,79.07
2023-01-19T23:11:57.064Z,79.38
2023-01-19T23:14:24.085Z,79.56
2023-01-19T23:16:51.084Z,79.25
2023-01-19T23:19:18.517Z,79.42
2023-01-19T23:21:45.638Z,79.24
2023-01-19T23:24:12.650Z,79.39
2023-01-19T23:26:39.694Z,79.32
2023-01-19T23:29:13.089Z,79.02
2023-01-19T23:31:43.238Z,79.40
2023-01-19T23:34:12.192Z,79.45
2023-01-19T23:36:40.485Z,79.21
2023-01-19T23:39:14.072Z,79.50
2023-01-19T23:41:41.011Z,79.08
2023-01-19T23:44:08.366Z,78.97
2023-01-19T23:46:35.470Z,78.93
2023-01-19T23:49:02.608Z,79.23
2023-01-19T23:51:30.938Z,79.40
2023-01-19T23:53:58.842Z,79.13
2023-01-19T23:56:31.836Z,79.25
2023-01-19T23:59:01.537Z,79.29
