createdAt,value
2017-12-29T00:00:49.030Z,69.1
2017-12-29T00:01:51.451Z,69.1
2017-12-29T00:02:53.848Z,69.1
2017-12-29T00:03:56.547Z,69.3
2017-12-29T00:04:58.965Z,69.1
2017-12-29T00:06:01.367Z,69.1
2017-12-29T00:07:03.783Z,69.2
2017-12-29T00:08:06.472Z,69.1
2017-12-29T00:09:08.876Z,69
2017-12-29T00:10:11.282Z,69.1
2017-12-29T00:11:13.697Z,69.1
2017-12-29T00:12:16.105Z,69.1
2017-12-29T00:13:18.518Z,69.1
2017-12-29T00:14:20.928Z,69.1
2017-12-29T00:15:23.336Z,69
2017-12-29T00:16:25.739Z,69.1
2017-12-29T00:17:28.449Z,69
2017-12-29T00:18:30.849Z,69.2
2017-12-29T00:19:33.267Z,69.1
2017-12-29T00:20:35.960Z,69.1
2017-12-29T00:21:38.657Z,69.1
2017-12-29T00:22:41.061Z,69.1
2017-12-29T00:23:43.473Z,69.1
2017-12-29T00:24:46.174Z,69.1
2017-12-29T00:25:48.586Z,69.1
2017-12-29T00:26:51.281Z,69.1
2017-12-29T00:27:53.695Z,69.1
2017-12-29T00:28:56.094Z,69.1
2017-12-29T00:29:58.803Z,69.1
2017-12-29T00:31:01.209Z,69.2
2017-12-29T00:32:03.611Z,69
2017-12-29T00:33:06.030Z,68.9
2017-12-29T00:34:08.437Z,69
2017-12-29T00:35:10.849Z,69
2017-12-29T00:36:13.266Z,69.1
2017-12-29T00:37:15.943Z,69.2
2017-12-29T00:38:18.349Z,68.8
2017-12-29T00:39:20.762Z,68.8
2017-12-29T00:40:23.173Z,68.8
2017-12-29T00:41:25.578Z,68.9
2017-12-29T00:42:27.995Z,69.1
2017-12-29T00:43:30.394Z,69
2017-12-29T00:44:32.802Z,68.8
2017-12-29T00:45:35.209Z,68.8
2017-12-29T00:46:37.615Z,68.7
2017-12-29T00:47:40.031Z,68.7
2017-12-29T00:48:42.443Z,68.8
2017-12-29T00:49:44.855Z,69
2017-12-29T00:50:47.551Z,68.9
2017-12-29T00:51:49.961Z,69
2017-12-29T00:52:52.378Z,69
2017-12-29T00:53:54.787Z,69.1
2017-12-29T00:54:57.197Z,69.1
2017-12-29T00:55:59.606Z,69.2
2017-12-29T00:57:02.317Z,69.1
2017-12-29T00:58:04.723Z,69
2017-12-29T00:59:07.135Z,69.1
2017-12-29T01:00:09.531Z,69.1
2017-12-29T01:01:11.949Z,69.1
2017-12-29T01:02:14.352Z,69
2017-12-29T01:03:16.772Z,69.1
2017-12-29T01:04:19.180Z,69
2017-12-29T01:05:21.597Z,69.1
2017-12-29T01:06:24.005Z,69
2017-12-29T01:07:26.421Z,69.1
2017-12-29T01:08:28.826Z,68.9
2017-12-29T01:09:31.230Z,68.8
2017-12-29T01:10:33.643Z,68.8
2017-12-29T01:11:36.046Z,68.9
2017-12-29T01:12:38.462Z,69
2017-12-29T01:13:41.448Z,68.8
2017-12-29T01:14:43.857Z,69
2017-12-29T01:15:46.263Z,68.9
2017-12-29T01:16:48.685Z,68.8
2017-12-29T01:17:51.363Z,68.9
2017-12-29T01:18:53.780Z,68.8
2017-12-29T01:19:56.195Z,68.8
2017-12-29T01:20:58.600Z,68.9
2017-12-29T01:22:01.011Z,68.8
2017-12-29T01:23:03.706Z,68.8
2017-12-29T01:24:06.115Z,69
2017-12-29T01:25:08.536Z,69.1
2017-12-29T01:26:10.941Z,69.1
2017-12-29T01:27:13.340Z,69
2017-12-29T01:28:15.752Z,69
2017-12-29T01:29:18.159Z,69.1
2017-12-29T01:30:20.570Z,69.2
2017-12-29T01:31:22.977Z,69.2
2017-12-29T01:32:25.383Z,69.1
2017-12-29T01:33:27.799Z,69
2017-12-29T01:34:30.501Z,69
2017-12-29T01:35:32.910Z,68.8
2017-12-29T01:36:35.320Z,68.8
2017-12-29T01:37:38.011Z,68.8
2017-12-29T01:38:40.416Z,68.8
2017-12-29T01:39:42.825Z,68.9
2017-12-29T01:40:45.224Z,68.9
2017-12-29T01:41:47.636Z,69
2017-12-29T01:42:50.043Z,69
2017-12-29T01:43:52.454Z,68.9
2017-12-29T01:44:54.866Z,68.8
2017-12-29T01:45:57.571Z,68.8
2017-12-29T01:46:59.980Z,68.7
2017-12-29T01:48:02.405Z,68.7
2017-12-29T01:49:04.810Z,68.7
2017-12-29T01:50:07.815Z,68.6
2017-12-29T01:51:10.259Z,68.7
2017-12-29T01:52:12.669Z,68.7
2017-12-29T01:53:15.074Z,68.5
2017-12-29T01:54:17.491Z,68.5
2017-12-29T01:55:20.178Z,68.6
2017-12-29T01:56:22.589Z,68.7
2017-12-29T01:57:24.992Z,68.5
2017-12-29T01:58:27.411Z,68.6
2017-12-29T01:59:30.151Z,68.7
2017-12-29T02:00:32.542Z,68.7
2017-12-29T02:01:34.965Z,68.7
2017-12-29T02:02:37.660Z,68.6
2017-12-29T02:03:40.069Z,68.6
2017-12-29T02:04:42.478Z,68.6
2017-12-29T02:05:44.882Z,68.8
2017-12-29T02:06:47.288Z,68.8
2017-12-29T02:07:50.263Z,68.8
2017-12-29T02:08:52.665Z,68.8
2017-12-29T02:09:55.074Z,68.7
2017-12-29T02:10:57.491Z,68.7
2017-12-29T02:11:59.903Z,68.7
2017-12-29T02:13:02.308Z,68.6
2017-12-29T02:14:05.012Z,68.6
2017-12-29T02:15:07.431Z,68.6
2017-12-29T02:16:09.833Z,68.7
2017-12-29T02:17:12.250Z,68.5
2017-12-29T02:18:14.653Z,68.4
2017-12-29T02:19:17.064Z,68.5
2017-12-29T02:20:19.480Z,68.5
2017-12-29T02:21:21.891Z,68.5
2017-12-29T02:22:24.295Z,68.4
2017-12-29T02:23:26.709Z,68.5
2017-12-29T02:24:29.112Z,68.7
2017-12-29T02:25:31.516Z,68.7
2017-12-29T02:26:33.938Z,68.8
2017-12-29T02:27:36.352Z,68.7
2017-12-29T02:28:39.048Z,68.8
2017-12-29T02:29:41.456Z,68.8
2017-12-29T02:30:43.865Z,68.8
2017-12-29T02:31:46.277Z,68.8
2017-12-29T02:32:48.682Z,68.8
2017-12-29T02:33:51.081Z,68.7
2017-12-29T02:34:53.488Z,68.8
2017-12-29T02:35:56.189Z,68.8
2017-12-29T02:36:58.598Z,68.8
2017-12-29T02:38:01.012Z,68.8
2017-12-29T02:39:03.433Z,68.7
2017-12-29T02:40:05.849Z,68.6
2017-12-29T02:41:08.249Z,68.7
2017-12-29T02:42:10.656Z,68.8
2017-12-29T02:43:13.073Z,68.7
2017-12-29T02:44:15.479Z,68.8
2017-12-29T02:45:17.889Z,68.8
2017-12-29T02:46:20.289Z,68.8
2017-12-29T02:47:22.978Z,68.7
2017-12-29T02:48:25.404Z,68.7
2017-12-29T02:49:27.821Z,68.8
2017-12-29T02:50:30.229Z,68.8
2017-12-29T02:51:32.645Z,68.8
2017-12-29T02:52:35.052Z,68.8
2017-12-29T02:53:37.461Z,68.8
2017-12-29T02:54:39.870Z,68.8
2017-12-29T02:55:42.274Z,68.7
2017-12-29T02:56:44.692Z,68.7
2017-12-29T02:57:47.118Z,68.6
2017-12-29T02:58:49.524Z,68.6
2017-12-29T02:59:51.940Z,68.7
2017-12-29T03:00:54.343Z,68.7
2017-12-29T03:01:57.026Z,68.6
2017-12-29T03:02:59.440Z,68.5
2017-12-29T03:04:01.849Z,68.5
2017-12-29T03:05:04.254Z,68.6
2017-12-29T03:06:06.674Z,68.6
2017-12-29T03:07:09.080Z,68.5
2017-12-29T03:08:11.497Z,68.5
2017-12-29T03:09:13.906Z,68.5
2017-12-29T03:10:16.328Z,68.6
2017-12-29T03:11:18.738Z,68.6
2017-12-29T03:12:21.151Z,68.5
2017-12-29T03:13:23.551Z,68.4
2017-12-29T03:14:25.978Z,68.4
2017-12-29T03:15:28.664Z,68.3
2017-12-29T03:16:31.653Z,68.4
2017-12-29T03:17:34.341Z,68.3
2017-12-29T03:18:36.758Z,68.2
2017-12-29T03:19:39.174Z,68.3
2017-12-29T03:20:41.588Z,68.4
2017-12-29T03:21:43.983Z,68.5
2017-12-29T03:22:46.409Z,68.7
2017-12-29T03:23:48.804Z,68.7
2017-12-29T03:24:51.514Z,68.7
2017-12-29T03:25:53.928Z,68.8
2017-12-29T03:26:56.336Z,68.8
2017-12-29T03:27:58.745Z,68.8
2017-12-29T03:29:01.742Z,68.8
2017-12-29T03:30:04.147Z,68.6
2017-12-29T03:31:06.557Z,68.5
2017-12-29T03:32:08.979Z,68.6
2017-12-29T03:33:11.375Z,68.7
2017-12-29T03:34:14.097Z,68.6
2017-12-29T03:35:16.803Z,68.5
2017-12-29T03:36:19.196Z,68.5
2017-12-29T03:37:21.605Z,68.5
2017-12-29T03:38:24.027Z,68.4
2017-12-29T03:39:26.439Z,68.4
2017-12-29T03:40:29.128Z,68.3
2017-12-29T03:41:31.544Z,68.3
2017-12-29T03:42:33.952Z,68.3
2017-12-29T03:43:36.364Z,68.3
2017-12-29T03:44:38.778Z,68.3
2017-12-29T03:45:41.184Z,68.3
2017-12-29T03:46:44.162Z,68.2
2017-12-29T03:47:46.592Z,68.3
2017-12-29T03:48:49.278Z,68.2
2017-12-29T03:49:51.964Z,68.4
2017-12-29T03:50:54.379Z,68.5
2017-12-29T03:51:56.783Z,68.4
2017-12-29T03:52:59.206Z,68.4
2017-12-29T03:54:01.621Z,68.5
2017-12-29T03:55:04.018Z,68.6
2017-12-29T03:56:06.428Z,68.5
2017-12-29T03:57:08.840Z,68.4
2017-12-29T03:58:11.243Z,68.5
2017-12-29T03:59:13.655Z,68.5
2017-12-29T04:00:16.060Z,68.3
2017-12-29T04:01:18.466Z,68.3
2017-12-29T04:02:20.885Z,68.4
2017-12-29T04:03:23.584Z,68.3
2017-12-29T04:04:25.981Z,68.4
2017-12-29T04:05:28.394Z,68.5
2017-12-29T04:06:30.807Z,68.6
2017-12-29T04:07:33.496Z,68.5
2017-12-29T04:08:35.899Z,68.6
2017-12-29T04:09:38.315Z,68.6
2017-12-29T04:10:40.720Z,68.5
2017-12-29T04:11:43.150Z,68.4
2017-12-29T04:12:45.542Z,68.5
2017-12-29T04:13:47.961Z,68.6
2017-12-29T04:14:50.360Z,68.5
2017-12-29T04:15:52.778Z,68.4
2017-12-29T04:16:55.185Z,68.4
2017-12-29T04:17:57.593Z,68.5
2017-12-29T04:19:00.011Z,68.4
2017-12-29T04:20:02.412Z,68.4
2017-12-29T04:21:04.810Z,68.5
2017-12-29T04:22:07.233Z,68.5
2017-12-29T04:23:09.653Z,68.3
2017-12-29T04:24:12.057Z,68.4
2017-12-29T04:25:14.460Z,68.2
2017-12-29T04:26:16.869Z,68.2
2017-12-29T04:27:19.269Z,68.3
2017-12-29T04:28:21.980Z,68.3
2017-12-29T04:29:24.677Z,68.3
2017-12-29T04:30:27.090Z,68.5
2017-12-29T04:31:29.786Z,68.6
2017-12-29T04:32:32.195Z,68.5
2017-12-29T04:33:34.605Z,68.5
2017-12-29T04:34:37.020Z,68.4
2017-12-29T04:35:39.424Z,68.4
2017-12-29T04:36:41.829Z,68.5
2017-12-29T04:37:44.243Z,68.6
2017-12-29T04:38:46.654Z,68.6
2017-12-29T04:39:49.057Z,68.6
2017-12-29T04:40:51.472Z,68.6
2017-12-29T04:41:53.889Z,68.6
2017-12-29T04:42:56.298Z,68.6
2017-12-29T04:43:58.712Z,68.8
2017-12-29T04:45:01.398Z,68.6
2017-12-29T04:46:03.802Z,68.4
2017-12-29T04:47:06.216Z,68.3
2017-12-29T04:48:08.629Z,68.3
2017-12-29T04:49:11.029Z,68.2
2017-12-29T04:50:13.442Z,68.4
2017-12-29T04:51:15.845Z,68.3
2017-12-29T04:52:18.265Z,68.2
2017-12-29T04:53:20.663Z,68.3
2017-12-29T04:54:23.070Z,68.2
2017-12-29T04:55:25.481Z,68.2
2017-12-29T04:56:28.164Z,68.3
2017-12-29T04:57:30.569Z,68.2
2017-12-29T04:58:32.986Z,68.2
2017-12-29T04:59:35.391Z,68.3
2017-12-29T05:00:37.812Z,68.2
2017-12-29T05:01:40.220Z,68.2
2017-12-29T05:02:42.635Z,68.2
2017-12-29T05:03:45.045Z,68.3
2017-12-29T05:04:47.728Z,68.3
2017-12-29T05:05:50.135Z,68.4
2017-12-29T05:06:52.544Z,68.4
2017-12-29T05:07:55.234Z,68.4
2017-12-29T05:08:57.648Z,68.4
2017-12-29T05:10:00.063Z,68.4
2017-12-29T05:11:03.038Z,68.4
2017-12-29T05:12:05.441Z,68.4
2017-12-29T05:13:07.863Z,68.4
2017-12-29T05:14:10.266Z,68.4
2017-12-29T05:15:12.668Z,68.3
2017-12-29T05:16:15.079Z,68.3
2017-12-29T05:17:17.486Z,68.3
2017-12-29T05:18:19.904Z,68.5
2017-12-29T05:19:22.320Z,68.3
2017-12-29T05:20:24.715Z,68.3
2017-12-29T05:21:27.121Z,68.2
2017-12-29T05:22:29.530Z,68.2
2017-12-29T05:23:31.939Z,68.2
2017-12-29T05:24:34.353Z,68.2
2017-12-29T05:25:36.752Z,68.3
2017-12-29T05:26:39.161Z,68.3
2017-12-29T05:27:41.583Z,68.2
2017-12-29T05:28:43.990Z,68.2
2017-12-29T05:29:46.406Z,68.2
2017-12-29T05:30:48.808Z,68.2
2017-12-29T05:31:51.224Z,68
2017-12-29T05:32:53.641Z,68.2
2017-12-29T05:33:56.044Z,68.2
2017-12-29T05:34:58.442Z,68.3
2017-12-29T05:36:00.867Z,68.2
2017-12-29T05:37:03.262Z,68.3
2017-12-29T05:38:05.953Z,68.3
2017-12-29T05:39:08.371Z,68.2
2017-12-29T05:40:10.779Z,68.3
2017-12-29T05:41:13.190Z,68.2
2017-12-29T05:42:15.608Z,68.2
2017-12-29T05:43:18.001Z,68.3
2017-12-29T05:44:20.415Z,68.3
2017-12-29T05:45:22.830Z,68.3
2017-12-29T05:46:25.227Z,68.5
2017-12-29T05:47:27.643Z,68.5
2017-12-29T05:48:30.089Z,68.5
2017-12-29T05:49:32.461Z,68.5
2017-12-29T05:50:34.882Z,68.5
2017-12-29T05:51:37.557Z,68.5
2017-12-29T05:52:39.966Z,68.6
2017-12-29T05:53:42.675Z,68.4
2017-12-29T05:54:45.089Z,68.2
2017-12-29T05:55:47.496Z,68.3
2017-12-29T05:56:49.911Z,68.3
2017-12-29T05:57:52.316Z,68.4
2017-12-29T05:58:54.738Z,68.4
2017-12-29T05:59:57.144Z,68.5
2017-12-29T06:00:59.543Z,68.3
2017-12-29T06:02:02.232Z,68.2
2017-12-29T06:03:04.641Z,68.3
2017-12-29T06:04:07.326Z,68.2
2017-12-29T06:05:09.742Z,68.2
2017-12-29T06:06:12.152Z,68.3
2017-12-29T06:07:14.559Z,68.2
2017-12-29T06:08:17.249Z,68.2
2017-12-29T06:09:19.940Z,68.2
2017-12-29T06:10:22.366Z,68.4
2017-12-29T06:11:24.762Z,68.3
2017-12-29T06:12:27.171Z,68.3
2017-12-29T06:13:29.577Z,68.3
2017-12-29T06:14:31.994Z,68.3
2017-12-29T06:15:34.407Z,68.3
2017-12-29T06:16:37.133Z,68.2
2017-12-29T06:17:39.536Z,68.2
2017-12-29T06:18:42.232Z,68.2
2017-12-29T06:19:44.650Z,68.3
2017-12-29T06:20:47.058Z,68.1
2017-12-29T06:21:49.473Z,68.2
2017-12-29T06:22:52.156Z,68.2
2017-12-29T06:23:54.568Z,68.2
2017-12-29T06:24:56.991Z,68.2
2017-12-29T06:25:59.398Z,68.2
2017-12-29T06:27:02.372Z,68.2
2017-12-29T06:28:04.775Z,68.1
2017-12-29T06:29:07.482Z,68.1
2017-12-29T06:30:09.895Z,68.2
2017-12-29T06:31:12.305Z,68.3
2017-12-29T06:32:14.706Z,68.3
2017-12-29T06:33:17.121Z,68.5
2017-12-29T06:34:19.537Z,68.5
2017-12-29T06:35:21.946Z,68.4
2017-12-29T06:36:24.642Z,68.5
2017-12-29T06:37:27.040Z,68.4
2017-12-29T06:38:29.443Z,68.4
2017-12-29T06:39:31.856Z,68.4
2017-12-29T06:40:34.260Z,68.2
2017-12-29T06:41:36.676Z,68.1
2017-12-29T06:42:39.086Z,68.2
2017-12-29T06:43:41.490Z,68.1
2017-12-29T06:44:43.907Z,68.2
2017-12-29T06:45:46.315Z,68.3
2017-12-29T06:46:48.723Z,68.3
2017-12-29T06:47:51.126Z,68.3
2017-12-29T06:48:53.537Z,68.4
2017-12-29T06:49:55.951Z,68.3
2017-12-29T06:50:58.369Z,68.3
2017-12-29T06:52:00.777Z,68.2
2017-12-29T06:53:03.471Z,68.3
2017-12-29T06:54:05.876Z,68.3
2017-12-29T06:55:08.780Z,68.1
2017-12-29T06:56:11.194Z,68.2
2017-12-29T06:57:13.597Z,68.2
2017-12-29T06:58:16.008Z,68.1
2017-12-29T06:59:18.424Z,68.1
2017-12-29T07:00:20.829Z,68.1
2017-12-29T07:01:23.243Z,68.2
2017-12-29T07:02:25.645Z,68.3
2017-12-29T07:03:28.072Z,68.4
2017-12-29T07:04:30.534Z,68.5
2017-12-29T07:05:33.194Z,68.5
2017-12-29T07:06:35.904Z,68.5
2017-12-29T07:07:38.312Z,68.5
2017-12-29T07:08:40.719Z,68.4
2017-12-29T07:09:43.137Z,68.3
2017-12-29T07:10:45.548Z,68.2
2017-12-29T07:11:47.963Z,68.2
2017-12-29T07:12:50.367Z,68.3
2017-12-29T07:13:52.784Z,68.3
2017-12-29T07:14:55.198Z,68.3
2017-12-29T07:15:57.605Z,68.3
2017-12-29T07:17:00.010Z,68.5
2017-12-29T07:18:02.701Z,68.5
2017-12-29T07:19:05.112Z,68.4
2017-12-29T07:20:08.135Z,68.2
2017-12-29T07:21:10.820Z,68.2
2017-12-29T07:22:13.229Z,68.2
2017-12-29T07:23:15.627Z,68.3
2017-12-29T07:24:18.047Z,68.2
2017-12-29T07:25:20.457Z,68.2
2017-12-29T07:26:22.864Z,68.3
2017-12-29T07:27:25.270Z,68.3
2017-12-29T07:28:27.683Z,68.2
2017-12-29T07:29:30.095Z,68.2
2017-12-29T07:30:32.523Z,68.3
2017-12-29T07:31:35.217Z,68.4
2017-12-29T07:32:37.625Z,68.5
2017-12-29T07:33:40.042Z,68.6
2017-12-29T07:34:42.444Z,68.5
2017-12-29T07:35:44.859Z,68.3
2017-12-29T07:36:47.482Z,68.2
2017-12-29T07:37:50.286Z,68.2
2017-12-29T07:38:52.695Z,68.2
2017-12-29T07:39:55.120Z,68.3
2017-12-29T07:40:57.818Z,68.3
2017-12-29T07:42:00.235Z,68.3
2017-12-29T07:43:02.935Z,68.4
2017-12-29T07:44:05.347Z,68.4
2017-12-29T07:45:07.754Z,68.5
2017-12-29T07:46:10.176Z,68.4
2017-12-29T07:47:12.571Z,68.2
2017-12-29T07:48:15.000Z,68.2
2017-12-29T07:49:17.396Z,68.2
2017-12-29T07:50:20.113Z,68.2
2017-12-29T07:51:22.527Z,68.3
2017-12-29T07:52:24.932Z,68.3
2017-12-29T07:53:27.342Z,68.3
2017-12-29T07:54:29.756Z,68.2
2017-12-29T07:55:32.166Z,68.3
2017-12-29T07:56:34.587Z,68.2
2017-12-29T07:57:36.995Z,68.2
2017-12-29T07:58:39.397Z,68.2
2017-12-29T07:59:41.817Z,68.2
2017-12-29T08:00:44.225Z,68.2
2017-12-29T08:01:46.632Z,68.2
2017-12-29T08:02:49.048Z,68.1
2017-12-29T08:03:51.461Z,68.1
2017-12-29T08:04:53.862Z,68.2
2017-12-29T08:05:56.558Z,68.3
2017-12-29T08:06:58.969Z,68.3
2017-12-29T08:08:01.381Z,68.4
2017-12-29T08:09:03.791Z,68.4
2017-12-29T08:10:06.201Z,68.3
2017-12-29T08:11:08.613Z,68.2
2017-12-29T08:12:11.025Z,68.2
2017-12-29T08:13:13.434Z,68.2
2017-12-29T08:14:15.833Z,68.2
2017-12-29T08:15:18.245Z,68.3
2017-12-29T08:16:20.651Z,68.4
2017-12-29T08:17:23.066Z,68.3
2017-12-29T08:18:25.481Z,68.3
2017-12-29T08:19:27.894Z,68.4
2017-12-29T08:20:30.599Z,68.5
2017-12-29T08:21:33.297Z,68.4
2017-12-29T08:22:35.707Z,68.4
2017-12-29T08:23:38.104Z,68.5
2017-12-29T08:24:40.533Z,68.5
2017-12-29T08:25:42.945Z,68.4
2017-12-29T08:26:45.358Z,68.6
2017-12-29T08:27:47.768Z,68.5
2017-12-29T08:28:50.453Z,68.6
2017-12-29T08:29:53.145Z,68.6
2017-12-29T08:30:55.563Z,68.6
2017-12-29T08:31:57.966Z,68.6
2017-12-29T08:33:00.374Z,68.7
2017-12-29T08:34:02.794Z,68.5
2017-12-29T08:35:05.224Z,68.4
2017-12-29T08:36:08.267Z,68.4
2017-12-29T08:37:10.967Z,68.3
2017-12-29T08:38:13.389Z,68.3
2017-12-29T08:39:16.084Z,68.3
2017-12-29T08:40:18.783Z,68.2
2017-12-29T08:41:21.762Z,68.3
2017-12-29T08:42:24.470Z,68.3
2017-12-29T08:43:26.880Z,68.2
2017-12-29T08:44:29.574Z,68.2
2017-12-29T08:45:31.973Z,68.2
2017-12-29T08:46:34.386Z,68.2
2017-12-29T08:47:36.810Z,68.3
2017-12-29T08:48:39.216Z,68.4
2017-12-29T08:49:41.898Z,68.4
2017-12-29T08:50:44.692Z,68.4
2017-12-29T08:51:47.107Z,68.3
2017-12-29T08:52:49.806Z,68.1
2017-12-29T08:53:52.218Z,68.2
2017-12-29T08:54:54.626Z,68.2
2017-12-29T08:55:57.044Z,68.4
2017-12-29T08:56:59.472Z,68.5
2017-12-29T08:58:01.881Z,68.5
2017-12-29T08:59:04.336Z,68.4
2017-12-29T09:00:06.749Z,68.2
2017-12-29T09:01:09.171Z,68.2
2017-12-29T09:02:11.587Z,68.3
2017-12-29T09:03:14.004Z,68.3
2017-12-29T09:04:16.407Z,68.3
2017-12-29T09:05:18.820Z,68.4
2017-12-29T09:06:21.521Z,68.6
2017-12-29T09:07:23.926Z,68.6
2017-12-29T09:08:26.344Z,68.6
2017-12-29T09:09:28.762Z,68.7
2017-12-29T09:10:31.157Z,68.5
2017-12-29T09:11:33.581Z,68.6
2017-12-29T09:12:35.991Z,68.5
2017-12-29T09:13:38.400Z,68.6
2017-12-29T09:14:40.811Z,68.8
2017-12-29T09:15:43.303Z,68.7
2017-12-29T09:16:45.623Z,68.6
2017-12-29T09:17:48.088Z,68.4
2017-12-29T09:18:50.453Z,68.3
2017-12-29T09:19:53.148Z,68.4
2017-12-29T09:21:14.763Z,68.4
2017-12-29T09:22:17.163Z,68.3
2017-12-29T09:23:19.855Z,68.4
2017-12-29T09:24:22.272Z,68.4
2017-12-29T09:25:24.681Z,68.3
2017-12-29T09:26:27.104Z,68.3
2017-12-29T09:27:29.518Z,68.2
2017-12-29T09:28:31.920Z,68.2
2017-12-29T09:29:34.328Z,68.3
2017-12-29T09:30:36.744Z,68.3
2017-12-29T09:31:39.166Z,68.4
2017-12-29T09:32:41.582Z,68.3
2017-12-29T09:33:43.994Z,68.3
2017-12-29T09:34:46.416Z,68.4
2017-12-29T09:35:49.121Z,68.2
2017-12-29T09:36:51.536Z,68.3
2017-12-29T09:37:54.221Z,68.3
2017-12-29T09:38:56.630Z,68.3
2017-12-29T09:39:59.055Z,68.4
2017-12-29T09:41:01.740Z,68.5
2017-12-29T09:42:04.147Z,68.5
2017-12-29T09:43:06.558Z,68.3
2017-12-29T09:44:08.970Z,68.3
2017-12-29T09:45:11.386Z,68.3
2017-12-29T09:46:14.082Z,68.3
2017-12-29T09:47:16.476Z,68.2
2017-12-29T09:48:18.888Z,68.1
2017-12-29T09:49:21.586Z,68
2017-12-29T09:50:24.281Z,67.9
2017-12-29T09:51:26.694Z,67.9
2017-12-29T09:52:29.093Z,67.9
2017-12-29T09:53:31.501Z,68
2017-12-29T09:54:34.205Z,68
2017-12-29T09:55:38.572Z,68
2017-12-29T09:56:43.596Z,68.1
2017-12-29T09:57:46.969Z,68.1
2017-12-29T09:58:49.470Z,67.9
2017-12-29T09:59:54.256Z,67.9
2017-12-29T10:00:56.660Z,67.8
2017-12-29T10:01:59.064Z,68
2017-12-29T10:03:01.484Z,68.1
2017-12-29T10:04:03.908Z,68.1
2017-12-29T10:05:06.328Z,68
2017-12-29T10:06:08.735Z,67.9
2017-12-29T10:07:11.146Z,67.8
2017-12-29T10:08:13.552Z,67.8
2017-12-29T10:09:15.956Z,67.9
2017-12-29T10:10:18.372Z,68
2017-12-29T10:11:20.767Z,68.1
2017-12-29T10:12:23.178Z,68.1
2017-12-29T10:13:25.584Z,68.2
2017-12-29T10:14:28.000Z,68.3
2017-12-29T10:15:30.418Z,68.2
2017-12-29T10:16:32.944Z,68.2
2017-12-29T10:17:35.233Z,68.2
2017-12-29T10:18:37.663Z,68.2
2017-12-29T10:19:40.079Z,68.2
2017-12-29T10:20:42.489Z,68.2
2017-12-29T10:21:44.905Z,68.3
2017-12-29T10:22:47.315Z,68.3
2017-12-29T10:23:49.716Z,68.4
2017-12-29T10:24:52.136Z,68.4
2017-12-29T10:25:54.531Z,68.3
2017-12-29T10:26:56.943Z,68.2
2017-12-29T10:27:59.348Z,68.2
2017-12-29T10:29:53.363Z,68.3
2017-12-29T10:30:55.766Z,68.3
2017-12-29T10:31:58.235Z,68.3
2017-12-29T10:33:00.656Z,68.2
2017-12-29T10:34:03.089Z,67.1
2017-12-29T10:35:05.783Z,67
2017-12-29T10:36:08.195Z,66.9
2017-12-29T10:37:10.809Z,66.8
2017-12-29T10:38:13.504Z,66.7
2017-12-29T10:39:15.908Z,66.6
2017-12-29T10:40:18.369Z,66.7
2017-12-29T10:41:20.724Z,66.7
2017-12-29T10:42:23.426Z,66.6
2017-12-29T10:43:26.124Z,66.7
2017-12-29T10:44:28.545Z,66.7
2017-12-29T10:45:30.944Z,66.7
2017-12-29T10:46:33.363Z,66.6
2017-12-29T10:47:36.081Z,67.5
2017-12-29T10:48:38.495Z,67.5
2017-12-29T10:49:40.911Z,67.6
2017-12-29T10:50:43.606Z,67.6
2017-12-29T10:51:46.017Z,67.6
2017-12-29T10:52:48.437Z,67.8
2017-12-29T10:53:50.842Z,67.9
2017-12-29T10:54:53.238Z,67.9
2017-12-29T10:55:55.657Z,68
2017-12-29T10:56:58.060Z,68.1
2017-12-29T10:58:00.472Z,67.9
2017-12-29T10:59:02.884Z,67.7
2017-12-29T11:00:05.288Z,67.6
2017-12-29T11:01:07.974Z,67.6
2017-12-29T11:02:10.404Z,67.7
2017-12-29T11:03:12.811Z,67.7
2017-12-29T11:04:15.227Z,67.9
2017-12-29T11:05:17.639Z,68.1
2017-12-29T11:06:20.047Z,68.2
2017-12-29T11:07:22.449Z,68.2
2017-12-29T11:08:24.860Z,68.5
2017-12-29T11:09:27.284Z,68.8
2017-12-29T11:10:29.696Z,67.9
2017-12-29T11:11:32.103Z,68
2017-12-29T11:12:34.521Z,68
2017-12-29T11:13:36.937Z,67.8
2017-12-29T11:14:39.356Z,67.7
2017-12-29T11:15:42.059Z,67.5
2017-12-29T11:16:44.463Z,67.4
2017-12-29T11:17:46.878Z,67.2
2017-12-29T11:18:49.296Z,66.9
2017-12-29T11:19:51.696Z,66.9
2017-12-29T11:20:54.113Z,67
2017-12-29T11:21:56.521Z,66.9
2017-12-29T11:22:58.929Z,66.6
2017-12-29T11:24:01.344Z,66.2
2017-12-29T11:25:03.752Z,66.2
2017-12-29T11:26:06.165Z,66.3
2017-12-29T11:27:08.584Z,66.3
2017-12-29T11:28:11.034Z,66.2
2017-12-29T11:29:13.401Z,66.1
2017-12-29T11:30:15.815Z,66.1
2017-12-29T11:31:18.225Z,66.1
2017-12-29T11:32:20.635Z,66.2
2017-12-29T11:33:23.043Z,66
2017-12-29T11:34:25.450Z,66
2017-12-29T11:35:27.856Z,65.9
2017-12-29T11:36:30.262Z,66
2017-12-29T11:37:32.683Z,66.1
2017-12-29T11:38:35.094Z,66
2017-12-29T11:39:37.511Z,65.8
2017-12-29T11:40:39.925Z,65.8
2017-12-29T11:41:42.345Z,66.1
2017-12-29T11:42:44.759Z,66.1
2017-12-29T11:43:47.168Z,66.1
2017-12-29T11:44:49.574Z,66.1
2017-12-29T11:45:52.269Z,66.1
2017-12-29T11:46:54.684Z,66.2
2017-12-29T11:47:57.383Z,66.2
2017-12-29T11:48:59.796Z,66.2
2017-12-29T11:50:02.488Z,66.2
2017-12-29T11:51:04.888Z,66.2
2017-12-29T11:52:07.311Z,66.2
2017-12-29T11:53:09.719Z,66.3
2017-12-29T11:54:12.414Z,66.3
2017-12-29T11:55:14.826Z,66.3
2017-12-29T11:56:17.242Z,66.2
2017-12-29T11:57:19.941Z,66.1
2017-12-29T11:58:22.366Z,66.1
2017-12-29T11:59:24.759Z,66.2
2017-12-29T12:00:27.171Z,66.1
2017-12-29T12:01:29.585Z,66.1
2017-12-29T12:02:32.275Z,66.1
2017-12-29T12:03:34.687Z,66
2017-12-29T12:04:37.386Z,66.1
2017-12-29T12:05:39.794Z,66
2017-12-29T12:06:42.201Z,66
2017-12-29T12:07:44.613Z,66.1
2017-12-29T12:08:47.326Z,66.2
2017-12-29T12:09:49.734Z,66.2
2017-12-29T12:10:52.149Z,66.2
2017-12-29T12:11:54.558Z,66.1
2017-12-29T12:12:56.964Z,66.2
2017-12-29T12:13:59.381Z,66.1
2017-12-29T12:15:01.796Z,66.2
2017-12-29T12:16:04.199Z,66.2
2017-12-29T12:17:06.613Z,66.2
2017-12-29T12:18:09.029Z,66.4
2017-12-29T12:19:11.441Z,66.2
2017-12-29T12:20:13.852Z,66.1
2017-12-29T12:21:16.260Z,66.1
2017-12-29T12:22:18.671Z,66
2017-12-29T12:23:21.378Z,65.8
2017-12-29T12:24:23.791Z,65.7
2017-12-29T12:25:26.213Z,65.7
2017-12-29T12:26:28.619Z,65.6
2017-12-29T12:27:31.031Z,65.7
2017-12-29T12:28:33.724Z,65.6
2017-12-29T12:29:36.136Z,65.6
2017-12-29T12:30:38.535Z,65.7
2017-12-29T12:31:40.949Z,65.8
2017-12-29T12:32:43.370Z,65.9
2017-12-29T12:33:45.789Z,65.9
2017-12-29T12:34:48.187Z,66.1
2017-12-29T12:35:50.887Z,66
2017-12-29T12:36:53.296Z,65.9
2017-12-29T12:37:55.710Z,65.8
2017-12-29T12:38:58.123Z,65.9
2017-12-29T12:40:00.543Z,66.2
2017-12-29T12:41:02.944Z,66.4
2017-12-29T12:42:05.355Z,66.3
2017-12-29T12:43:07.772Z,66.3
2017-12-29T12:44:10.179Z,66.2
2017-12-29T12:45:12.594Z,66.1
2017-12-29T12:46:15.010Z,65.8
2017-12-29T12:47:17.451Z,65.8
2017-12-29T12:48:19.834Z,65.8
2017-12-29T12:49:22.233Z,66
2017-12-29T12:50:24.649Z,66
2017-12-29T12:51:27.058Z,66.2
2017-12-29T12:52:29.473Z,66.1
2017-12-29T12:53:32.165Z,66
2017-12-29T12:54:34.573Z,65.8
2017-12-29T12:55:36.991Z,65.6
2017-12-29T12:56:39.414Z,65.5
2017-12-29T12:57:42.108Z,65.5
2017-12-29T12:58:44.796Z,65.5
2017-12-29T12:59:47.210Z,65.3
2017-12-29T13:00:49.614Z,65.3
2017-12-29T13:01:52.032Z,65.1
2017-12-29T13:02:54.447Z,65
2017-12-29T13:03:56.859Z,65
2017-12-29T13:04:59.273Z,65.2
2017-12-29T13:06:01.968Z,65.1
2017-12-29T13:07:04.370Z,65.2
2017-12-29T13:08:06.800Z,65.1
2017-12-29T13:09:09.486Z,65.1
2017-12-29T13:10:11.896Z,65
2017-12-29T13:11:14.308Z,65
2017-12-29T13:12:16.725Z,65.1
2017-12-29T13:13:19.138Z,65.2
2017-12-29T13:14:21.852Z,65.3
2017-12-29T13:15:24.259Z,65.5
2017-12-29T13:16:26.672Z,65.5
2017-12-29T13:17:29.078Z,65.6
2017-12-29T13:18:32.063Z,65.6
2017-12-29T13:19:34.762Z,65.4
2017-12-29T13:20:37.173Z,65.3
2017-12-29T13:21:39.584Z,65.2
2017-12-29T13:22:42.016Z,65.2
2017-12-29T13:23:44.419Z,65.4
2017-12-29T13:24:47.117Z,65.3
2017-12-29T13:25:49.521Z,65.4
2017-12-29T13:26:51.939Z,65.4
2017-12-29T13:27:54.354Z,65.3
2017-12-29T13:28:57.060Z,65.3
2017-12-29T13:29:59.466Z,65.2
2017-12-29T13:31:02.173Z,65.3
2017-12-29T13:32:04.588Z,65.3
2017-12-29T13:33:06.988Z,65.2
2017-12-29T13:34:09.420Z,65.2
2017-12-29T13:35:11.830Z,65.2
2017-12-29T13:36:14.517Z,65.2
2017-12-29T13:37:16.936Z,65.2
2017-12-29T13:38:19.343Z,65.3
2017-12-29T13:39:21.756Z,65.3
2017-12-29T13:40:24.623Z,65.3
2017-12-29T13:41:27.028Z,65.2
2017-12-29T13:42:29.443Z,65.2
2017-12-29T13:43:31.912Z,65.2
2017-12-29T13:44:34.324Z,65.2
2017-12-29T13:45:36.738Z,65.1
2017-12-29T13:46:39.846Z,65
2017-12-29T13:47:42.251Z,65.1
2017-12-29T13:48:44.677Z,65.1
2017-12-29T13:49:47.093Z,64.9
2017-12-29T13:50:49.510Z,64.7
2017-12-29T13:51:51.923Z,64.7
2017-12-29T13:52:54.332Z,64.8
2017-12-29T13:53:56.741Z,64.8
2017-12-29T13:54:59.205Z,65.1
2017-12-29T13:56:01.896Z,64.9
2017-12-29T13:57:04.311Z,65