createdAt,value
2023-06-12T00:01:14.290Z,5.07
2023-06-12T00:04:16.733Z,5.30
2023-06-12T00:07:19.306Z,6.22
2023-06-12T00:10:21.575Z,5.00
2023-06-12T00:13:23.903Z,7.10
2023-06-12T00:16:26.345Z,4.65
2023-06-12T00:19:28.733Z,4.82
2023-06-12T00:22:31.116Z,6.05
2023-06-12T00:25:33.418Z,5.03
2023-06-12T00:28:35.874Z,5.78
2023-06-12T00:31:38.215Z,9.63
2023-06-12T00:34:40.661Z,7.97
2023-06-12T00:37:43.367Z,8.68
2023-06-12T00:40:45.652Z,11.43
2023-06-12T00:43:47.861Z,10.10
2023-06-12T00:46:51.128Z,9.98
2023-06-12T00:49:53.602Z,10.77
2023-06-12T00:52:56.739Z,10.38
2023-06-12T00:55:59.008Z,10.20
2023-06-12T00:59:01.539Z,8.27
2023-06-12T01:02:04.653Z,12.27
2023-06-12T01:05:09.969Z,7.97
2023-06-12T01:08:27.709Z,7.38
2023-06-12T01:11:33.681Z,6.53
2023-06-12T01:14:36.286Z,8.48
2023-06-12T01:17:41.854Z,6.97
2023-06-12T01:20:44.846Z,5.43
2023-06-12T01:23:59.766Z,8.10
2023-06-12T01:27:21.687Z,7.90
2023-06-12T01:30:33.391Z,7.32
2023-06-12T01:33:38.172Z,6.22
2023-06-12T01:36:42.466Z,6.78
2023-06-12T01:39:55.424Z,5.55
2023-06-12T01:42:58.006Z,6.13
2023-06-12T01:46:00.557Z,5.65
2023-06-12T01:49:07.366Z,5.88
2023-06-12T01:52:09.614Z,5.57
2023-06-12T01:55:12.203Z,5.80
2023-06-12T01:58:15.179Z,6.87
2023-06-12T02:01:37.308Z,6.53
2023-06-12T02:04:39.756Z,6.93
2023-06-12T02:07:42.186Z,7.75
2023-06-12T02:10:44.511Z,6.45
2023-06-12T02:13:46.840Z,6.63
2023-06-12T02:16:54.834Z,9.00
2023-06-12T02:19:58.764Z,6.68
2023-06-12T02:23:01.114Z,7.18
2023-06-12T02:26:03.521Z,6.28
2023-06-12T02:29:15.159Z,5.80
2023-06-12T02:32:21.931Z,6.78
2023-06-12T02:35:24.357Z,7.20
2023-06-12T02:38:27.369Z,8.18
2023-06-12T02:41:29.887Z,7.00
2023-06-12T02:44:32.536Z,7.43
2023-06-12T02:47:35.779Z,6.22
2023-06-12T02:50:40.638Z,5.97
2023-06-12T02:53:42.911Z,6.70
2023-06-12T02:56:48.239Z,7.20
2023-06-12T02:59:50.574Z,6.73
2023-06-12T03:03:22.278Z,12.18
2023-06-12T03:06:27.787Z,9.27
2023-06-12T03:09:30.037Z,6.75
2023-06-12T03:12:32.392Z,5.75
2023-06-12T03:15:35.469Z,6.10
2023-06-12T03:18:37.985Z,7.63
2023-06-12T03:21:40.350Z,5.85
2023-06-12T03:24:42.678Z,6.63
2023-06-12T03:27:45.228Z,6.03
2023-06-12T03:30:47.599Z,6.83
2023-06-12T03:33:50.029Z,9.85
2023-06-12T03:36:52.393Z,5.82
2023-06-12T03:40:00.961Z,5.75
2023-06-12T03:43:04.079Z,7.65
2023-06-12T03:46:06.743Z,6.17
2023-06-12T03:49:09.033Z,7.38
2023-06-12T03:52:13.005Z,6.60
2023-06-12T03:55:16.187Z,5.63
2023-06-12T03:58:18.856Z,4.85
2023-06-12T04:01:21.147Z,5.17
2023-06-12T04:04:23.510Z,6.43
2023-06-12T04:07:27.291Z,6.75
2023-06-12T04:10:29.604Z,5.80
2023-06-12T04:13:31.827Z,5.90
2023-06-12T04:16:34.520Z,5.97
2023-06-12T04:19:37.440Z,6.90
2023-06-12T04:22:42.395Z,5.30
2023-06-12T04:25:45.346Z,3.92
2023-06-12T04:28:48.413Z,4.45
2023-06-12T04:31:54.883Z,4.90
2023-06-12T04:34:57.365Z,6.88
2023-06-12T04:37:59.804Z,5.05
2023-06-12T04:41:02.061Z,6.28
2023-06-12T04:44:05.038Z,4.45
2023-06-12T04:47:16.210Z,5.50
2023-06-12T04:50:19.448Z,5.88
2023-06-12T04:53:31.690Z,6.15
2023-06-12T04:56:35.327Z,5.68
2023-06-12T04:59:43.375Z,5.47
2023-06-12T05:02:47.450Z,4.67
2023-06-12T05:05:50.003Z,5.10
2023-06-12T05:08:52.301Z,5.07
2023-06-12T05:11:54.598Z,4.65
2023-06-12T05:14:56.856Z,6.28
2023-06-12T05:17:59.363Z,4.57
2023-06-12T05:21:02.018Z,5.82
2023-06-12T05:24:04.479Z,3.95
2023-06-12T05:27:08.637Z,6.55
2023-06-12T05:30:11.855Z,4.55
2023-06-12T05:33:14.412Z,4.73
2023-06-12T05:36:16.937Z,7.03
2023-06-12T05:39:19.388Z,7.13
2023-06-12T05:42:22.081Z,3.80
2023-06-12T05:45:25.774Z,3.78
2023-06-12T05:48:29.984Z,6.43
2023-06-12T05:51:35.208Z,4.88
2023-06-12T05:54:41.821Z,5.93
2023-06-12T05:57:46.063Z,4.15
2023-06-12T06:00:51.561Z,4.68
2023-06-12T06:04:13.839Z,4.60
2023-06-12T06:07:19.604Z,4.60
2023-06-12T06:10:31.109Z,5.75
2023-06-12T06:13:36.493Z,3.75
2023-06-12T06:16:53.520Z,3.22
2023-06-12T06:20:03.156Z,5.03
2023-06-12T06:23:07.671Z,4.82
2023-06-12T06:26:13.087Z,4.85
2023-06-12T06:29:16.289Z,4.25
2023-06-12T06:32:22.450Z,4.13
2023-06-12T06:35:25.519Z,3.37
2023-06-12T06:38:30.477Z,3.50
2023-06-12T06:41:33.920Z,3.95
2023-06-12T06:44:38.172Z,3.60
2023-06-12T06:47:43.363Z,3.40
2023-06-12T06:50:47.267Z,4.97
2023-06-12T06:53:51.483Z,4.28
2023-06-12T06:56:56.032Z,3.53
2023-06-12T06:59:58.594Z,3.05
2023-06-12T07:03:01.932Z,7.03
2023-06-12T07:06:06.228Z,6.57
2023-06-12T07:09:12.049Z,5.63
2023-06-12T07:12:15.279Z,4.00
2023-06-12T07:15:17.981Z,3.95
2023-06-12T07:18:24.500Z,3.53
2023-06-12T07:21:27.685Z,4.77
2023-06-12T07:24:30.989Z,3.75
2023-06-12T07:27:33.698Z,4.57
2023-06-12T07:30:36.205Z,4.15
2023-06-12T07:33:39.205Z,4.07
2023-06-12T07:36:43.175Z,3.27
2023-06-12T07:39:45.968Z,3.65
2023-06-12T07:42:50.036Z,4.43
2023-06-12T07:45:54.026Z,4.55
2023-06-12T07:48:56.629Z,3.97
2023-06-12T07:52:00.718Z,5.63
2023-06-12T07:55:06.133Z,3.65
2023-06-12T07:58:09.416Z,4.95
2023-06-12T08:01:12.634Z,4.50
2023-06-12T08:04:17.065Z,4.68
2023-06-12T08:07:23.406Z,5.63
2023-06-12T08:10:56.886Z,4.80
2023-06-12T08:14:23.546Z,4.03
2023-06-12T08:17:32.352Z,3.75
2023-06-12T08:20:35.135Z,4.00
2023-06-12T08:23:46.701Z,3.53
2023-06-12T08:27:02.545Z,4.65
2023-06-12T08:30:23.350Z,4.45
2023-06-12T08:34:00.181Z,3.40
2023-06-12T08:37:25.342Z,3.13
2023-06-12T08:40:27.828Z,3.87
2023-06-12T08:44:01.220Z,3.30
2023-06-12T08:47:14.370Z,3.67
2023-06-12T08:50:18.431Z,3.42
2023-06-12T08:53:22.026Z,4.68
2023-06-12T08:56:27.856Z,5.77
2023-06-12T08:59:30.434Z,3.97
2023-06-12T09:02:33.885Z,3.72
2023-06-12T09:05:38.860Z,3.75
2023-06-12T09:08:43.092Z,8.07
2023-06-12T09:11:47.799Z,3.00
2023-06-12T09:14:53.686Z,3.08
2023-06-12T09:17:56.860Z,3.17
2023-06-12T09:21:01.737Z,3.35
2023-06-12T09:24:04.310Z,3.10
2023-06-12T09:27:06.851Z,3.00
2023-06-12T09:30:10.602Z,2.55
2023-06-12T09:33:15.132Z,4.15
2023-06-12T09:36:19.709Z,3.67
2023-06-12T09:39:25.611Z,4.70
2023-06-12T09:42:37.085Z,2.40
2023-06-12T09:45:39.550Z,3.42
2023-06-12T09:48:42.402Z,2.85
2023-06-12T09:51:48.482Z,4.10
2023-06-12T09:54:51.853Z,4.57
2023-06-12T09:57:55.123Z,3.40
2023-06-12T10:00:57.994Z,4.43
2023-06-12T10:04:01.954Z,5.80
2023-06-12T10:07:08.136Z,3.38
2023-06-12T10:10:11.752Z,5.50
2023-06-12T10:13:22.497Z,3.73
2023-06-12T10:16:27.298Z,2.80
2023-06-12T10:19:38.395Z,4.35
2023-06-12T10:23:01.272Z,2.92
2023-06-12T10:26:04.107Z,3.08
2023-06-12T10:29:25.161Z,4.07
2023-06-12T10:37:47.356Z,5.50
2023-06-12T10:41:29.757Z,5.25
2023-06-12T10:44:32.134Z,3.38
2023-06-12T10:47:34.489Z,4.30
2023-06-12T10:50:39.688Z,4.25
2023-06-12T10:53:45.665Z,2.83
2023-06-12T10:56:59.321Z,4.25
2023-06-12T11:00:01.865Z,4.93
2023-06-12T11:03:15.167Z,3.47
2023-06-12T11:06:36.477Z,2.60
2023-06-12T11:10:33.740Z,2.97
2023-06-12T11:14:46.389Z,3.95
2023-06-12T11:17:49.842Z,4.70
2023-06-12T11:20:55.852Z,4.83
2023-06-12T11:24:04.803Z,2.67
2023-06-12T11:27:07.237Z,3.80
2023-06-12T11:30:27.481Z,4.13
2023-06-12T11:33:34.345Z,3.40
2023-06-12T11:36:36.909Z,3.60
2023-06-12T11:42:46.093Z,4.50
2023-06-12T11:45:50.451Z,3.95
2023-06-12T11:52:04.868Z,4.27
2023-06-12T11:58:18.519Z,4.97
2023-06-12T12:01:24.309Z,3.80
2023-06-12T12:04:27.868Z,4.18
2023-06-12T12:07:30.583Z,4.17
2023-06-12T12:10:34.659Z,3.40
2023-06-12T12:13:48.361Z,2.70
2023-06-12T12:16:50.838Z,2.70
2023-06-12T12:20:03.588Z,3.05
2023-06-12T12:23:13.916Z,3.63
2023-06-12T12:26:16.859Z,4.13
2023-06-12T12:29:19.581Z,5.03
2023-06-12T12:32:22.098Z,4.80
2023-06-12T12:35:25.091Z,4.88
2023-06-12T12:38:27.455Z,4.67
2023-06-12T12:41:29.938Z,3.25
2023-06-12T12:44:32.234Z,3.28
2023-06-12T12:47:35.172Z,4.00
2023-06-12T12:50:48.107Z,2.95
2023-06-12T12:53:59.529Z,4.10
2023-06-12T12:57:01.958Z,3.22
2023-06-12T13:00:12.922Z,3.03
2023-06-12T13:03:15.553Z,4.13
2023-06-12T13:06:17.908Z,3.55
2023-06-12T13:09:20.203Z,2.73
2023-06-12T13:12:23.020Z,3.38
2023-06-12T13:15:25.337Z,2.72
2023-06-12T13:18:27.716Z,2.63
2023-06-12T13:21:30.080Z,3.38
2023-06-12T13:24:32.434Z,2.87
2023-06-12T13:27:35.380Z,3.63
2023-06-12T13:30:37.946Z,3.30
2023-06-12T13:33:40.302Z,4.35
2023-06-12T13:36:42.754Z,3.35
2023-06-12T13:39:45.252Z,3.90
2023-06-12T13:42:48.907Z,4.32
2023-06-12T13:45:51.384Z,4.13
2023-06-12T13:48:54.732Z,3.60
2023-06-12T13:51:57.444Z,3.08
2023-06-12T13:54:59.786Z,2.93
2023-06-12T13:58:07.130Z,3.90
2023-06-12T14:01:09.488Z,3.50
2023-06-12T14:04:11.863Z,3.08
2023-06-12T14:07:14.278Z,3.72
2023-06-12T14:10:20.143Z,2.67
2023-06-12T14:13:23.114Z,2.72
2023-06-12T14:16:25.502Z,3.30
2023-06-12T14:19:27.816Z,4.05
2023-06-12T14:22:30.147Z,5.25
2023-06-12T14:25:35.499Z,2.87
2023-06-12T14:28:37.768Z,4.45
2023-06-12T14:31:40.233Z,3.45
2023-06-12T14:34:42.700Z,4.20
2023-06-12T14:37:44.952Z,4.53
2023-06-12T14:40:47.348Z,3.70
2023-06-12T14:43:49.599Z,3.50
2023-06-12T14:46:51.898Z,4.30
2023-06-12T14:49:54.328Z,4.43
2023-06-12T14:52:56.728Z,3.45
2023-06-12T14:55:59.086Z,4.83
2023-06-12T14:59:01.417Z,2.60
2023-06-12T15:02:03.858Z,2.97
2023-06-12T15:05:06.409Z,3.33
2023-06-12T15:08:08.697Z,4.30
2023-06-12T15:11:10.961Z,3.53
2023-06-12T15:14:13.239Z,3.45
2023-06-12T15:17:15.548Z,3.45
2023-06-12T15:20:18.082Z,3.85
2023-06-12T15:23:20.380Z,3.67
2023-06-12T15:26:22.647Z,3.40
2023-06-12T15:29:24.910Z,3.70
2023-06-12T15:32:27.231Z,3.40
2023-06-12T15:35:29.618Z,6.55
2023-06-12T15:38:37.978Z,2.58
2023-06-12T15:41:40.440Z,3.40
2023-06-12T15:44:43.236Z,3.42
2023-06-12T15:47:45.552Z,3.40
2023-06-12T15:50:47.848Z,5.05
2023-06-12T15:53:50.214Z,3.92
2023-06-12T15:56:54.121Z,2.57
2023-06-12T15:59:56.461Z,3.20
2023-06-12T16:02:58.901Z,3.22
2023-06-12T16:06:01.377Z,2.60
2023-06-12T16:09:04.192Z,3.35
2023-06-12T16:12:06.683Z,3.53
2023-06-12T16:15:09.325Z,3.03
2023-06-12T16:18:11.727Z,2.85
2023-06-12T16:21:14.077Z,3.08
2023-06-12T16:24:16.451Z,2.78
2023-06-12T16:27:18.809Z,2.80
2023-06-12T16:30:21.875Z,4.38
2023-06-12T16:33:24.180Z,2.35
2023-06-12T16:36:27.154Z,2.28
2023-06-12T16:39:30.415Z,2.35
2023-06-12T16:42:33.306Z,4.13
2023-06-12T16:45:35.716Z,3.33
2023-06-12T16:48:38.080Z,2.70
2023-06-12T16:51:40.347Z,3.58
2023-06-12T16:54:43.008Z,2.35
2023-06-12T16:57:45.563Z,2.50
2023-06-12T17:00:47.970Z,2.35
2023-06-12T17:03:50.336Z,3.97
2023-06-12T17:06:52.718Z,2.38
2023-06-12T17:09:54.971Z,3.25
2023-06-12T17:12:57.367Z,2.17
2023-06-12T17:15:59.759Z,2.33
2023-06-12T17:19:02.104Z,2.55
2023-06-12T17:22:06.253Z,3.60
2023-06-12T17:25:08.798Z,4.20
2023-06-12T17:28:11.034Z,2.27
2023-06-12T17:31:13.366Z,2.55
2023-06-12T17:34:16.000Z,2.33
2023-06-12T17:37:18.298Z,2.50
2023-06-12T17:40:20.683Z,3.08
2023-06-12T17:43:23.512Z,2.83
2023-06-12T17:46:25.962Z,3.45
2023-06-12T17:49:28.789Z,2.88
2023-06-12T17:52:31.082Z,3.97
2023-06-12T17:55:36.316Z,2.40
2023-06-12T17:58:38.570Z,2.17
2023-06-12T18:01:40.911Z,2.30
2023-06-12T18:04:43.419Z,2.78
2023-06-12T18:07:45.772Z,1.70
2023-06-12T18:10:48.136Z,2.30
2023-06-12T18:13:50.488Z,3.00
2023-06-12T18:16:53.047Z,2.08
2023-06-12T18:19:55.355Z,2.83
2023-06-12T18:22:57.656Z,1.50
2023-06-12T18:25:59.890Z,3.03
2023-06-12T18:29:02.327Z,3.43
2023-06-12T18:32:05.932Z,3.10
2023-06-12T18:35:09.655Z,3.35
2023-06-12T18:38:12.024Z,2.90
2023-06-12T18:41:14.331Z,2.17
2023-06-12T18:44:18.231Z,2.37
2023-06-12T18:47:21.079Z,2.78
2023-06-12T18:50:23.411Z,3.90
2023-06-12T18:53:25.745Z,2.08
2023-06-12T18:56:32.322Z,3.10
2023-06-12T18:59:34.788Z,2.37
2023-06-12T19:02:37.878Z,4.47
2023-06-12T19:05:40.960Z,4.15
2023-06-12T19:08:43.427Z,3.03
2023-06-12T19:11:45.783Z,2.95
2023-06-12T19:14:48.046Z,2.17
2023-06-12T19:17:51.052Z,2.75
2023-06-12T19:20:57.598Z,2.20
2023-06-12T19:24:00.079Z,3.50
2023-06-12T19:27:02.450Z,4.13
2023-06-12T19:30:05.291Z,3.00
2023-06-12T19:33:07.627Z,4.38
2023-06-12T19:36:09.974Z,3.50
2023-06-12T19:39:12.282Z,3.25
2023-06-12T19:42:14.566Z,5.45
2023-06-12T19:45:21.428Z,3.43
2023-06-12T19:48:23.816Z,2.70
2023-06-12T19:51:26.144Z,3.97
2023-06-12T19:54:28.459Z,2.33
2023-06-12T19:57:30.792Z,3.45
2023-06-12T20:00:33.327Z,3.73
2023-06-12T20:03:35.816Z,3.50
2023-06-12T20:06:38.126Z,5.38
2023-06-12T20:09:40.390Z,4.22
2023-06-12T20:12:42.719Z,2.53
2023-06-12T20:15:45.095Z,2.37
2023-06-12T20:18:47.473Z,4.05
2023-06-12T20:21:51.447Z,3.47
2023-06-12T20:24:53.874Z,2.47
2023-06-12T20:27:56.189Z,3.92
2023-06-12T20:30:58.472Z,2.83
2023-06-12T20:34:00.936Z,2.35
2023-06-12T20:37:03.475Z,2.70
2023-06-12T20:40:06.204Z,2.78
2023-06-12T20:43:08.662Z,3.40
2023-06-12T20:46:11.080Z,2.57
2023-06-12T20:49:13.451Z,3.50
2023-06-12T20:52:15.760Z,3.05
2023-06-12T20:55:18.033Z,2.97
2023-06-12T20:58:20.380Z,3.67
2023-06-12T21:01:23.483Z,3.20
2023-06-12T21:04:25.935Z,3.03
2023-06-12T21:07:28.274Z,3.53
2023-06-12T21:10:30.766Z,5.90
2023-06-12T21:13:33.108Z,3.63
2023-06-12T21:16:36.047Z,2.73
2023-06-12T21:19:38.404Z,3.08
2023-06-12T21:22:42.078Z,3.55
2023-06-12T21:25:44.317Z,5.03
2023-06-12T21:28:46.623Z,3.35
2023-06-12T21:31:49.175Z,3.57
2023-06-12T21:34:51.554Z,3.05
2023-06-12T21:37:53.874Z,4.20
2023-06-12T21:40:56.439Z,4.20
2023-06-12T21:43:58.887Z,3.38
2023-06-12T21:47:01.113Z,4.60
2023-06-12T21:50:03.516Z,5.68
2023-06-12T21:53:05.825Z,3.47
2023-06-12T21:56:08.130Z,4.82
2023-06-12T21:59:11.633Z,3.67
2023-06-12T22:02:14.360Z,3.50
2023-06-12T22:05:17.093Z,4.55
2023-06-12T22:08:19.655Z,3.58
2023-06-12T22:11:21.867Z,3.95
2023-06-12T22:14:24.173Z,3.42
2023-06-12T22:17:26.593Z,3.50
2023-06-12T22:20:28.908Z,3.60
2023-06-12T22:23:31.261Z,4.10
2023-06-12T22:26:33.969Z,5.80
2023-06-12T22:29:36.636Z,3.80
2023-06-12T22:32:39.059Z,3.90
2023-06-12T22:35:41.398Z,4.97
2023-06-12T22:38:43.727Z,4.25
2023-06-12T22:41:45.941Z,4.72
2023-06-12T22:44:48.190Z,4.13
2023-06-12T22:47:53.260Z,4.73
2023-06-12T22:50:56.850Z,3.92
2023-06-12T22:53:59.127Z,4.95
2023-06-12T22:57:01.380Z,4.60
2023-06-12T23:00:12.795Z,5.28
2023-06-12T23:03:15.029Z,4.07
2023-06-12T23:06:17.237Z,3.45
2023-06-12T23:09:19.484Z,3.70
2023-06-12T23:12:21.787Z,3.47
2023-06-12T23:15:24.207Z,4.38
2023-06-12T23:18:31.597Z,4.30
2023-06-12T23:21:36.623Z,4.80
2023-06-12T23:24:43.136Z,4.45
2023-06-12T23:27:45.544Z,5.07
2023-06-12T23:30:47.799Z,3.83
2023-06-12T23:33:50.200Z,4.33
2023-06-12T23:36:52.569Z,4.43
2023-06-12T23:39:55.057Z,5.47
2023-06-12T23:42:57.353Z,4.80
2023-06-12T23:45:59.614Z,5.85
2023-06-12T23:49:01.877Z,4.27
2023-06-12T23:52:04.303Z,4.93
2023-06-12T23:55:07.427Z,4.80
2023-06-12T23:58:09.657Z,3.90
