createdAt,value
2022-09-05T00:03:09.749Z,4.20
2022-09-05T00:06:17.022Z,4.85
2022-09-05T00:09:18.585Z,4.60
2022-09-05T00:12:09.985Z,4.47
2022-09-05T00:15:19.046Z,4.85
2022-09-05T00:21:51.172Z,4.70
2022-09-05T00:24:25.375Z,4.70
2022-09-05T00:25:32.434Z,5.30
2022-09-05T00:28:45.181Z,3.95
2022-09-05T00:32:12.243Z,3.80
2022-09-05T00:35:25.925Z,4.15
2022-09-05T00:38:23.555Z,4.68
2022-09-05T00:41:17.942Z,3.75
2022-09-05T00:44:04.604Z,5.40
2022-09-05T00:47:41.056Z,4.97
2022-09-05T00:58:36.047Z,6.53
2022-09-05T01:01:48.635Z,7.70
2022-09-05T01:05:01.380Z,8.27
2022-09-05T01:08:47.914Z,9.55
2022-09-05T01:12:04.293Z,10.32
2022-09-05T01:15:22.932Z,10.43
2022-09-05T01:18:36.838Z,11.50
2022-09-05T01:21:40.814Z,9.13
2022-09-05T01:25:26.094Z,8.70
2022-09-05T01:29:14.990Z,8.32
2022-09-05T01:32:06.099Z,7.75
2022-09-05T01:43:01.230Z,6.88
2022-09-05T01:46:17.043Z,5.25
2022-09-05T01:49:10.466Z,5.43
2022-09-05T01:52:57.404Z,4.53
2022-09-05T01:56:24.692Z,4.07
2022-09-05T01:59:47.365Z,4.78
2022-09-05T02:03:21.589Z,4.22
2022-09-05T02:06:40.277Z,4.22
2022-09-05T02:09:50.118Z,4.32
2022-09-05T02:13:11.040Z,3.50
2022-09-05T02:16:21.066Z,3.15
2022-09-05T02:19:09.642Z,3.95
2022-09-05T02:22:11.289Z,4.00
2022-09-05T02:25:27.750Z,3.55
2022-09-05T02:29:03.775Z,3.00
2022-09-05T02:31:58.589Z,3.58
2022-09-05T02:35:09.546Z,3.40
2022-09-05T02:42:47.765Z,3.35
2022-09-05T02:45:17.101Z,3.35
2022-09-05T02:45:26.584Z,3.78
2022-09-05T03:09:38.630Z,3.65
2022-09-05T03:12:52.621Z,3.22
2022-09-05T03:16:04.731Z,3.10
2022-09-05T03:19:33.271Z,3.65
2022-09-05T03:22:37.207Z,4.43
2022-09-05T03:25:53.479Z,3.80
2022-09-05T03:29:16.591Z,3.70
2022-09-05T03:32:41.963Z,3.97
2022-09-05T03:35:59.084Z,3.42
2022-09-05T03:39:42.444Z,3.78
2022-09-05T03:43:21.757Z,3.05
2022-09-05T03:54:28.012Z,3.50
2022-09-05T03:57:23.590Z,4.13
2022-09-05T03:57:42.959Z,4.63
2022-09-05T04:00:35.173Z,3.97
2022-09-05T04:08:07.123Z,4.18
2022-09-05T04:08:15.980Z,5.03
2022-09-05T04:10:09.355Z,4.22
2022-09-05T04:13:02.743Z,4.68
2022-09-05T04:16:06.952Z,4.88
2022-09-05T04:19:19.239Z,4.70
2022-09-05T04:23:01.179Z,4.50
2022-09-05T04:26:26.165Z,4.78
2022-09-05T04:29:24.115Z,4.97
2022-09-05T04:32:54.961Z,5.05
2022-09-05T04:36:17.874Z,5.35
2022-09-05T04:39:19.017Z,4.88
2022-09-05T04:42:26.493Z,5.45
2022-09-05T04:45:17.852Z,4.47
2022-09-05T04:48:20.848Z,4.85
2022-09-05T04:51:30.442Z,4.80
2022-09-05T04:54:43.165Z,5.22
2022-09-05T04:57:49.534Z,5.00
2022-09-05T05:06:00.811Z,5.35
2022-09-05T05:06:13.895Z,4.88
2022-09-05T05:07:28.802Z,4.68
2022-09-05T05:16:29.900Z,4.47
2022-09-05T05:18:08.796Z,4.95
2022-09-05T05:18:14.522Z,4.78
2022-09-05T05:21:00.450Z,5.97
2022-09-05T05:24:00.719Z,6.30
2022-09-05T05:27:07.633Z,7.35
2022-09-05T05:30:08.480Z,7.88
2022-09-05T05:32:56.287Z,6.95
2022-09-05T05:35:48.482Z,7.60
2022-09-05T05:38:50.875Z,8.02
2022-09-05T05:41:48.809Z,7.18
2022-09-05T05:44:38.748Z,8.38
2022-09-05T05:47:36.871Z,8.45
2022-09-05T05:50:41.608Z,7.13
2022-09-05T05:54:10.883Z,6.60
2022-09-05T05:57:39.674Z,7.25
2022-09-05T06:01:09.441Z,7.13
2022-09-05T06:04:44.799Z,8.75
2022-09-05T06:09:52.699Z,8.20
2022-09-05T06:15:02.637Z,6.28
2022-09-05T06:15:22.970Z,7.22
2022-09-05T06:19:10.698Z,7.40
2022-09-05T06:22:15.772Z,6.13
2022-09-05T06:25:40.129Z,5.97
2022-09-05T06:29:00.138Z,6.13
2022-09-05T06:32:07.612Z,6.00
2022-09-05T06:35:46.145Z,8.02
2022-09-05T06:39:11.641Z,6.53
2022-09-05T06:42:28.684Z,7.80
2022-09-05T06:46:06.863Z,6.85
2022-09-05T06:49:30.886Z,6.85
2022-09-05T06:53:09.552Z,7.50
2022-09-05T07:32:10.054Z,5.60
2022-09-05T07:35:01.047Z,5.95
2022-09-05T07:38:15.390Z,5.28
2022-09-05T07:41:33.499Z,5.75
2022-09-05T07:44:30.521Z,6.13
2022-09-05T07:47:24.569Z,6.15
2022-09-05T07:51:31.884Z,6.13
2022-09-05T07:56:56.185Z,7.25
2022-09-05T07:57:22.332Z,6.85
2022-09-05T08:00:25.651Z,7.75
2022-09-05T08:03:15.170Z,8.57
2022-09-05T08:06:08.767Z,8.45
2022-09-05T08:10:02.302Z,7.18
2022-09-05T08:12:28.027Z,7.18
2022-09-05T08:18:16.166Z,5.32
2022-09-05T08:21:28.077Z,5.13
2022-09-05T08:24:29.204Z,6.22
2022-09-05T08:27:26.132Z,6.78
2022-09-05T08:30:25.868Z,6.25
2022-09-05T08:33:26.072Z,5.93
2022-09-05T08:36:36.454Z,5.60
2022-09-05T08:39:29.488Z,8.75
2022-09-05T08:45:27.045Z,7.57
2022-09-05T08:46:40.901Z,7.30
2022-09-05T08:49:59.940Z,4.90
2022-09-05T08:53:26.334Z,9.60
2022-09-05T08:56:39.762Z,8.05
2022-09-05T09:00:19.897Z,5.32
2022-09-05T09:03:52.218Z,5.50
2022-09-05T09:07:50.826Z,5.47
2022-09-05T09:11:01.161Z,4.53
2022-09-05T09:13:52.370Z,5.55
2022-09-05T09:16:55.513Z,4.57
2022-09-05T09:23:55.928Z,4.93
2022-09-05T09:27:41.685Z,4.85
2022-09-05T09:30:36.255Z,4.93
2022-09-05T09:40:32.636Z,5.00
2022-09-05T09:43:27.613Z,5.25
2022-09-05T09:46:39.162Z,4.65
2022-09-05T09:50:12.762Z,4.65
2022-09-05T09:53:04.335Z,4.90
2022-09-05T09:56:06.950Z,5.57
2022-09-05T09:59:24.285Z,5.20
2022-09-05T10:04:31.044Z,4.70
2022-09-05T10:10:45.323Z,5.25
2022-09-05T10:10:45.884Z,4.47
2022-09-05T10:13:09.183Z,5.85
2022-09-05T10:16:18.959Z,5.53
2022-09-05T10:20:12.456Z,5.53
2022-09-05T10:23:06.325Z,5.47
2022-09-05T10:26:27.578Z,5.85
2022-09-05T10:30:09.688Z,6.47
2022-09-05T10:35:14.035Z,5.68
2022-09-05T10:36:33.652Z,5.28
2022-09-05T10:39:35.942Z,5.28
2022-09-05T10:43:00.494Z,6.43
2022-09-05T10:45:55.999Z,5.07
2022-09-05T10:48:54.343Z,5.82
2022-09-05T10:51:51.880Z,5.30
2022-09-05T10:54:46.690Z,4.50
2022-09-05T10:57:50.506Z,5.05
2022-09-05T11:02:24.630Z,5.07
2022-09-05T11:04:52.862Z,4.43
2022-09-05T11:08:06.210Z,5.03
2022-09-05T11:11:26.267Z,4.47
2022-09-05T11:14:57.338Z,4.53
2022-09-05T11:18:00.882Z,4.47
2022-09-05T11:21:04.539Z,4.35
2022-09-05T11:24:06.083Z,4.43
2022-09-05T11:27:24.602Z,4.72
2022-09-05T11:30:34.479Z,4.72
2022-09-05T11:39:48.383Z,4.68
2022-09-05T11:40:07.146Z,4.88
2022-09-05T11:40:48.548Z,4.70
2022-09-05T11:44:24.927Z,5.20
2022-09-05T11:47:53.654Z,5.68
2022-09-05T11:51:05.020Z,7.10
2022-09-05T11:54:38.097Z,5.15
2022-09-05T11:57:52.992Z,5.35
2022-09-05T12:01:38.378Z,5.28
2022-09-05T12:05:49.817Z,5.50
2022-09-05T12:08:24.009Z,5.90
2022-09-05T12:11:34.247Z,6.82
2022-09-05T12:14:42.474Z,5.13
2022-09-05T12:18:19.543Z,5.82
2022-09-05T12:22:08.893Z,6.47
2022-09-05T12:25:26.081Z,5.72
2022-09-05T12:29:28.957Z,6.43
2022-09-05T12:33:45.373Z,6.72
2022-09-05T12:36:13.160Z,7.05
2022-09-05T12:40:43.395Z,6.68
2022-09-05T12:42:24.061Z,6.03
2022-09-05T12:45:56.468Z,6.03
2022-09-05T12:48:55.410Z,7.18
2022-09-05T12:51:54.406Z,6.25
2022-09-05T12:54:57.053Z,6.18
2022-09-05T13:01:42.014Z,6.90
2022-09-05T13:03:15.400Z,6.43
2022-09-05T13:04:28.342Z,6.75
2022-09-05T13:07:50.972Z,6.57
2022-09-05T13:14:49.038Z,7.95
2022-09-05T13:15:02.617Z,7.45
2022-09-05T13:17:02.373Z,6.90
2022-09-05T13:19:53.986Z,6.33
2022-09-05T13:22:48.475Z,7.03
2022-09-05T13:25:37.239Z,7.43
2022-09-05T13:28:27.692Z,6.65
2022-09-05T13:36:32.641Z,6.78
2022-09-05T13:37:58.391Z,7.45
2022-09-05T13:38:47.806Z,6.97
2022-09-05T13:41:42.752Z,7.38
2022-09-05T13:44:30.284Z,6.93
2022-09-05T13:47:51.031Z,6.40
2022-09-05T13:50:47.661Z,6.90
2022-09-05T13:53:51.427Z,7.38
2022-09-05T13:57:16.331Z,8.43
2022-09-05T14:00:32.366Z,7.18
2022-09-05T14:03:40.608Z,6.75
2022-09-05T14:06:47.168Z,7.93
2022-09-05T14:09:48.438Z,7.68
2022-09-05T14:13:00.844Z,7.13
2022-09-05T14:16:05.824Z,7.78
2022-09-05T14:19:11.385Z,7.65
2022-09-05T14:22:00.578Z,7.60
2022-09-05T14:24:55.709Z,7.90
2022-09-05T14:27:47.984Z,8.20
2022-09-05T14:33:45.317Z,8.50
2022-09-05T14:37:40.950Z,8.20
2022-09-05T14:38:01.212Z,7.40
2022-09-05T14:40:37.176Z,8.05
2022-09-05T14:43:27.171Z,9.18
2022-09-05T14:46:24.174Z,10.40
2022-09-05T14:49:29.646Z,8.82
2022-09-05T14:51:58.664Z,9.15
2022-09-05T15:02:38.820Z,8.45
2022-09-05T15:02:54.993Z,8.50
2022-09-05T15:03:15.255Z,7.78
2022-09-05T15:05:50.373Z,7.35
2022-09-05T15:11:24.495Z,6.32
2022-09-05T15:12:20.730Z,7.10
2022-09-05T15:14:13.005Z,7.07
2022-09-05T15:16:56.424Z,6.45
2022-09-05T15:20:07.427Z,7.22
2022-09-05T15:22:42.056Z,7.07
2022-09-05T15:25:26.968Z,7.00
2022-09-05T15:27:55.399Z,5.53
2022-09-05T15:30:35.206Z,6.20
2022-09-05T15:33:28.441Z,6.30
2022-09-05T15:35:58.318Z,6.00
2022-09-05T15:38:34.937Z,5.60
2022-09-05T15:41:32.435Z,5.22
2022-09-05T15:44:13.708Z,5.63
2022-09-05T15:46:59.631Z,5.97
2022-09-05T15:49:48.525Z,5.80
2022-09-05T15:52:19.282Z,5.85
2022-09-05T15:55:10.733Z,6.57
2022-09-05T15:57:46.324Z,7.28
2022-09-05T16:00:34.068Z,6.80
2022-09-05T16:05:39.716Z,6.47
2022-09-05T16:10:29.230Z,7.20
2022-09-05T16:10:39.982Z,8.50
2022-09-05T16:20:51.023Z,8.48
2022-09-05T16:23:19.711Z,8.88
2022-09-05T16:23:29.889Z,8.20
2022-09-05T16:24:41.514Z,8.48
2022-09-05T16:27:51.117Z,9.18
2022-09-05T16:30:29.808Z,9.60
2022-09-05T16:33:24.060Z,7.88
2022-09-05T16:36:00.130Z,11.98
2022-09-05T16:38:49.763Z,10.73
2022-09-05T16:41:52.258Z,9.52
2022-09-05T16:44:40.864Z,9.48
2022-09-05T16:47:42.319Z,10.55
2022-09-05T16:50:59.254Z,9.88
2022-09-05T16:54:14.581Z,10.35
2022-09-05T16:56:54.648Z,9.80
2022-09-05T16:59:29.901Z,10.32
2022-09-05T17:02:07.374Z,10.13
2022-09-05T17:05:13.382Z,11.13
2022-09-05T17:07:58.651Z,10.35
2022-09-05T17:10:57.826Z,10.48
2022-09-05T17:13:45.383Z,10.93
2022-09-05T17:16:56.448Z,11.05
2022-09-05T17:19:31.210Z,12.63
2022-09-05T17:26:13.240Z,11.43
2022-09-05T17:29:26.605Z,12.90
2022-09-05T17:29:33.143Z,11.73
2022-09-05T17:31:53.609Z,11.65
2022-09-05T17:34:47.416Z,11.80
2022-09-05T17:37:41.291Z,13.10
2022-09-05T17:40:42.780Z,13.65
2022-09-05T17:43:33.117Z,13.25
2022-09-05T17:46:29.169Z,13.80
2022-09-05T17:49:18.677Z,12.05
2022-09-05T17:51:54.376Z,12.05
2022-09-05T17:54:31.140Z,12.07
2022-09-05T17:57:27.847Z,11.45
2022-09-05T18:00:12.243Z,11.38
2022-09-05T18:02:57.054Z,11.00
2022-09-05T18:06:04.314Z,10.77
2022-09-05T18:08:49.772Z,11.95
2022-09-05T18:11:25.739Z,10.57
2022-09-05T18:14:24.600Z,10.40
2022-09-05T18:17:36.603Z,11.73
2022-09-05T18:19:41.496Z,11.60
2022-09-05T18:22:32.919Z,12.38
2022-09-05T18:28:11.014Z,12.38
2022-09-05T18:30:40.182Z,13.32
2022-09-05T18:33:53.593Z,13.18
2022-09-05T18:36:00.264Z,12.07
2022-09-05T18:38:51.003Z,12.52
2022-09-05T18:41:28.152Z,12.27
2022-09-05T18:44:13.903Z,11.73
2022-09-05T18:46:59.234Z,12.07
2022-09-05T18:50:25.215Z,12.48
2022-09-05T18:52:36.088Z,13.90
2022-09-05T18:56:10.848Z,12.75
2022-09-05T18:58:12.584Z,11.73
2022-09-05T19:00:46.947Z,12.00
2022-09-05T19:03:29.665Z,11.35
2022-09-05T19:06:36.664Z,12.88
2022-09-05T19:09:11.307Z,12.88
2022-09-05T19:12:32.056Z,14.43
2022-09-05T19:15:08.437Z,14.10
2022-09-05T19:17:47.050Z,15.75
2022-09-05T19:23:12.833Z,11.82
2022-09-05T19:25:46.887Z,11.85
2022-09-05T19:32:29.365Z,12.95
2022-09-05T19:36:53.753Z,12.60
2022-09-05T19:37:08.706Z,13.60
2022-09-05T19:37:28.975Z,13.02
2022-09-05T19:44:31.099Z,13.82
2022-09-05T19:47:29.313Z,12.00
2022-09-05T19:47:35.725Z,10.38
2022-09-05T19:48:35.120Z,10.15
2022-09-05T19:51:17.853Z,9.98
2022-09-05T19:54:03.932Z,11.18
2022-09-05T19:56:46.562Z,9.70
2022-09-05T19:59:26.679Z,11.82
2022-09-05T20:02:03.026Z,15.52
2022-09-05T20:04:38.121Z,20.27
2022-09-05T20:07:18.691Z,22.85
2022-09-05T20:09:49.103Z,27.05
2022-09-05T20:12:24.506Z,26.52
2022-09-05T20:14:52.566Z,26.48
2022-09-05T20:17:34.480Z,25.80
2022-09-05T20:20:17.492Z,15.85
2022-09-05T20:22:52.143Z,23.08
2022-09-05T20:25:43.572Z,19.33
2022-09-05T20:28:18.894Z,18.15
2022-09-05T20:31:00.250Z,18.88
2022-09-05T20:33:51.759Z,14.90
2022-09-05T20:43:08.716Z,13.95
2022-09-05T20:43:14.800Z,11.57
2022-09-05T20:43:36.546Z,11.27
2022-09-05T20:47:30.069Z,12.02
2022-09-05T20:54:05.523Z,13.85
2022-09-05T20:54:27.970Z,17.52
2022-09-05T20:54:57.698Z,13.10
2022-09-05T20:57:31.710Z,13.35
2022-09-05T21:00:22.174Z,14.73
2022-09-05T21:02:56.168Z,15.10
2022-09-05T21:05:35.727Z,14.52
2022-09-05T21:08:35.157Z,12.45
2022-09-05T21:11:06.386Z,10.68
2022-09-05T21:13:52.262Z,11.27
2022-09-05T21:16:27.971Z,10.25
2022-09-05T21:18:55.618Z,9.38
2022-09-05T21:21:31.389Z,9.60
2022-09-05T21:24:17.320Z,8.13
2022-09-05T21:26:48.978Z,9.10
2022-09-05T21:29:32.843Z,9.02
2022-09-05T21:32:10.458Z,10.00
2022-09-05T21:35:33.531Z,10.23
2022-09-05T21:37:54.376Z,10.73
2022-09-05T21:40:22.360Z,9.63
2022-09-05T21:45:56.257Z,9.20
2022-09-05T21:47:45.069Z,7.85
2022-09-05T21:48:29.058Z,8.60
2022-09-05T21:51:02.588Z,8.02
2022-09-05T21:55:57.500Z,8.60
2022-09-05T21:59:19.875Z,7.15
2022-09-05T21:59:51.268Z,8.32
2022-09-05T22:02:29.659Z,7.78
2022-09-05T22:05:03.829Z,7.10
2022-09-05T22:07:37.549Z,5.95
2022-09-05T22:10:11.970Z,7.07
2022-09-05T22:12:45.052Z,5.50
2022-09-05T22:15:28.022Z,5.97
2022-09-05T22:18:17.275Z,5.63
2022-09-05T22:21:12.787Z,6.28
2022-09-05T22:23:44.391Z,7.43
2022-09-05T22:26:13.409Z,6.93
2022-09-05T22:31:19.167Z,5.93
2022-09-05T22:33:50.908Z,6.70
2022-09-05T22:36:19.114Z,5.85
2022-09-05T22:38:47.701Z,5.57
2022-09-05T22:41:15.499Z,5.43
2022-09-05T22:43:46.375Z,5.65
2022-09-05T22:46:14.671Z,5.63
2022-09-05T22:48:42.535Z,6.18
2022-09-05T22:51:10.061Z,4.78
2022-09-05T22:53:37.671Z,4.50
2022-09-05T22:56:08.090Z,5.27
2022-09-05T22:58:45.010Z,3.97
2022-09-05T23:01:13.149Z,4.25
2022-09-05T23:03:40.696Z,4.00
2022-09-05T23:06:10.719Z,4.07
2022-09-05T23:08:38.529Z,3.58
2022-09-05T23:11:17.392Z,4.38
2022-09-05T23:13:46.055Z,4.03
2022-09-05T23:16:13.669Z,4.18
2022-09-05T23:18:41.474Z,4.20
2022-09-05T23:21:13.306Z,4.05
2022-09-05T23:23:41.952Z,4.55
2022-09-05T23:26:13.517Z,4.50
2022-09-05T23:28:43.640Z,4.05
2022-09-05T23:31:13.164Z,4.05
2022-09-05T23:33:42.002Z,3.78
2022-09-05T23:36:15.694Z,3.35
2022-09-05T23:38:44.187Z,3.80
2022-09-05T23:41:14.687Z,4.47
2022-09-05T23:43:42.775Z,3.78
2022-09-05T23:46:10.724Z,3.20
2022-09-05T23:48:38.405Z,3.13
2022-09-05T23:51:12.187Z,2.97
2022-09-05T23:53:40.863Z,2.80
2022-09-05T23:56:10.734Z,3.22
2022-09-05T23:58:38.931Z,7.65
