createdAt,value
2018-08-04T00:00:26.369Z,101989.20
2018-08-04T00:02:54.640Z,101977.79
2018-08-04T00:05:23.049Z,101984.08
2018-08-04T00:07:51.338Z,101986.98
2018-08-04T00:10:21.521Z,101989.37
2018-08-04T00:12:50.903Z,101984.17
2018-08-04T00:15:19.492Z,101984.36
2018-08-04T00:17:48.553Z,101986.58
2018-08-04T00:20:17.107Z,101985.70
2018-08-04T00:22:45.428Z,101986.77
2018-08-04T00:25:13.736Z,101988.27
2018-08-04T00:27:43.173Z,101980.41
2018-08-04T00:30:13.648Z,101982.56
2018-08-04T00:32:43.679Z,101979.90
2018-08-04T00:35:12.436Z,101972.85
2018-08-04T00:37:40.764Z,101975.39
2018-08-04T00:40:11.022Z,101975.57
2018-08-04T00:42:39.347Z,101973.73
2018-08-04T00:45:07.949Z,101978.09
2018-08-04T00:47:36.293Z,101977.97
2018-08-04T00:50:05.449Z,101972.45
2018-08-04T00:52:33.753Z,101971.44
2018-08-04T00:55:02.076Z,101973.50
2018-08-04T00:57:30.481Z,101963.29
2018-08-04T00:59:58.779Z,101966.46
2018-08-04T01:02:28.333Z,101962.64
2018-08-04T01:04:56.620Z,101957.66
2018-08-04T01:07:24.969Z,101958.50
2018-08-04T01:09:53.374Z,101962.18
2018-08-04T01:12:21.657Z,101962.14
2018-08-04T01:14:49.997Z,101957.31
2018-08-04T01:17:18.261Z,101956.89
2018-08-04T01:19:46.698Z,101954.70
2018-08-04T01:22:14.969Z,101949.53
2018-08-04T01:24:43.264Z,101951.88
2018-08-04T01:27:11.533Z,101950.73
2018-08-04T01:29:39.809Z,101948.85
2018-08-04T01:32:08.076Z,101946.94
2018-08-04T01:34:36.363Z,101946.26
2018-08-04T01:37:04.764Z,101942.07
2018-08-04T01:39:33.057Z,101939.59
2018-08-04T01:42:01.371Z,101945.94
2018-08-04T01:44:29.657Z,101946.73
2018-08-04T01:46:57.965Z,101950.08
2018-08-04T01:49:26.250Z,101960.89
2018-08-04T01:51:54.517Z,101958.27
2018-08-04T01:54:22.804Z,101955.59
2018-08-04T01:56:51.122Z,101955.45
2018-08-04T01:59:19.457Z,101951.59
2018-08-04T02:01:47.785Z,101955.09
2018-08-04T02:04:17.192Z,101957.87
2018-08-04T02:06:45.497Z,101949.40
2018-08-04T02:09:13.828Z,101950.55
2018-08-04T02:11:42.158Z,101950.08
2018-08-04T02:14:10.425Z,101954.91
2018-08-04T02:16:38.901Z,101942.22
2018-08-04T02:19:07.261Z,101944.24
2018-08-04T02:21:35.572Z,101936.31
2018-08-04T02:24:03.841Z,101941.53
2018-08-04T02:26:32.138Z,101942.30
2018-08-04T02:29:00.453Z,101945.79
2018-08-04T02:31:28.730Z,101942.47
2018-08-04T02:33:56.984Z,101937.41
2018-08-04T02:36:25.281Z,101940.10
2018-08-04T02:38:53.576Z,101932.74
2018-08-04T02:41:21.829Z,101927.45
2018-08-04T02:43:50.101Z,101936.59
2018-08-04T02:46:18.439Z,101932.61
2018-08-04T02:48:46.721Z,101933.05
2018-08-04T02:51:14.990Z,101930.08
2018-08-04T02:53:43.377Z,101928.57
2018-08-04T02:56:11.617Z,101929.72
2018-08-04T02:58:39.881Z,101925.07
2018-08-04T03:01:08.133Z,101921.42
2018-08-04T03:03:36.429Z,101918.61
2018-08-04T03:06:04.980Z,101920.79
2018-08-04T03:08:33.297Z,101920.42
2018-08-04T03:11:01.536Z,101923.59
2018-08-04T03:13:29.789Z,101913.60
2018-08-04T03:15:58.025Z,101916.47
2018-08-04T03:18:26.383Z,101911.79
2018-08-04T03:20:54.749Z,101902.59
2018-08-04T03:23:22.997Z,101905.26
2018-08-04T03:25:51.277Z,101908.05
2018-08-04T03:28:19.528Z,101906.70
2018-08-04T03:30:48.865Z,101911.39
2018-08-04T03:33:17.118Z,101911.06
2018-08-04T03:35:45.420Z,101909.34
2018-08-04T03:38:13.665Z,101910.32
2018-08-04T03:40:41.941Z,101909.99
2018-08-04T03:43:10.252Z,101916.16
2018-08-04T03:45:38.560Z,101921.34
2018-08-04T03:48:06.845Z,101910.35
2018-08-04T03:50:35.110Z,101910.64
2018-08-04T03:53:03.364Z,101911.33
2018-08-04T03:55:31.658Z,101912.48
2018-08-04T03:57:59.925Z,101915.00
2018-08-04T04:00:28.216Z,101920.27
2018-08-04T04:02:56.465Z,101917.23
2018-08-04T04:05:24.864Z,101913.95
2018-08-04T04:07:53.101Z,101914.47
2018-08-04T04:10:21.389Z,101905.78
2018-08-04T04:12:49.677Z,101906.00
2018-08-04T04:15:17.909Z,101903.44
2018-08-04T04:17:48.236Z,101901.23
2018-08-04T04:20:18.128Z,101904.36
2018-08-04T04:22:46.533Z,101903.67
2018-08-04T04:25:14.826Z,101908.50
2018-08-04T04:27:43.489Z,101907.20
2018-08-04T04:30:12.255Z,101905.50
2018-08-04T04:32:40.536Z,101908.66
2018-08-04T04:35:08.796Z,101899.16
2018-08-04T04:37:37.164Z,101893.80
2018-08-04T04:40:06.596Z,101892.22
2018-08-04T04:42:34.968Z,101902.50
2018-08-04T04:45:03.337Z,101900.94
2018-08-04T04:47:31.629Z,101903.59
2018-08-04T04:50:00.069Z,101907.23
2018-08-04T04:52:28.373Z,101909.29
2018-08-04T04:54:56.878Z,101907.87
2018-08-04T04:57:25.183Z,101909.08
2018-08-04T04:59:53.438Z,101909.67
2018-08-04T05:02:21.801Z,101910.94
2018-08-04T05:04:50.274Z,101911.70
2018-08-04T05:08:22.005Z,101913.64
2018-08-04T05:10:50.382Z,101912.61
2018-08-04T05:13:18.674Z,101918.41
2018-08-04T05:15:46.920Z,101915.77
2018-08-04T05:18:15.317Z,101914.86
2018-08-04T05:20:43.553Z,101920.95
2018-08-04T05:23:11.877Z,101920.78
2018-08-04T05:25:40.113Z,101923.44
2018-08-04T05:28:08.369Z,101926.24
2018-08-04T05:30:36.634Z,101927.35
2018-08-04T05:33:05.056Z,101924.10
2018-08-04T05:35:33.337Z,101929.90
2018-08-04T05:38:01.577Z,101938.93
2018-08-04T05:40:29.872Z,101941.09
2018-08-04T05:42:58.144Z,101945.91
2018-08-04T05:45:26.465Z,101948.03
2018-08-04T05:47:54.708Z,101938.34
2018-08-04T05:50:22.985Z,101944.59
2018-08-04T05:52:51.228Z,101943.00
2018-08-04T05:55:19.512Z,101944.29
2018-08-04T05:57:47.745Z,101948.11
2018-08-04T06:00:16.019Z,101942.70
2018-08-04T06:02:44.257Z,101947.79
2018-08-04T06:05:12.573Z,101941.84
2018-08-04T06:07:40.968Z,101954.38
2018-08-04T06:10:09.265Z,101953.84
2018-08-04T06:12:37.517Z,101957.55
2018-08-04T06:15:05.872Z,101955.73
2018-08-04T06:17:34.153Z,101957.02
2018-08-04T06:20:02.416Z,101959.14
2018-08-04T06:22:30.715Z,101954.49
2018-08-04T06:25:00.030Z,101959.19
2018-08-04T06:27:28.279Z,101966.80
2018-08-04T06:29:56.697Z,101966.34
2018-08-04T06:32:24.961Z,101969.39
2018-08-04T06:34:53.512Z,101972.30
2018-08-04T06:37:21.881Z,101969.48
2018-08-04T06:39:51.317Z,101971.30
2018-08-04T06:42:19.581Z,101970.98
2018-08-04T06:44:49.033Z,101965.45
2018-08-04T06:47:17.299Z,101967.58
2018-08-04T06:49:45.544Z,101962.45
2018-08-04T06:52:13.801Z,101960.67
2018-08-04T06:54:43.072Z,101964.14
2018-08-04T06:57:11.356Z,101960.37
2018-08-04T06:59:39.629Z,101964.03
2018-08-04T07:02:07.905Z,101961.75
2018-08-04T07:04:36.137Z,101966.53
2018-08-04T07:07:04.441Z,101965.13
2018-08-04T07:09:32.681Z,101966.04
2018-08-04T07:12:01.019Z,101963.83
2018-08-04T07:14:29.266Z,101954.28
2018-08-04T07:16:57.549Z,101953.24
2018-08-04T07:19:25.789Z,101952.88
2018-08-04T07:21:56.256Z,101954.77
2018-08-04T07:24:24.525Z,101962.37
2018-08-04T07:26:52.796Z,101965.25
2018-08-04T07:29:21.061Z,101965.70
2018-08-04T07:31:49.332Z,101968.92
2018-08-04T07:34:17.656Z,101968.68
2018-08-04T07:36:45.861Z,101968.55
2018-08-04T07:39:15.227Z,101969.25
2018-08-04T07:41:43.490Z,101958.27
2018-08-04T07:44:11.774Z,101961.77
2018-08-04T07:46:41.077Z,101964.77
2018-08-04T07:49:09.370Z,101961.83
2018-08-04T07:51:37.649Z,101960.01
2018-08-04T07:54:06.310Z,101960.18
2018-08-04T07:56:34.584Z,101964.39
2018-08-04T07:59:03.002Z,101958.48
2018-08-04T08:01:31.297Z,101953.41
2018-08-04T08:04:01.566Z,101955.73
2018-08-04T08:06:29.842Z,101953.70
2018-08-04T08:08:58.098Z,101956.94
2018-08-04T08:11:26.388Z,101965.63
2018-08-04T08:13:54.671Z,101964.51
2018-08-04T08:16:22.947Z,101966.59
2018-08-04T08:18:51.225Z,101976.52
2018-08-04T08:21:19.716Z,101986.29
2018-08-04T08:23:49.020Z,101980.95
2018-08-04T08:26:17.281Z,101984.22
2018-08-04T08:28:45.598Z,101981.85
2018-08-04T08:31:13.947Z,101978.08
2018-08-04T08:33:42.318Z,101979.89
2018-08-04T08:36:10.838Z,101975.02
2018-08-04T08:38:39.140Z,101973.75
2018-08-04T08:41:07.412Z,101978.00
2018-08-04T08:43:35.753Z,101967.68
2018-08-04T08:46:05.135Z,101969.44
2018-08-04T08:48:33.404Z,101968.84
2018-08-04T08:51:01.693Z,101967.78
2018-08-04T08:53:32.301Z,101961.23
2018-08-04T08:56:00.321Z,101965.06
2018-08-04T08:58:29.707Z,101955.19
2018-08-04T09:00:57.945Z,101955.62
2018-08-04T09:03:26.246Z,101953.73
2018-08-04T09:05:55.542Z,101954.36
2018-08-04T09:08:23.825Z,101947.69
2018-08-04T09:10:52.102Z,101947.95
2018-08-04T09:13:20.357Z,101945.48
2018-08-04T09:15:48.705Z,101942.80
2018-08-04T09:18:16.905Z,101942.04
2018-08-04T09:20:45.190Z,101945.20
2018-08-04T09:23:13.453Z,101946.44
2018-08-04T09:25:41.713Z,101945.27
2018-08-04T09:28:11.037Z,101947.05
2018-08-04T09:30:39.315Z,101940.05
2018-08-04T09:33:09.639Z,101942.48
2018-08-04T09:35:37.909Z,101938.64
2018-08-04T09:38:07.199Z,101938.70
2018-08-04T09:40:35.491Z,101932.77
2018-08-04T09:43:03.765Z,101923.19
2018-08-04T09:45:32.153Z,101921.34
2018-08-04T09:48:00.429Z,101931.73
2018-08-04T09:50:29.822Z,101926.49
2018-08-04T09:52:58.060Z,101934.71
2018-08-04T09:55:26.481Z,101935.92
2018-08-04T09:57:54.725Z,101938.78
2018-08-04T10:01:31.304Z,101937.11
2018-08-04T10:03:59.644Z,101946.72
2018-08-04T10:06:28.950Z,101942.50
2018-08-04T10:08:57.196Z,101946.71
2018-08-04T10:11:25.486Z,101942.45
2018-08-04T10:13:53.825Z,101943.84
2018-08-04T10:16:22.092Z,101935.86
2018-08-04T10:18:50.360Z,101947.14
2018-08-04T10:21:18.638Z,101942.89
2018-08-04T10:23:48.046Z,101942.92
2018-08-04T10:26:16.286Z,101946.47
2018-08-04T10:28:44.541Z,101949.16
2018-08-04T10:31:12.792Z,101941.84
2018-08-04T10:33:41.063Z,101931.00
2018-08-04T10:36:09.322Z,101922.86
2018-08-04T10:38:37.645Z,101930.83
2018-08-04T10:41:05.869Z,101925.45
2018-08-04T10:43:36.244Z,101930.06
2018-08-04T10:46:04.554Z,101925.89
2018-08-04T10:48:32.845Z,101924.41
2018-08-04T10:51:01.103Z,101923.59
2018-08-04T10:53:29.385Z,101919.94
2018-08-04T10:55:57.645Z,101923.10
2018-08-04T10:58:25.943Z,101921.83
2018-08-04T11:00:54.204Z,101916.56
2018-08-04T11:03:23.465Z,101917.59
2018-08-04T11:05:52.829Z,101914.13
2018-08-04T11:08:21.137Z,101907.19
2018-08-04T11:10:49.394Z,101910.94
2018-08-04T11:13:17.681Z,101928.03
2018-08-04T11:15:45.933Z,101928.94
2018-08-04T11:18:14.209Z,101927.29
2018-08-04T11:20:42.440Z,101918.47
2018-08-04T11:23:10.772Z,101924.98
2018-08-04T11:25:40.185Z,101924.06
2018-08-04T11:28:08.449Z,101933.55
2018-08-04T11:30:36.736Z,101931.50
2018-08-04T11:33:05.149Z,101923.80
2018-08-04T11:35:33.422Z,101937.53
2018-08-04T11:38:01.672Z,101930.27
2018-08-04T11:40:30.862Z,101924.21
2018-08-04T11:42:59.254Z,101926.69
2018-08-04T11:46:30.933Z,101925.52
2018-08-04T11:49:01.221Z,101926.18
2018-08-04T11:51:29.518Z,101922.53
2018-08-04T11:53:57.773Z,101926.42
2018-08-04T11:56:26.057Z,101926.23
2018-08-04T11:58:54.292Z,101919.81
2018-08-04T12:01:22.564Z,101915.38
2018-08-04T12:03:50.823Z,101908.64
2018-08-04T12:06:19.174Z,101916.76
2018-08-04T12:08:47.456Z,101911.59
2018-08-04T12:11:15.823Z,101907.80
2018-08-04T12:13:44.013Z,101909.06
2018-08-04T12:16:12.260Z,101909.52
2018-08-04T12:18:40.588Z,101906.80
2018-08-04T12:21:09.933Z,101907.24
2018-08-04T12:23:38.213Z,101914.13
2018-08-04T12:26:06.490Z,101901.03
2018-08-04T12:28:34.753Z,101909.61
2018-08-04T12:31:02.988Z,101914.64
2018-08-04T12:33:31.265Z,101905.73
2018-08-04T12:35:59.515Z,101899.52
2018-08-04T12:38:29.852Z,101904.15
2018-08-04T12:41:03.318Z,101901.16
2018-08-04T12:43:31.598Z,101904.02
2018-08-04T12:45:59.868Z,101897.36
2018-08-04T12:48:29.650Z,101897.16
2018-08-04T12:50:59.729Z,101896.53
2018-08-04T12:53:28.697Z,101899.41
2018-08-04T12:55:57.373Z,101892.31
2018-08-04T12:58:25.695Z,101899.26
2018-08-04T13:00:55.005Z,101891.02
2018-08-04T13:03:23.335Z,101895.63
2018-08-04T13:05:51.765Z,101891.48
2018-08-04T13:08:20.025Z,101884.59
2018-08-04T13:10:49.465Z,101885.73
2018-08-04T13:13:17.738Z,101884.17
2018-08-04T13:15:46.022Z,101875.24
2018-08-04T13:18:14.292Z,101873.24
2018-08-04T13:20:42.595Z,101876.08
2018-08-04T13:23:10.825Z,101879.38
2018-08-04T13:25:39.112Z,101869.41
2018-08-04T13:28:07.501Z,101881.20
2018-08-04T13:30:37.305Z,101886.78
2018-08-04T13:33:05.554Z,101879.74
2018-08-04T13:35:33.801Z,101884.28
2018-08-04T13:38:04.145Z,101877.34
2018-08-04T13:40:32.614Z,101875.33
2018-08-04T13:43:00.963Z,101874.86
2018-08-04T13:45:29.173Z,101877.02
2018-08-04T13:47:57.827Z,101878.36
2018-08-04T13:50:26.122Z,101880.44
2018-08-04T13:52:55.419Z,101884.56
2018-08-04T13:55:23.701Z,101878.47
2018-08-04T13:57:51.969Z,101878.39
2018-08-04T14:00:20.201Z,101878.02
2018-08-04T14:02:48.498Z,101873.67
2018-08-04T14:05:16.776Z,101869.11
2018-08-04T14:07:45.033Z,101867.30
2018-08-04T14:10:13.494Z,101868.16
2018-08-04T14:12:42.989Z,101861.63
2018-08-04T14:15:11.240Z,101861.13
2018-08-04T14:17:39.528Z,101861.70
2018-08-04T14:20:07.876Z,101854.06
2018-08-04T14:22:36.161Z,101853.84
2018-08-04T14:25:04.534Z,101856.09
2018-08-04T14:27:32.900Z,101849.86
2018-08-04T14:30:01.176Z,101850.87
2018-08-04T14:32:29.482Z,101852.84
2018-08-04T14:34:57.894Z,101855.33
2018-08-04T14:37:26.085Z,101851.66
2018-08-04T14:39:54.356Z,101845.47
2018-08-04T14:42:22.605Z,101852.02
2018-08-04T14:44:50.872Z,101851.78
2018-08-04T14:47:20.224Z,101851.45
2018-08-04T14:49:48.488Z,101850.89
2018-08-04T14:52:16.780Z,101849.48
2018-08-04T14:54:45.041Z,101841.39
2018-08-04T14:57:13.299Z,101839.55
2018-08-04T14:59:41.627Z,101832.94
2018-08-04T15:02:09.929Z,101825.28
2018-08-04T15:04:38.237Z,101824.87
2018-08-04T15:07:07.585Z,101824.84
2018-08-04T15:09:35.864Z,101826.96
2018-08-04T15:12:05.170Z,101821.70
2018-08-04T15:14:33.457Z,101829.50
2018-08-04T15:17:01.725Z,101831.08
2018-08-04T15:19:30.992Z,101829.43
2018-08-04T15:21:59.307Z,101839.74
2018-08-04T15:24:27.600Z,101835.23
2018-08-04T15:26:55.874Z,101835.39
2018-08-04T15:29:24.112Z,101841.94
2018-08-04T15:31:52.386Z,101835.47
2018-08-04T15:34:20.656Z,101835.55
2018-08-04T15:36:48.942Z,101841.27
2018-08-04T15:39:17.205Z,101835.88
2018-08-04T15:41:45.507Z,101839.58
2018-08-04T15:44:13.769Z,101844.98
2018-08-04T15:46:42.078Z,101832.84
2018-08-04T15:49:10.313Z,101843.48
2018-08-04T15:51:38.590Z,101844.50
2018-08-04T15:54:06.848Z,101839.73
2018-08-04T15:56:35.132Z,101845.94
2018-08-04T15:59:03.373Z,101842.39
2018-08-04T16:01:31.624Z,101843.86
2018-08-04T16:03:59.898Z,101836.82
2018-08-04T16:06:28.147Z,101842.41
2018-08-04T16:08:56.421Z,101849.39
2018-08-04T16:11:24.665Z,101846.77
2018-08-04T16:13:52.970Z,101847.80
2018-08-04T16:16:21.204Z,101845.30
2018-08-04T16:18:49.468Z,101847.42
2018-08-04T16:21:17.712Z,101845.95
2018-08-04T16:23:45.989Z,101840.71
2018-08-04T16:26:14.253Z,101833.41
2018-08-04T16:28:42.525Z,101848.09
2018-08-04T16:31:10.760Z,101839.48
2018-08-04T16:33:39.045Z,101840.98
2018-08-04T16:36:07.329Z,101846.33
2018-08-04T16:38:35.597Z,101850.23
2018-08-04T16:41:03.888Z,101858.92
2018-08-04T16:43:33.177Z,101856.30
2018-08-04T16:46:01.481Z,101844.77
2018-08-04T16:48:29.717Z,101850.97
2018-08-04T16:50:57.976Z,101848.05
2018-08-04T16:53:26.215Z,101841.03
2018-08-04T16:55:54.487Z,101856.33
2018-08-04T16:58:22.720Z,101863.39
2018-08-04T17:00:51.024Z,101847.78
2018-08-04T17:03:19.305Z,101861.52
2018-08-04T17:05:47.604Z,101859.77
2018-08-04T17:08:15.856Z,101855.98
2018-08-04T17:10:44.126Z,101867.63
2018-08-04T17:13:12.401Z,101859.36
2018-08-04T17:15:40.661Z,101872.98
2018-08-04T17:18:09.052Z,101865.97
2018-08-04T17:20:37.249Z,101866.14
2018-08-04T17:23:05.825Z,101864.28
2018-08-04T17:25:34.097Z,101867.13
2018-08-04T17:28:02.373Z,101868.46
2018-08-04T17:30:30.671Z,101867.41
2018-08-04T17:32:58.939Z,101861.97
2018-08-04T17:35:27.185Z,101879.25
2018-08-04T17:37:55.461Z,101875.17
2018-08-04T17:40:23.950Z,101882.00
2018-08-04T17:42:52.257Z,101888.42
2018-08-04T17:45:20.505Z,101889.92
2018-08-04T17:47:48.808Z,101885.95
2018-08-04T17:50:17.148Z,101888.23
2018-08-04T17:52:45.414Z,101879.52
2018-08-04T17:55:14.713Z,101879.10
2018-08-04T17:57:43.089Z,101881.66
2018-08-04T18:00:13.437Z,101872.39
2018-08-04T18:02:41.970Z,101882.88
2018-08-04T18:05:10.285Z,101887.55
2018-08-04T18:07:38.845Z,101892.10
2018-08-04T18:10:07.438Z,101894.61
2018-08-04T18:12:35.770Z,101890.69
2018-08-04T18:15:04.941Z,101894.92
2018-08-04T18:17:33.176Z,101900.88
2018-08-04T18:20:01.453Z,101891.86
2018-08-04T18:22:29.765Z,101905.72
2018-08-04T18:24:58.065Z,101901.75
2018-08-04T18:27:26.337Z,101900.30
2018-08-04T18:29:54.729Z,101908.61
2018-08-04T18:32:22.995Z,101896.58
2018-08-04T18:34:51.257Z,101873.81
2018-08-04T18:37:19.512Z,101866.22
2018-08-04T18:39:47.885Z,101866.06
2018-08-04T18:42:16.171Z,101863.42
2018-08-04T18:44:44.524Z,101880.81
2018-08-04T18:47:12.733Z,101884.48
2018-08-04T18:49:40.969Z,101898.48
2018-08-04T18:52:09.241Z,101891.48
2018-08-04T18:54:37.537Z,101894.27
2018-08-04T18:57:05.793Z,101886.95
2018-08-04T18:59:34.642Z,101884.89
2018-08-04T19:02:02.889Z,101882.94
2018-08-04T19:04:31.229Z,101880.14
2018-08-04T19:06:59.466Z,101881.33
2018-08-04T19:09:27.733Z,101881.10
2018-08-04T19:11:56.003Z,101894.92
2018-08-04T19:14:24.273Z,101906.25
2018-08-04T19:16:52.512Z,101906.96
2018-08-04T19:19:20.839Z,101917.53
2018-08-04T19:21:49.078Z,101919.56
2018-08-04T19:24:17.357Z,101916.70
2018-08-04T19:26:45.606Z,101917.33
2018-08-04T19:29:13.876Z,101917.80
2018-08-04T19:31:42.141Z,101911.62
2018-08-04T19:34:10.417Z,101916.84
2018-08-04T19:36:38.665Z,101915.50
2018-08-04T19:39:08.522Z,101916.21
2018-08-04T19:41:38.825Z,101907.23
2018-08-04T19:44:07.350Z,101912.22
2018-08-04T19:46:35.654Z,101910.34
2018-08-04T19:49:05.969Z,101914.17
2018-08-04T19:51:34.393Z,101910.28
2018-08-04T19:54:02.821Z,101911.50
2018-08-04T19:56:31.218Z,101916.53
2018-08-04T19:58:59.533Z,101917.10
2018-08-04T20:01:29.769Z,101923.33
2018-08-04T20:03:58.328Z,101915.73
2018-08-04T20:06:27.667Z,101922.42
2018-08-04T20:08:56.980Z,101918.19
2018-08-04T20:11:25.614Z,101915.88
2018-08-04T20:13:53.960Z,101920.39
2018-08-04T20:16:22.228Z,101916.70
2018-08-04T20:18:50.501Z,101921.78
2018-08-04T20:21:18.757Z,101931.44
2018-08-04T20:23:47.042Z,101925.19
2018-08-04T20:26:15.330Z,101931.68
2018-08-04T20:28:43.610Z,101931.51
2018-08-04T20:31:11.866Z,101936.27
2018-08-04T20:33:40.579Z,101925.13
2018-08-04T20:36:10.857Z,101926.80
2018-08-04T20:38:40.147Z,101925.13
2018-08-04T20:41:08.413Z,101924.34
2018-08-04T20:43:36.785Z,101928.06
2018-08-04T20:46:07.207Z,101938.08
2018-08-04T20:48:36.497Z,101940.74
2018-08-04T20:51:04.814Z,101951.92
2018-08-04T20:53:33.177Z,101941.77
2018-08-04T20:56:01.569Z,101941.77
2018-08-04T20:58:29.906Z,101946.28
2018-08-04T21:01:09.538Z,101944.25
2018-08-04T21:03:42.213Z,101943.75
2018-08-04T21:06:11.582Z,101950.11
2018-08-04T21:08:39.842Z,101945.42
2018-08-04T21:11:08.255Z,101950.09
2018-08-04T21:13:36.489Z,101946.09
2018-08-04T21:16:04.810Z,101939.11
2018-08-04T21:18:33.299Z,101944.77
2018-08-04T21:21:01.592Z,101948.45
2018-08-04T21:23:30.896Z,101944.61
2018-08-04T21:25:59.252Z,101942.94
2018-08-04T21:28:27.488Z,101940.97
2018-08-04T21:30:57.004Z,101942.78
2018-08-04T21:33:25.306Z,101943.45
2018-08-04T21:35:54.681Z,101938.61
2018-08-04T21:38:22.913Z,101935.29
2018-08-04T21:40:51.229Z,101935.45
2018-08-04T21:43:19.477Z,101941.95
2018-08-04T21:45:47.810Z,101939.46
2018-08-04T21:48:16.105Z,101941.45
2018-08-04T21:50:44.355Z,101948.94
2018-08-04T21:53:12.637Z,101952.58
2018-08-04T21:55:40.885Z,101951.75
2018-08-04T21:58:09.133Z,101950.11
2018-08-04T22:00:41.645Z,101949.61
2018-08-04T22:03:09.893Z,101945.94
2018-08-04T22:05:38.241Z,101951.75
2018-08-04T22:08:17.877Z,101938.44
2018-08-04T22:10:46.153Z,101939.94
2018-08-04T22:13:14.405Z,101955.41
2018-08-04T22:15:42.669Z,101960.67
2018-08-04T22:18:10.926Z,101963.00
2018-08-04T22:20:39.202Z,101958.34
2018-08-04T22:23:07.464Z,101969.73
2018-08-04T22:25:35.771Z,101963.20
2018-08-04T22:28:04.026Z,101967.88
2018-08-04T22:30:32.437Z,101963.94
2018-08-04T22:33:06.257Z,101975.91
2018-08-04T22:35:34.505Z,101971.58
2018-08-04T22:38:02.790Z,101975.94
2018-08-04T22:40:31.053Z,101971.97
2018-08-04T22:43:00.505Z,101976.10
2018-08-04T22:45:34.296Z,101978.14
2018-08-04T22:48:03.624Z,101980.44
2018-08-04T22:50:31.889Z,101984.12
2018-08-04T22:53:00.209Z,101978.48
2018-08-04T22:55:28.457Z,101972.33
2018-08-04T22:57:56.795Z,101979.70
2018-08-04T23:00:26.109Z,101981.83
2018-08-04T23:02:54.393Z,101983.20
2018-08-04T23:05:22.649Z,101973.32
2018-08-04T23:07:51.062Z,101979.77
2018-08-04T23:10:20.407Z,101981.92
2018-08-04T23:12:48.705Z,101980.14
2018-08-04T23:15:16.980Z,101986.45
2018-08-04T23:17:46.324Z,101987.00
2018-08-04T23:20:14.637Z,101988.37
2018-08-04T23:22:42.918Z,101991.94
2018-08-04T23:25:11.340Z,101994.94
2018-08-04T23:28:42.848Z,101990.61
2018-08-04T23:31:11.108Z,101993.80
2018-08-04T23:33:39.404Z,101993.86
2018-08-04T23:36:07.791Z,101993.42
2018-08-04T23:38:36.077Z,101988.38
2018-08-04T23:41:04.344Z,101989.20
2018-08-04T23:43:32.639Z,101990.97
2018-08-04T23:46:00.921Z,101987.20
2018-08-04T23:48:29.271Z,102000.06
2018-08-04T23:50:57.566Z,101996.02
2018-08-04T23:53:25.841Z,101993.64
2018-08-04T23:55:54.117Z,101993.02
2018-08-04T23:58:22.389Z,101986.98
