createdAt,value
2018-02-24T07:31:53.862Z,46.06
2018-02-24T07:32:53.832Z,46.06
2018-02-24T07:34:46.703Z,44.85
2018-02-24T07:35:46.678Z,43.43
2018-02-24T07:36:46.663Z,41.91
2018-02-24T07:37:46.651Z,40.30
2018-02-24T07:38:46.639Z,38.68
2018-02-24T07:39:46.629Z,37.42
2018-02-24T07:40:46.616Z,36.84
2018-02-24T07:41:46.605Z,36.72
2018-02-24T07:42:46.595Z,36.44
2018-02-24T07:43:46.585Z,36.22
2018-02-24T07:44:46.574Z,36.22
2018-02-24T07:45:46.564Z,36.03
2018-02-24T07:46:46.556Z,36.21
2018-02-24T07:47:46.548Z,36.01
2018-02-24T07:48:46.540Z,35.92
2018-02-24T07:49:46.528Z,35.44
2018-02-24T07:50:46.521Z,35.44
2018-02-24T07:51:46.512Z,35.53
2018-02-24T07:52:46.502Z,35.34
2018-02-24T07:53:46.495Z,34.86
2018-02-24T07:54:46.486Z,34.86
2018-02-24T07:55:46.482Z,35.05
2018-02-24T07:56:46.468Z,34.66
2018-02-24T07:57:46.461Z,34.86
2018-02-24T07:58:46.454Z,34.76
2018-02-24T07:59:46.446Z,34.56
2018-02-24T08:00:46.443Z,34.66
2018-02-24T08:01:46.429Z,34.48
2018-02-24T08:02:46.427Z,34.48
2018-02-24T08:03:46.418Z,34.29
2018-02-24T08:04:46.466Z,34.29
2018-02-24T08:05:46.401Z,34.29
2018-02-24T08:06:46.394Z,34.20
2018-02-24T08:07:46.385Z,34.20
2018-02-24T08:08:46.378Z,34.10
2018-02-24T08:09:46.371Z,34.00
2018-02-24T08:10:46.365Z,34.20
2018-02-24T08:11:46.357Z,34.12
2018-02-24T08:12:46.350Z,34.12
2018-02-24T08:13:46.345Z,34.12
2018-02-24T08:14:46.337Z,34.12
2018-02-24T08:15:46.330Z,34.21
2018-02-24T08:16:46.326Z,34.12
2018-02-24T08:17:46.315Z,34.12
2018-02-24T08:18:46.312Z,34.21
2018-02-24T08:19:46.306Z,34.21
2018-02-24T08:20:46.298Z,34.23
2018-02-24T08:21:46.288Z,34.23
2018-02-24T08:22:46.286Z,34.31
2018-02-24T08:23:46.278Z,34.23
2018-02-24T08:24:46.272Z,34.23
2018-02-24T08:25:46.265Z,34.33
2018-02-24T08:26:46.264Z,34.23
2018-02-24T08:27:46.253Z,34.13
2018-02-24T08:28:46.248Z,34.42
2018-02-24T08:29:46.238Z,34.13
2018-02-24T08:30:46.234Z,34.23
2018-02-24T08:31:46.227Z,34.23
2018-02-24T08:32:46.222Z,33.94
2018-02-24T08:33:46.217Z,33.86
2018-02-24T08:34:46.211Z,33.76
2018-02-24T08:35:46.204Z,33.84
2018-02-24T08:36:46.195Z,33.67
2018-02-24T08:37:46.191Z,33.76
2018-02-24T08:38:46.187Z,33.67
2018-02-24T08:39:46.181Z,33.67
2018-02-24T08:40:46.175Z,33.76
2018-02-24T08:41:46.168Z,33.67
2018-02-24T08:42:46.165Z,33.57
2018-02-24T08:43:46.160Z,33.67
2018-02-24T08:44:46.151Z,33.67
2018-02-24T08:45:46.145Z,33.57
2018-02-24T08:46:46.141Z,33.57
2018-02-24T08:47:46.135Z,33.47
2018-02-24T08:48:46.129Z,33.47
2018-02-24T08:49:46.123Z,33.28
2018-02-24T08:50:46.118Z,33.67
2018-02-24T08:51:46.113Z,33.57
2018-02-24T08:52:46.130Z,33.28
2018-02-24T08:53:46.099Z,33.28
2018-02-24T08:54:46.095Z,33.28
2018-02-24T08:55:46.089Z,33.47
2018-02-24T08:56:46.084Z,33.47
2018-02-24T08:57:46.076Z,33.47
2018-02-24T08:58:46.123Z,33.59
2018-02-24T08:59:46.068Z,33.59
2018-02-24T09:00:46.064Z,33.28
2018-02-24T09:01:46.056Z,33.28
2018-02-24T09:02:46.056Z,33.28
2018-02-24T09:03:46.043Z,33.29
2018-02-24T09:04:46.038Z,33.28
2018-02-24T09:05:46.035Z,33.39
2018-02-24T09:06:46.041Z,33.29
2018-02-24T09:07:46.022Z,33.49
2018-02-24T09:08:46.017Z,33.29
2018-02-24T09:09:46.013Z,33.49
2018-02-24T09:10:46.006Z,33.20
2018-02-24T09:11:46.006Z,33.20
2018-02-24T09:12:45.998Z,33.20
2018-02-24T09:13:45.997Z,33.20
2018-02-24T09:14:45.984Z,33.20
2018-02-24T09:15:45.982Z,33.10
2018-02-24T09:16:45.972Z,33.29
2018-02-24T09:17:45.969Z,33.10
2018-02-24T09:18:45.961Z,33.20
2018-02-24T09:19:45.958Z,33.10
2018-02-24T09:20:45.951Z,33.01
2018-02-24T09:21:45.946Z,33.01
2018-02-24T09:22:45.942Z,33.01
2018-02-24T09:23:45.936Z,33.01
2018-02-24T09:24:45.934Z,33.01
2018-02-24T09:25:45.925Z,32.91
2018-02-24T09:26:45.920Z,32.91
2018-02-24T09:27:45.915Z,33.01
2018-02-24T09:28:45.915Z,32.91
2018-02-24T09:29:45.903Z,33.02
2018-02-24T09:30:45.937Z,32.91
2018-02-24T09:31:45.896Z,33.10
2018-02-24T09:32:45.895Z,33.01
2018-02-24T09:33:45.887Z,33.01
2018-02-24T09:34:45.879Z,33.01
2018-02-24T09:35:45.874Z,33.20
2018-02-24T09:36:45.868Z,33.01
2018-02-24T09:37:45.862Z,33.01
2018-02-24T09:38:45.864Z,32.91
2018-02-24T09:39:45.852Z,33.01
2018-02-24T09:40:45.846Z,33.01
2018-02-24T09:41:45.841Z,32.91
2018-02-24T09:42:45.836Z,33.01
2018-02-24T09:43:45.831Z,32.91
2018-02-24T09:44:45.826Z,33.01
2018-02-24T09:45:45.850Z,32.91
2018-02-24T09:46:45.841Z,33.01
2018-02-24T09:47:45.811Z,33.01
2018-02-24T09:48:45.806Z,33.10
2018-02-24T09:49:45.806Z,33.22
2018-02-24T09:50:45.795Z,33.10
2018-02-24T09:51:45.789Z,33.22
2018-02-24T09:52:45.784Z,33.22
2018-02-24T09:53:45.779Z,33.20
2018-02-24T09:54:45.774Z,32.92
2018-02-24T09:55:45.786Z,32.73
2018-02-24T09:56:45.773Z,32.92
2018-02-24T09:57:45.763Z,32.73
2018-02-24T09:58:45.793Z,32.82
2018-02-24T09:59:45.750Z,32.64
2018-02-24T10:00:45.742Z,32.82
2018-02-24T10:01:45.738Z,32.92
2018-02-24T10:02:45.733Z,32.82
2018-02-24T10:03:45.728Z,32.64
2018-02-24T10:04:45.725Z,32.64
2018-02-24T10:05:45.718Z,32.73
2018-02-24T10:06:45.714Z,32.82
2018-02-24T10:07:45.710Z,32.54
2018-02-24T10:08:45.742Z,32.64
2018-02-24T10:09:45.696Z,32.54
2018-02-24T10:10:45.693Z,32.15
2018-02-24T10:11:45.687Z,32.34
2018-02-24T10:12:45.682Z,32.24
2018-02-24T10:13:45.677Z,32.24
2018-02-24T10:14:45.673Z,32.44
2018-02-24T10:15:45.667Z,32.54
2018-02-24T10:16:45.661Z,32.15
2018-02-24T10:17:45.656Z,32.34
2018-02-24T10:18:45.654Z,32.34
2018-02-24T10:19:45.649Z,32.15
2018-02-24T10:20:45.643Z,31.96
2018-02-24T10:21:45.636Z,31.76
2018-02-24T10:22:45.632Z,31.76
2018-02-24T10:23:45.627Z,32.15
2018-02-24T10:24:45.621Z,32.06
2018-02-24T10:25:45.617Z,32.06
2018-02-24T10:26:45.611Z,32.15
2018-02-24T10:27:45.610Z,32.06
2018-02-24T10:28:45.603Z,32.06
2018-02-24T10:29:45.596Z,32.34
2018-02-24T10:30:45.593Z,32.06
2018-02-24T10:31:45.587Z,31.96
2018-02-24T10:32:45.584Z,31.57
2018-02-24T10:33:45.577Z,31.57
2018-02-24T10:34:45.572Z,31.47
2018-02-24T10:35:45.567Z,31.67
2018-02-24T10:36:45.564Z,31.76
2018-02-24T10:37:45.557Z,31.76
2018-02-24T10:38:45.552Z,31.87
2018-02-24T10:39:45.546Z,31.67
2018-02-24T10:40:45.541Z,31.86
2018-02-24T10:41:45.541Z,31.86
2018-02-24T10:42:45.533Z,31.76
2018-02-24T10:43:45.528Z,32.06
2018-02-24T10:44:45.521Z,31.97
2018-02-24T10:45:45.519Z,32.06
2018-02-24T10:46:45.514Z,31.96
2018-02-24T10:47:45.507Z,31.87
2018-02-24T10:48:45.501Z,31.87
2018-02-24T10:49:45.498Z,31.97
2018-02-24T10:50:45.492Z,31.57
2018-02-24T10:51:45.486Z,32.06
2018-02-24T10:52:45.482Z,32.06
2018-02-24T10:53:45.476Z,31.78
2018-02-24T10:54:45.472Z,32.07
2018-02-24T10:55:45.464Z,32.06
2018-02-24T10:56:45.461Z,32.06
2018-02-24T10:57:45.455Z,32.06
2018-02-24T10:58:45.451Z,32.07
2018-02-24T10:59:45.446Z,31.67
2018-02-24T11:00:45.441Z,31.76
2018-02-24T11:01:45.437Z,32.06
2018-02-24T11:02:45.430Z,31.86
2018-02-24T11:03:45.426Z,31.86
2018-02-24T11:04:45.422Z,31.86
2018-02-24T11:05:45.415Z,31.96
2018-02-24T11:06:45.411Z,31.86
2018-02-24T11:07:45.406Z,31.86
2018-02-24T11:08:45.400Z,31.86
2018-02-24T11:09:45.394Z,32.06
2018-02-24T11:10:45.391Z,31.96
2018-02-24T11:11:45.384Z,32.06
2018-02-24T11:12:45.379Z,31.86
2018-02-24T11:13:45.373Z,31.86
2018-02-24T11:14:45.370Z,31.96
2018-02-24T11:15:45.366Z,31.86
2018-02-24T11:16:45.362Z,31.76
2018-02-24T11:17:45.392Z,31.96
2018-02-24T11:18:45.349Z,31.76
2018-02-24T11:19:45.344Z,32.06
2018-02-24T11:20:45.339Z,32.06
2018-02-24T11:21:45.332Z,31.86
2018-02-24T11:22:45.327Z,31.67
2018-02-24T11:23:45.324Z,31.76
2018-02-24T11:24:45.318Z,31.67
2018-02-24T11:25:45.313Z,31.67
2018-02-24T11:26:45.308Z,31.74
2018-02-24T11:27:45.301Z,31.74
2018-02-24T11:28:45.299Z,32.04
2018-02-24T11:29:45.290Z,31.96
2018-02-24T11:30:45.288Z,32.14
2018-02-24T11:31:45.283Z,32.23
2018-02-24T11:32:45.276Z,32.23
2018-02-24T11:33:45.275Z,32.23
2018-02-24T11:34:45.264Z,32.23
2018-02-24T11:35:45.262Z,32.04
2018-02-24T11:36:45.254Z,32.14
2018-02-24T11:37:45.248Z,32.24
2018-02-24T11:38:45.245Z,31.94
2018-02-24T11:39:45.240Z,31.94
2018-02-24T11:40:45.232Z,32.04
2018-02-24T11:41:45.228Z,31.74
2018-02-24T11:42:45.223Z,31.84
2018-02-24T11:43:45.218Z,32.42
2018-02-24T11:44:45.211Z,32.42
2018-02-24T11:45:45.206Z,32.42
2018-02-24T11:46:45.200Z,32.23
2018-02-24T11:47:45.195Z,32.04
2018-02-24T11:48:45.190Z,32.23
2018-02-24T11:49:45.185Z,32.33
2018-02-24T11:50:45.181Z,32.33
2018-02-24T11:51:45.174Z,32.33
2018-02-24T11:52:45.167Z,32.33
2018-02-24T11:53:45.162Z,32.23
2018-02-24T11:54:45.159Z,32.23
2018-02-24T11:55:45.153Z,32.14
2018-02-24T11:56:45.148Z,32.14
2018-02-24T11:57:45.140Z,32.14
2018-02-24T11:58:45.136Z,32.04
2018-02-24T11:59:45.130Z,32.14
2018-02-24T12:00:45.121Z,32.14
2018-02-24T12:01:45.120Z,32.02
2018-02-24T12:02:45.113Z,32.42
2018-02-24T12:03:45.106Z,32.51
2018-02-24T12:04:45.102Z,32.12
2018-02-24T12:05:45.097Z,32.51
2018-02-24T12:06:45.090Z,32.31
2018-02-24T12:07:45.086Z,32.31
2018-02-24T12:08:45.078Z,32.21
2018-02-24T12:09:45.075Z,32.21
2018-02-24T12:10:45.068Z,32.60
2018-02-24T12:11:45.063Z,32.12
2018-02-24T12:12:45.056Z,32.70
2018-02-24T12:13:45.117Z,32.60
2018-02-24T12:14:45.068Z,32.51
2018-02-24T12:15:45.040Z,32.70
2018-02-24T12:16:45.033Z,32.79
2018-02-24T12:17:45.028Z,32.79
2018-02-24T12:18:45.024Z,32.70
2018-02-24T12:19:45.024Z,32.79
2018-02-24T12:20:45.010Z,32.89
2018-02-24T12:21:45.004Z,32.89
2018-02-24T12:22:44.997Z,32.89
2018-02-24T12:23:44.996Z,32.89
2018-02-24T12:24:44.987Z,32.70
2018-02-24T12:25:44.984Z,32.68
2018-02-24T12:26:44.979Z,32.87
2018-02-24T12:27:44.972Z,33.17
2018-02-24T12:28:44.964Z,33.17
2018-02-24T12:29:44.960Z,33.07
2018-02-24T12:30:44.957Z,33.07
2018-02-24T12:31:44.949Z,33.07
2018-02-24T12:32:44.941Z,33.07
2018-02-24T12:33:44.939Z,32.97
2018-02-24T12:34:44.931Z,32.78
2018-02-24T12:35:44.924Z,32.87
2018-02-24T12:36:44.916Z,32.87
2018-02-24T12:37:44.913Z,32.97
2018-02-24T12:38:44.908Z,32.97
2018-02-24T12:39:44.901Z,32.87
2018-02-24T12:40:44.894Z,32.87
2018-02-24T12:41:44.890Z,32.97
2018-02-24T12:42:44.884Z,32.97
2018-02-24T12:43:44.877Z,32.97
2018-02-24T12:44:44.874Z,32.97
2018-02-24T12:45:44.863Z,33.07
2018-02-24T12:46:44.912Z,33.05
2018-02-24T12:47:44.852Z,33.05
2018-02-24T12:48:44.845Z,33.25
2018-02-24T12:49:44.841Z,33.15
2018-02-24T12:50:44.836Z,33.34
2018-02-24T12:51:44.829Z,33.34
2018-02-24T12:52:44.826Z,33.44
2018-02-24T12:53:44.817Z,33.15
2018-02-24T12:54:44.814Z,33.54
2018-02-24T12:55:44.807Z,33.44
2018-02-24T12:56:44.800Z,33.44
2018-02-24T12:57:44.792Z,33.25
2018-02-24T12:58:44.786Z,33.34
2018-02-24T12:59:44.778Z,33.54
2018-02-24T13:00:44.773Z,33.62
2018-02-24T13:01:44.765Z,33.63
2018-02-24T13:02:44.761Z,33.62
2018-02-24T13:03:44.754Z,33.72
2018-02-24T13:04:44.747Z,33.62
2018-02-24T13:05:44.743Z,33.81
2018-02-24T13:06:44.736Z,33.72
2018-02-24T13:07:44.729Z,34.39
2018-02-24T13:08:44.727Z,34.29
2018-02-24T13:09:44.719Z,34.20
2018-02-24T13:10:44.711Z,34.29
2018-02-24T13:11:44.704Z,34.20
2018-02-24T13:12:44.696Z,34.20
2018-02-24T13:13:44.692Z,34.20
2018-02-24T13:14:44.692Z,34.00
2018-02-24T13:15:44.682Z,34.00
2018-02-24T13:16:44.672Z,34.10
2018-02-24T13:17:44.667Z,34.20
2018-02-24T13:18:44.660Z,34.20
2018-02-24T13:19:44.659Z,34.29
2018-02-24T13:20:44.649Z,34.20
2018-02-24T13:21:44.643Z,34.10
2018-02-24T13:22:44.635Z,34.20
2018-02-24T13:23:44.629Z,34.29
2018-02-24T13:24:44.638Z,34.29
2018-02-24T13:25:44.616Z,34.20
2018-02-24T13:26:44.609Z,34.38
2018-02-24T13:27:44.602Z,34.58
2018-02-24T13:28:44.596Z,34.47
2018-02-24T13:29:44.591Z,34.56
2018-02-24T13:30:44.583Z,34.38
2018-02-24T13:31:44.578Z,34.56
2018-02-24T13:32:44.570Z,34.47
2018-02-24T13:33:44.567Z,34.56
2018-02-24T13:34:44.558Z,34.56
2018-02-24T13:35:44.550Z,34.56
2018-02-24T13:36:44.544Z,34.56
2018-02-24T13:37:44.537Z,34.47
2018-02-24T13:38:44.535Z,34.47
2018-02-24T13:39:44.525Z,34.66
2018-02-24T13:40:44.517Z,34.66
2018-02-24T13:41:44.512Z,34.56
2018-02-24T13:42:44.504Z,34.76
2018-02-24T13:43:44.502Z,34.47
2018-02-24T13:44:44.491Z,34.56
2018-02-24T13:45:44.484Z,34.56
2018-02-24T13:46:44.478Z,34.38
2018-02-24T13:47:44.471Z,34.76
2018-02-24T13:48:44.462Z,34.86
2018-02-24T13:49:44.458Z,34.56
2018-02-24T13:50:44.452Z,34.76
2018-02-24T13:51:44.444Z,34.56
2018-02-24T13:52:44.439Z,34.56
2018-02-24T13:53:44.433Z,34.66
2018-02-24T13:54:44.425Z,34.76
2018-02-24T13:55:44.416Z,34.76
2018-02-24T13:56:44.411Z,34.66
2018-02-24T13:57:44.405Z,34.76
2018-02-24T13:58:44.400Z,34.66
2018-02-24T13:59:44.391Z,34.66
2018-02-24T14:00:44.383Z,34.66
2018-02-24T14:01:44.378Z,34.86
2018-02-24T14:02:44.379Z,34.76
2018-02-24T14:03:44.364Z,34.76
2018-02-24T14:04:44.354Z,34.66
2018-02-24T14:05:44.350Z,34.76
2018-02-24T14:06:44.348Z,34.66
2018-02-24T14:07:44.337Z,34.74
2018-02-24T14:08:44.329Z,34.76
2018-02-24T14:09:44.327Z,34.86
2018-02-24T14:10:44.314Z,34.86
2018-02-24T14:11:44.310Z,34.86
2018-02-24T14:12:44.304Z,35.14
2018-02-24T14:13:44.295Z,35.03
2018-02-24T14:14:44.288Z,34.94
2018-02-24T14:15:44.282Z,35.03
2018-02-24T14:16:44.278Z,35.14
2018-02-24T14:17:44.269Z,34.94
2018-02-24T14:18:44.316Z,35.03
2018-02-24T14:19:44.256Z,35.14
2018-02-24T14:20:44.247Z,35.13
2018-02-24T14:21:44.242Z,34.94
2018-02-24T14:22:44.235Z,35.03
2018-02-24T14:23:44.227Z,35.13
2018-02-24T14:24:44.221Z,35.13
2018-02-24T14:25:44.213Z,35.03
2018-02-24T14:26:44.208Z,35.03
2018-02-24T14:27:44.206Z,34.84
2018-02-24T14:28:44.192Z,35.13
2018-02-24T14:29:44.185Z,35.13
2018-02-24T14:30:44.178Z,35.13
2018-02-24T14:31:44.174Z,35.03
2018-02-24T14:32:44.166Z,35.32
2018-02-24T14:33:44.157Z,35.32
2018-02-24T14:34:44.157Z,35.42
2018-02-24T14:35:44.147Z,35.61
2018-02-24T14:36:44.138Z,35.52
2018-02-24T14:37:44.135Z,35.42
2018-02-24T14:38:44.125Z,35.52
2018-02-24T14:39:44.117Z,35.52
2018-02-24T14:40:44.112Z,35.42
2018-02-24T14:41:44.103Z,35.52
2018-02-24T14:42:44.095Z,35.71
2018-02-24T14:43:44.092Z,35.52
2018-02-24T14:44:44.085Z,35.61
2018-02-24T14:45:44.075Z,35.52
2018-02-24T14:46:44.068Z,35.52
2018-02-24T14:47:44.059Z,35.52
2018-02-24T14:48:44.056Z,35.52
2018-02-24T14:49:44.048Z,35.22
2018-02-24T14:50:44.040Z,35.40
2018-02-24T14:51:44.033Z,35.71
2018-02-24T14:52:44.030Z,35.59
2018-02-24T14:53:44.018Z,35.40
2018-02-24T14:54:44.012Z,35.42
2018-02-24T14:55:44.004Z,35.50
2018-02-24T14:56:44.002Z,35.50
2018-02-24T14:57:43.990Z,35.40
2018-02-24T14:58:43.985Z,35.52
2018-02-24T14:59:43.982Z,35.69
2018-02-24T15:00:43.968Z,35.59
2018-02-24T15:01:43.962Z,35.59
2018-02-24T15:02:43.954Z,35.59
2018-02-24T15:03:43.948Z,35.88
2018-02-24T15:04:43.940Z,35.78
2018-02-24T15:05:43.934Z,35.98
2018-02-24T15:06:43.926Z,35.88
2018-02-24T15:07:43.919Z,35.69
2018-02-24T15:08:43.912Z,35.88
2018-02-24T15:09:43.905Z,35.98
2018-02-24T15:10:43.898Z,35.98
2018-02-24T15:11:43.893Z,36.07
2018-02-24T15:12:43.883Z,35.88
2018-02-24T15:13:43.910Z,36.07
2018-02-24T15:14:43.897Z,35.98
2018-02-24T15:15:43.879Z,35.78
2018-02-24T15:16:43.869Z,35.98
2018-02-24T15:17:43.862Z,35.98
2018-02-24T15:18:43.840Z,35.98
2018-02-24T15:19:43.834Z,35.98
2018-02-24T15:20:43.826Z,35.98
2018-02-24T15:21:43.818Z,35.88
2018-02-24T15:22:43.813Z,36.17
2018-02-24T15:23:43.805Z,36.07
2018-02-24T15:24:43.797Z,36.07
2018-02-24T15:25:43.792Z,36.07
2018-02-24T15:26:43.783Z,36.17
2018-02-24T15:27:43.776Z,35.98
2018-02-24T15:28:43.774Z,36.07
2018-02-24T15:29:43.762Z,35.78
2018-02-24T15:30:43.755Z,35.78
2018-02-24T15:31:43.747Z,36.07
2018-02-24T15:32:43.739Z,35.98
2018-02-24T15:33:43.731Z,35.98
2018-02-24T15:34:43.724Z,35.88
2018-02-24T15:35:43.718Z,36.07
2018-02-24T15:36:43.709Z,36.07
2018-02-24T15:37:43.705Z,35.88
2018-02-24T15:38:43.696Z,36.07
2018-02-24T15:39:43.697Z,36.07
2018-02-24T15:40:43.681Z,35.98
2018-02-24T15:41:43.673Z,35.98
2018-02-24T15:42:43.665Z,36.17
2018-02-24T15:43:43.659Z,36.17
2018-02-24T15:44:43.655Z,36.27
2018-02-24T15:45:43.647Z,36.17
2018-02-24T15:46:43.638Z,36.17
2018-02-24T15:47:43.632Z,36.17
2018-02-24T15:48:43.623Z,36.17
2018-02-24T15:49:43.615Z,36.27
2018-02-24T15:50:43.609Z,36.27
2018-02-24T15:51:43.607Z,36.27
2018-02-24T15:52:43.595Z,36.27
2018-02-24T15:53:43.587Z,36.27
2018-02-24T15:54:43.580Z,36.36
2018-02-24T15:55:43.570Z,36.36
2018-02-24T15:56:43.564Z,36.25
2018-02-24T15:57:43.558Z,36.36
2018-02-24T15:58:43.549Z,36.46
2018-02-24T15:59:43.543Z,36.46
2018-02-24T16:00:43.535Z,36.44
2018-02-24T16:01:43.528Z,36.55
2018-02-24T16:02:43.520Z,36.36
2018-02-24T16:03:43.513Z,36.63
2018-02-24T16:04:43.504Z,36.55
2018-02-24T16:05:43.500Z,36.63
2018-02-24T16:06:43.490Z,36.65
2018-02-24T16:07:43.515Z,36.63
2018-02-24T16:08:43.475Z,36.65
2018-02-24T16:09:43.468Z,36.63
2018-02-24T16:10:43.461Z,36.73
2018-02-24T16:11:43.454Z,36.44
2018-02-24T16:12:43.448Z,36.54
2018-02-24T16:13:43.438Z,36.73
2018-02-24T16:14:43.483Z,36.54
2018-02-24T16:15:43.425Z,36.54
2018-02-24T16:16:43.416Z,36.83
2018-02-24T16:17:43.409Z,36.83
2018-02-24T16:18:43.402Z,36.83
2018-02-24T16:19:43.395Z,36.83
2018-02-24T16:20:43.386Z,37.02
2018-02-24T16:21:43.378Z,36.93
2018-02-24T16:22:43.372Z,36.93
2018-02-24T16:23:43.365Z,36.93
2018-02-24T16:24:43.356Z,36.83
2018-02-24T16:25:43.350Z,36.83
2018-02-24T16:26:43.343Z,36.83
2018-02-24T16:27:43.336Z,36.83
2018-02-24T16:28:43.326Z,36.83
2018-02-24T16:29:43.320Z,36.83
2018-02-24T16:30:43.312Z,36.73
2018-02-24T16:31:43.305Z,36.73
2018-02-24T16:32:43.356Z,36.73
2018-02-24T16:33:43.290Z,36.63
2018-02-24T16:34:43.283Z,36.63
2018-02-24T16:35:43.276Z,36.73
2018-02-24T16:36:43.266Z,36.73
2018-02-24T16:37:43.262Z,36.73
2018-02-24T16:38:43.255Z,36.63
2018-02-24T16:39:43.249Z,36.63
2018-02-24T16:40:43.237Z,36.63
2018-02-24T16:41:43.232Z,36.63
2018-02-24T16:42:43.224Z,36.63
2018-02-24T16:43:43.215Z,36.63
2018-02-24T16:44:43.207Z,36.63
2018-02-24T16:45:43.199Z,36.63
2018-02-24T16:46:43.192Z,36.54
2018-02-24T16:47:43.188Z,36.83
2018-02-24T16:48:43.176Z,36.83
2018-02-24T16:49:43.171Z,36.63
2018-02-24T16:50:43.164Z,36.63
2018-02-24T16:51:43.154Z,36.73
2018-02-24T16:52:43.148Z,36.54
2018-02-24T16:53:43.142Z,36.73
2018-02-24T16:54:43.133Z,36.93
2018-02-24T16:55:43.130Z,36.83
2018-02-24T16:56:43.117Z,36.83
2018-02-24T16:57:43.113Z,36.83
2018-02-24T16:58:43.103Z,36.93
2018-02-24T16:59:43.094Z,36.93
2018-02-24T17:00:43.086Z,36.93
2018-02-24T17:01:43.078Z,36.83
2018-02-24T17:02:43.071Z,36.83
2018-02-24T17:03:43.064Z,36.83
2018-02-24T17:04:43.055Z,36.93
2018-02-24T17:05:43.048Z,36.73
2018-02-24T17:06:43.043Z,36.83
2018-02-24T17:07:43.039Z,36.63
2018-02-24T17:08:43.026Z,36.73
2018-02-24T17:09:43.016Z,36.63
2018-02-24T17:10:43.010Z,36.63
2018-02-24T17:11:43.003Z,36.63
2018-02-24T17:12:42.996Z,36.73
2018-02-24T17:13:42.989Z,36.63
2018-02-24T17:14:42.980Z,36.63
2018-02-24T17:15:42.972Z,36.54
2018-02-24T17:16:42.965Z,36.63
2018-02-24T17:17:42.957Z,36.63
2018-02-24T17:18:42.950Z,36.63
2018-02-24T17:19:42.943Z,36.63
2018-02-24T17:20:42.933Z,36.63
2018-02-24T17:21:42.926Z,36.73
2018-02-24T17:22:42.918Z,36.63
2018-02-24T17:23:42.910Z,36.63
2018-02-24T17:24:42.905Z,36.73
2018-02-24T17:25:42.898Z,36.73
2018-02-24T17:26:42.888Z,36.73
2018-02-24T17:27:42.885Z,36.73
2018-02-24T17:28:42.873Z,36.63
2018-02-24T17:29:42.875Z,36.63
2018-02-24T17:30:42.893Z,36.63
2018-02-24T17:31:42.937Z,36.63
2018-02-24T17:32:42.851Z,36.63
2018-02-24T17:33:42.835Z,36.54
2018-02-24T17:34:42.828Z,36.73
2018-02-24T17:35:42.823Z,36.63
2018-02-24T17:36:42.811Z,36.54
2018-02-24T17:37:42.806Z,36.63
2018-02-24T17:38:42.797Z,36.73
2018-02-24T17:39:42.792Z,36.52
2018-02-24T17:40:42.782Z,36.93
2018-02-24T17:41:42.780Z,36.83
2018-02-24T17:42:42.770Z,36.73
2018-02-24T17:43:42.760Z,36.54
2018-02-24T17:44:42.751Z,36.73
2018-02-24T17:45:42.743Z,36.71
2018-02-24T17:46:42.735Z,36.73
2018-02-24T17:47:42.731Z,36.93
2018-02-24T17:48:42.722Z,36.73
2018-02-24T17:49:42.712Z,36.83
2018-02-24T17:50:42.701Z,36.83
2018-02-24T17:51:42.697Z,36.81
2018-02-24T17:52:42.689Z,36.81
2018-02-24T17:53:42.682Z,36.61
2018-02-24T17:54:42.674Z,36.93
2018-02-24T17:55:42.669Z,36.52
2018-02-24T17:56:42.658Z,36.63
2018-02-24T17:57:42.652Z,36.61
2018-02-24T17:58:42.644Z,36.54
2018-02-24T17:59:42.636Z,36.54
2018-02-24T18:00:42.628Z,36.61
2018-02-24T18:01:42.621Z,36.63
2018-02-24T18:02:42.614Z,36.63
2018-02-24T18:03:42.612Z,36.73
2018-02-24T18:04:42.596Z,36.61
2018-02-24T18:05:42.589Z,36.63
2018-02-24T18:06:42.587Z,36.83
2018-02-24T18:07:42.577Z,36.83
2018-02-24T18:08:42.570Z,36.63
2018-02-24T18:09:42.563Z,36.81
2018-02-24T18:10:42.555Z,36.93
2018-02-24T18:11:42.548Z,36.93
2018-02-24T18:12:42.541Z,36.93
2018-02-24T18:13:42.536Z,36.93
2018-02-24T18:14:42.523Z,37.02
2018-02-24T18:15:42.518Z,36.83
2018-02-24T18:16:42.509Z,36.91
2018-02-24T18:17:42.500Z,37.02
2018-02-24T18:18:42.492Z,36.73
2018-02-24T18:19:42.483Z,36.81
2018-02-24T18:20:42.479Z,36.81
2018-02-24T18:21:42.469Z,36.81
2018-02-24T18:22:42.462Z,36.81
2018-02-24T18:23:42.454Z,36.83
2018-02-24T18:24:42.447Z,36.81
2018-02-24T18:25:42.439Z,36.81
2018-02-24T18:26:42.432Z,36.71
2018-02-24T18:27:42.427Z,36.81
2018-02-24T18:28:42.419Z,36.61
2018-02-24T18:29:42.408Z,36.71
2018-02-24T18:30:42.401Z,36.71
2018-02-24T18:31:42.455Z,36.71
2018-02-24T18:32:42.383Z,36.71
2018-02-24T18:33:42.372Z,36.61
2018-02-24T18:34:42.370Z,36.61
2018-02-24T18:35:42.362Z,36.71
2018-02-24T18:36:42.355Z,36.61
2018-02-24T18:37:42.347Z,36.61
2018-02-24T18:38:42.338Z,36.61
2018-02-24T18:39:42.331Z,36.52
2018-02-24T18:40:42.324Z,36.61
2018-02-24T18:41:42.313Z,36.61
2018-02-24T18:42:42.307Z,36.71
2018-02-24T18:43:42.305Z,36.71
2018-02-24T18:44:42.291Z,36.61
2018-02-24T18:45:42.284Z,36.61
2018-02-24T18:46:42.860Z,36.61
2018-02-24T18:47:42.268Z,36.52
2018-02-24T18:48:42.260Z,36.91
2018-02-24T18:49:42.253Z,36.91
2018-02-24T18:50:42.249Z,36.71
2018-02-24T18:51:42.239Z,36.71
2018-02-24T18:52:42.231Z,36.91
2018-02-24T18:53:42.222Z,36.91
2018-02-24T18:54:42.216Z,36.71
2018-02-24T18:55:42.206Z,36.81
2018-02-24T18:56:42.199Z,36.91
2018-02-24T18:57:42.192Z,37.01
2018-02-24T18:58:42.183Z,36.81
2018-02-24T18:59:42.178Z,36.91
2018-02-24T19:00:42.205Z,36.81
2018-02-24T19:01:42.161Z,36.91
2018-02-24T19:02:42.154Z,36.81
2018-02-24T19:03:42.149Z,36.81
2018-02-24T19:04:42.137Z,36.81
2018-02-24T19:05:42.130Z,36.91
2018-02-24T19:06:42.122Z,36.71
2018-02-24T19:07:42.115Z,36.71
2018-02-24T19:08:42.105Z,36.91
2018-02-24T19:09:42.101Z,36.81
2018-02-24T19:10:42.090Z,36.52
2018-02-24T19:11:42.083Z,36.91
2018-02-24T19:12:42.088Z,36.52
2018-02-24T19:13:42.652Z,36.52
2018-02-24T19:14:42.059Z,36.52
2018-02-24T19:15:42.054Z,36.52
2018-02-24T19:16:42.042Z,36.71
2018-02-24T19:17:42.036Z,36.71
2018-02-24T19:18:42.028Z,36.52
2018-02-24T19:19:42.051Z,36.71
2018-02-24T19:20:42.012Z,36.52
2018-02-24T19:21:42.006Z,36.61
2018-02-24T19:22:41.998Z,36.61
2018-02-24T19:23:41.992Z,36.71
2018-02-24T19:24:41.980Z,36.61
2018-02-24T19:25:41.978Z,36.52
2018-02-24T19:26:41.966Z,36.71
2018-02-24T19:27:41.960Z,36.61
2018-02-24T19:28:41.952Z,36.71
2018-02-24T19:29:41.989Z,36.71
2018-02-24T19:30:41.939Z,36.81
2018-02-24T19:31:41.929Z,36.71
2018-02-24T19:32:41.919Z,36.61
2018-02-24T19:33:41.913Z,36.71
2018-02-24T19:34:41.911Z,36.71
2018-02-24T19:35:41.897Z,36.52
2018-02-24T19:36:41.888Z,36.71
2018-02-24T19:37:42.613Z,36.91
2018-02-24T19:38:41.873Z,36.81
2018-02-24T19:39:41.866Z,36.91
2018-02-24T19:40:41.855Z,36.91
2018-02-24T19:41:41.848Z,36.81
2018-02-24T19:42:41.841Z,36.81
2018-02-24T19:43:41.834Z,37.01
2018-02-24T19:44:41.823Z,36.91
2018-02-24T19:45:41.823Z,36.91
2018-02-24T19:46:41.810Z,37.10
2018-02-24T19:47:41.803Z,37.19
2018-02-24T19:48:41.800Z,37.01
2018-02-24T19:49:41.786Z,37.10
2018-02-24T19:50:41.782Z,37.10
2018-02-24T19:51:41.772Z,37.19
2018-02-24T19:52:41.762Z,37.19
2018-02-24T19:53:41.754Z,37.19
2018-02-24T19:54:41.747Z,37.19
2018-02-24T19:55:41.739Z,37.10
2018-02-24T19:56:41.730Z,37.10
2018-02-24T19:57:41.729Z,37.29
2018-02-24T19:58:41.717Z,37.01
2018-02-24T19:59:41.702Z,37.19
2018-02-24T20:00:41.702Z,37.10
2018-02-24T20:01:41.699Z,37.29
2018-02-24T20:02:41.684Z,37.10
2018-02-24T20:03:41.677Z,37.29
2018-02-24T20:04:41.683Z,37.39
2018-02-24T20:05:41.664Z,37.39
2018-02-24T20:06:41.653Z,37.29
2018-02-24T20:07:41.645Z,37.19
2018-02-24T20:08:41.646Z,37.39
2018-02-24T20:09:41.629Z,37.39
2018-02-24T20:10:41.643Z,37.19
2018-02-24T20:11:41.615Z,37.39
2018-02-24T20:12:41.607Z,37.39
2018-02-24T20:13:41.598Z,37.39
2018-02-24T20:14:41.592Z,37.48
2018-02-24T20:15:41.585Z,37.29
2018-02-24T20:16:41.575Z,37.39
2018-02-24T20:17:41.585Z,37.39
2018-02-24T20:18:41.560Z,37.39
2018-02-24T20:19:41.551Z,37.39
2018-02-24T20:20:41.541Z,37.39
2018-02-24T20:21:41.535Z,37.29
2018-02-24T20:22:41.528Z,37.48
2018-02-24T20:23:41.522Z,37.39
2018-02-24T20:24:41.512Z,37.39