createdAt,value
2019-01-16T00:00:47.869Z,4.62
2019-01-16T00:01:53.973Z,4.60
2019-01-16T00:03:00.085Z,4.59
2019-01-16T00:04:06.212Z,4.57
2019-01-16T00:05:11.797Z,4.56
2019-01-16T00:06:17.892Z,4.54
2019-01-16T00:07:25.500Z,4.55
2019-01-16T00:08:30.108Z,4.56
2019-01-16T00:09:36.705Z,4.57
2019-01-16T00:10:42.815Z,4.59
2019-01-16T00:11:48.921Z,4.60
2019-01-16T00:12:55.018Z,4.62
2019-01-16T00:14:00.642Z,4.62
2019-01-16T00:15:06.742Z,4.62
2019-01-16T00:16:12.841Z,4.61
2019-01-16T00:17:19.434Z,4.61
2019-01-16T00:18:25.042Z,4.61
2019-01-16T00:19:31.146Z,4.63
2019-01-16T00:20:37.749Z,4.61
2019-01-16T00:21:44.851Z,4.61
2019-01-16T00:22:49.465Z,4.60
2019-01-16T00:23:55.586Z,4.59
2019-01-16T00:25:01.660Z,4.58
2019-01-16T00:26:08.248Z,4.58
2019-01-16T00:27:13.875Z,4.58
2019-01-16T00:28:20.466Z,4.58
2019-01-16T00:29:26.570Z,4.57
2019-01-16T00:30:32.674Z,4.57
2019-01-16T00:31:38.287Z,4.58
2019-01-16T00:32:44.874Z,4.59
2019-01-16T00:33:50.493Z,4.58
2019-01-16T00:34:57.092Z,4.59
2019-01-16T00:36:03.195Z,4.58
2019-01-16T00:37:09.295Z,4.59
2019-01-16T00:38:15.395Z,4.60
2019-01-16T00:39:21.608Z,4.59
2019-01-16T00:40:27.615Z,4.59
2019-01-16T00:41:33.701Z,4.59
2019-01-16T00:42:39.328Z,4.59
2019-01-16T00:43:45.914Z,4.59
2019-01-16T00:44:52.041Z,4.59
2019-01-16T00:45:57.639Z,4.58
2019-01-16T00:47:04.232Z,4.57
2019-01-16T00:48:09.833Z,4.57
2019-01-16T00:49:16.441Z,4.56
2019-01-16T00:50:22.032Z,4.56
2019-01-16T00:51:28.639Z,4.57
2019-01-16T00:52:34.719Z,4.56
2019-01-16T00:53:40.331Z,4.55
2019-01-16T00:54:46.951Z,4.55
2019-01-16T00:55:53.042Z,4.54
2019-01-16T00:56:59.148Z,4.53
2019-01-16T00:58:05.241Z,4.52
2019-01-16T00:59:11.428Z,4.50
2019-01-16T01:00:17.446Z,4.47
2019-01-16T01:01:23.616Z,4.45
2019-01-16T01:02:29.644Z,4.43
2019-01-16T01:03:35.762Z,4.43
2019-01-16T01:04:41.845Z,4.42
2019-01-16T01:05:47.467Z,4.41
2019-01-16T01:06:54.040Z,4.41
2019-01-16T01:08:00.143Z,4.41
2019-01-16T01:09:07.267Z,4.42
2019-01-16T01:10:12.353Z,4.43
2019-01-16T01:11:18.440Z,4.42
2019-01-16T01:12:24.549Z,4.42
2019-01-16T01:13:30.168Z,4.41
2019-01-16T01:14:36.237Z,4.39
2019-01-16T01:15:42.848Z,4.39
2019-01-16T01:16:48.948Z,4.40
2019-01-16T01:17:55.044Z,4.41
2019-01-16T01:19:00.638Z,4.42
2019-01-16T01:20:07.247Z,4.42
2019-01-16T01:21:13.348Z,4.43
2019-01-16T01:22:18.939Z,4.43
2019-01-16T01:23:25.607Z,4.44
2019-01-16T01:24:31.647Z,4.46
2019-01-16T01:25:37.759Z,4.47
2019-01-16T01:26:43.843Z,4.48
2019-01-16T01:27:49.446Z,4.49
2019-01-16T01:28:56.046Z,4.50
2019-01-16T01:30:02.152Z,4.50
2019-01-16T01:31:07.765Z,4.51
2019-01-16T01:32:14.861Z,4.51
2019-01-16T01:33:19.963Z,4.50
2019-01-16T01:34:26.069Z,4.50
2019-01-16T01:35:32.646Z,4.51
2019-01-16T01:36:39.755Z,4.50
2019-01-16T01:37:44.368Z,4.49
2019-01-16T01:38:50.969Z,4.46
2019-01-16T01:39:57.054Z,4.45
2019-01-16T01:41:03.177Z,4.40
2019-01-16T01:42:09.272Z,4.38
2019-01-16T01:43:14.867Z,4.36
2019-01-16T01:44:20.964Z,4.34
2019-01-16T01:45:27.581Z,4.32
2019-01-16T01:46:33.673Z,4.31
2019-01-16T01:47:39.919Z,4.31
2019-01-16T01:48:45.357Z,4.32
2019-01-16T01:49:51.974Z,4.32
2019-01-16T01:50:57.557Z,4.31
2019-01-16T01:52:04.156Z,4.31
2019-01-16T01:53:10.258Z,4.31
2019-01-16T01:54:15.867Z,4.31
2019-01-16T01:55:22.449Z,4.31
2019-01-16T01:56:29.622Z,4.32
2019-01-16T01:57:34.657Z,4.33
2019-01-16T01:58:41.260Z,4.36
2019-01-16T01:59:46.857Z,4.36
2019-01-16T02:00:53.410Z,4.35
2019-01-16T02:01:59.047Z,4.35
2019-01-16T02:03:05.146Z,4.34
2019-01-16T02:04:11.243Z,4.33
2019-01-16T02:05:17.328Z,4.33
2019-01-16T02:06:22.933Z,4.37
2019-01-16T02:07:29.611Z,4.38
2019-01-16T02:08:35.627Z,4.40
2019-01-16T02:09:41.238Z,4.42
2019-01-16T02:10:47.829Z,4.44
2019-01-16T02:11:53.935Z,4.45
2019-01-16T02:13:00.027Z,4.44
2019-01-16T02:14:06.128Z,4.43
2019-01-16T02:15:12.225Z,4.44
2019-01-16T02:16:17.834Z,4.44
2019-01-16T02:17:24.439Z,4.43
2019-01-16T02:18:30.528Z,4.43
2019-01-16T02:19:37.628Z,4.43
2019-01-16T02:20:42.235Z,4.42
2019-01-16T02:21:48.338Z,4.42
2019-01-16T02:22:54.937Z,4.41
2019-01-16T02:24:00.536Z,4.41
2019-01-16T02:25:06.644Z,4.42
2019-01-16T02:26:13.225Z,4.42
2019-01-16T02:27:19.351Z,4.42
2019-01-16T02:28:25.619Z,4.43
2019-01-16T02:29:31.051Z,4.43
2019-01-16T02:30:37.150Z,4.43
2019-01-16T02:31:43.749Z,4.43
2019-01-16T02:32:49.349Z,4.43
2019-01-16T02:33:55.978Z,4.43
2019-01-16T02:35:01.538Z,4.41
2019-01-16T02:36:08.157Z,4.38
2019-01-16T02:37:14.241Z,4.36
2019-01-16T02:38:20.367Z,4.33
2019-01-16T02:39:25.942Z,4.30
2019-01-16T02:40:32.556Z,4.29
2019-01-16T02:41:38.151Z,4.27
2019-01-16T02:42:44.350Z,4.24
2019-01-16T02:43:50.841Z,4.22
2019-01-16T02:44:56.975Z,4.23
2019-01-16T02:46:02.550Z,4.22
2019-01-16T02:47:08.637Z,4.22
2019-01-16T02:48:14.735Z,4.22
2019-01-16T02:49:21.330Z,4.22
2019-01-16T02:50:27.430Z,4.24
2019-01-16T02:51:33.604Z,4.26
2019-01-16T02:52:39.631Z,4.27
2019-01-16T02:53:45.730Z,4.28
2019-01-16T02:54:51.321Z,4.29
2019-01-16T02:55:57.913Z,4.29
2019-01-16T02:57:04.511Z,4.31
2019-01-16T02:58:09.608Z,4.31
2019-01-16T02:59:15.715Z,4.32
2019-01-16T03:00:22.298Z,4.32
2019-01-16T03:01:28.396Z,4.32
2019-01-16T03:02:34.000Z,4.34
2019-01-16T03:03:40.596Z,4.35
2019-01-16T03:04:46.677Z,4.34
2019-01-16T03:05:52.794Z,4.35
2019-01-16T03:06:58.385Z,4.34
2019-01-16T03:08:04.996Z,4.35
2019-01-16T03:09:10.575Z,4.34
2019-01-16T03:10:17.171Z,4.34
2019-01-16T03:11:23.279Z,4.33
2019-01-16T03:12:29.368Z,4.33
2019-01-16T03:13:35.619Z,4.33
2019-01-16T03:14:41.611Z,4.34
2019-01-16T03:15:47.676Z,4.35
2019-01-16T03:16:53.293Z,4.35
2019-01-16T03:17:59.876Z,4.36
2019-01-16T03:19:05.966Z,4.39
2019-01-16T03:20:12.081Z,4.38
2019-01-16T03:21:18.168Z,4.38
2019-01-16T03:22:24.292Z,4.39
2019-01-16T03:23:29.886Z,4.39
2019-01-16T03:24:35.980Z,4.41
2019-01-16T03:25:42.077Z,4.40
2019-01-16T03:26:48.179Z,4.41
2019-01-16T03:27:54.752Z,4.40
2019-01-16T03:29:00.370Z,4.41
2019-01-16T03:30:06.965Z,4.40
2019-01-16T03:31:12.557Z,4.40
2019-01-16T03:32:18.670Z,4.41
2019-01-16T03:33:24.761Z,4.40
2019-01-16T03:34:30.854Z,4.39
2019-01-16T03:35:38.492Z,4.38
2019-01-16T03:36:43.065Z,4.38
2019-01-16T03:37:50.655Z,4.38
2019-01-16T03:38:55.762Z,4.38
2019-01-16T03:40:01.865Z,4.41
2019-01-16T03:41:07.461Z,4.41
2019-01-16T03:42:13.559Z,4.39
2019-01-16T03:43:19.671Z,4.39
2019-01-16T03:44:26.273Z,4.37
2019-01-16T03:45:32.352Z,4.36
2019-01-16T03:46:38.462Z,4.36
2019-01-16T03:47:44.064Z,4.38
2019-01-16T03:48:50.665Z,4.39
2019-01-16T03:49:56.290Z,4.39
2019-01-16T03:51:02.869Z,4.41
2019-01-16T03:52:08.472Z,4.42
2019-01-16T03:53:15.070Z,4.41
2019-01-16T03:54:21.643Z,4.42
2019-01-16T03:55:27.278Z,4.41
2019-01-16T03:56:33.380Z,4.41
2019-01-16T03:57:38.996Z,4.40
2019-01-16T03:58:45.090Z,4.39
2019-01-16T03:59:51.692Z,4.39
2019-01-16T04:00:57.285Z,4.38
2019-01-16T04:02:03.896Z,4.37
2019-01-16T04:03:09.999Z,4.37
2019-01-16T04:04:16.088Z,4.39
2019-01-16T04:05:22.210Z,4.39
2019-01-16T04:06:27.798Z,4.41
2019-01-16T04:07:34.397Z,4.42
2019-01-16T04:08:40.499Z,4.41
2019-01-16T04:09:46.594Z,4.43
2019-01-16T04:10:52.221Z,4.42
2019-01-16T04:11:58.311Z,4.42
2019-01-16T04:13:04.399Z,4.43
2019-01-16T04:14:11.004Z,4.43
2019-01-16T04:15:16.622Z,4.43
2019-01-16T04:16:23.202Z,4.44
2019-01-16T04:17:29.301Z,4.43
2019-01-16T04:18:35.408Z,4.43
2019-01-16T04:19:41.620Z,4.44
2019-01-16T04:20:47.116Z,4.45
2019-01-16T04:21:53.707Z,4.45
2019-01-16T04:22:59.317Z,4.45
2019-01-16T04:24:05.432Z,4.43
2019-01-16T04:25:11.827Z,4.44
2019-01-16T04:26:18.116Z,4.43
2019-01-16T04:27:24.241Z,4.43
2019-01-16T04:28:29.837Z,4.43
2019-01-16T04:29:35.940Z,4.45
2019-01-16T04:30:42.529Z,4.45
2019-01-16T04:31:48.641Z,4.44
2019-01-16T04:32:54.232Z,4.44
2019-01-16T04:34:00.826Z,4.44
2019-01-16T04:35:06.446Z,4.43
2019-01-16T04:36:13.041Z,4.43
2019-01-16T04:37:19.144Z,4.42
2019-01-16T04:38:25.250Z,4.43
2019-01-16T04:39:30.846Z,4.43
2019-01-16T04:40:37.478Z,4.44
2019-01-16T04:41:43.063Z,4.44
2019-01-16T04:42:49.152Z,4.43
2019-01-16T04:43:55.758Z,4.44
2019-01-16T04:45:01.364Z,4.45
2019-01-16T04:46:07.472Z,4.45
2019-01-16T04:47:14.149Z,4.46
2019-01-16T04:48:19.673Z,4.45
2019-01-16T04:49:30.578Z,4.45
2019-01-16T04:50:31.879Z,4.45
2019-01-16T04:51:37.974Z,4.46
2019-01-16T04:52:44.572Z,4.45
2019-01-16T04:53:50.671Z,4.45
2019-01-16T04:54:56.780Z,4.45
2019-01-16T04:56:02.895Z,4.45
2019-01-16T04:57:08.483Z,4.45
2019-01-16T04:58:15.101Z,4.46
2019-01-16T04:59:20.693Z,4.45
2019-01-16T05:00:27.288Z,4.47
2019-01-16T05:01:32.878Z,4.46
2019-01-16T05:02:38.986Z,4.46
2019-01-16T05:03:45.595Z,4.45
2019-01-16T05:05:57.285Z,4.48
2019-01-16T05:07:03.449Z,4.48
2019-01-16T05:08:09.981Z,4.48
2019-01-16T05:09:16.108Z,4.47
2019-01-16T05:10:22.203Z,4.47
2019-01-16T05:11:28.309Z,4.48
2019-01-16T05:12:34.423Z,4.48
2019-01-16T05:13:40.513Z,4.48
2019-01-16T05:14:47.080Z,4.47
2019-01-16T05:15:52.232Z,4.47
2019-01-16T05:16:58.838Z,4.46
2019-01-16T05:18:04.436Z,4.46
2019-01-16T05:19:11.039Z,4.47
2019-01-16T05:20:17.158Z,4.47
2019-01-16T05:21:23.258Z,4.48
2019-01-16T05:22:29.351Z,4.48
2019-01-16T05:23:36.456Z,4.48
2019-01-16T05:24:41.646Z,4.47
2019-01-16T05:25:47.673Z,4.47
2019-01-16T05:26:53.820Z,4.47
2019-01-16T05:27:59.878Z,4.47
2019-01-16T05:29:05.982Z,4.46
2019-01-16T05:30:12.080Z,4.47
2019-01-16T05:31:17.704Z,4.46
2019-01-16T05:32:23.794Z,4.46
2019-01-16T05:33:30.434Z,4.48
2019-01-16T05:34:36.512Z,4.49
2019-01-16T05:35:42.617Z,4.48
2019-01-16T05:36:48.222Z,4.48
2019-01-16T05:37:54.818Z,4.46
2019-01-16T05:39:00.421Z,4.46
2019-01-16T05:40:06.676Z,4.45
2019-01-16T05:41:13.120Z,4.45
2019-01-16T05:42:19.230Z,4.46
2019-01-16T05:43:24.845Z,4.46
2019-01-16T05:44:31.433Z,4.45
2019-01-16T05:45:37.497Z,4.44
2019-01-16T05:46:43.638Z,4.46
2019-01-16T05:47:49.762Z,4.48
2019-01-16T05:48:55.838Z,4.48
2019-01-16T05:50:01.957Z,4.48
2019-01-16T05:51:08.049Z,4.47
2019-01-16T05:52:14.161Z,4.47
2019-01-16T05:53:21.290Z,4.46
2019-01-16T05:54:26.374Z,4.48
2019-01-16T05:55:32.013Z,4.49
2019-01-16T05:56:40.525Z,4.49
2019-01-16T05:57:47.627Z,4.49
2019-01-16T05:58:50.862Z,4.48
2019-01-16T05:59:57.891Z,4.48
2019-01-16T06:01:03.601Z,4.46
2019-01-16T06:02:09.232Z,4.45
2019-01-16T06:03:14.700Z,4.44
2019-01-16T06:04:20.806Z,4.44
2019-01-16T06:05:27.426Z,4.45
2019-01-16T06:06:33.612Z,4.45
2019-01-16T06:07:39.602Z,4.45
2019-01-16T06:08:45.722Z,4.45
2019-01-16T06:09:51.813Z,4.46
2019-01-16T06:10:57.928Z,4.46
2019-01-16T06:12:04.046Z,4.46
2019-01-16T06:13:10.153Z,4.45
2019-01-16T06:14:16.224Z,4.45
2019-01-16T06:15:21.840Z,4.44
2019-01-16T06:16:28.452Z,4.43
2019-01-16T06:17:34.553Z,4.43
2019-01-16T06:18:40.638Z,4.43
2019-01-16T06:19:46.259Z,4.44
2019-01-16T06:20:52.855Z,4.45
2019-01-16T06:21:58.453Z,4.45
2019-01-16T06:23:05.059Z,4.45
2019-01-16T06:24:11.156Z,4.45
2019-01-16T06:25:16.767Z,4.45
2019-01-16T06:26:23.359Z,4.45
2019-01-16T06:27:29.687Z,4.45
2019-01-16T06:28:35.081Z,4.45
2019-01-16T06:29:41.178Z,4.45
2019-01-16T06:30:47.761Z,4.45
2019-01-16T06:31:53.882Z,4.45
2019-01-16T06:32:59.967Z,4.44
2019-01-16T06:34:06.086Z,4.44
2019-01-16T06:35:11.702Z,4.44
2019-01-16T06:36:17.806Z,4.44
2019-01-16T06:37:23.893Z,4.44
2019-01-16T06:38:30.490Z,4.45
2019-01-16T06:39:36.607Z,4.46
2019-01-16T06:40:42.193Z,4.46
2019-01-16T06:41:48.806Z,4.46
2019-01-16T06:42:54.388Z,4.46
2019-01-16T06:44:01.009Z,4.47
2019-01-16T06:45:06.597Z,4.46
2019-01-16T06:46:12.694Z,4.46
2019-01-16T06:47:19.302Z,4.45
2019-01-16T06:48:25.408Z,4.44
2019-01-16T06:49:31.607Z,4.45
2019-01-16T06:50:37.607Z,4.45
2019-01-16T06:51:43.208Z,4.44
2019-01-16T06:52:49.812Z,4.44
2019-01-16T06:53:55.411Z,4.45
2019-01-16T06:55:02.010Z,4.45
2019-01-16T06:56:07.619Z,4.47
2019-01-16T06:57:13.716Z,4.47
2019-01-16T06:58:20.321Z,4.47
2019-01-16T06:59:27.412Z,4.46
2019-01-16T07:00:32.027Z,4.44
2019-01-16T07:01:38.123Z,4.44
2019-01-16T07:02:44.711Z,4.44
2019-01-16T07:03:50.825Z,4.43
2019-01-16T07:04:56.932Z,4.43
2019-01-16T07:06:03.033Z,4.40
2019-01-16T07:07:09.146Z,4.39
2019-01-16T07:08:15.237Z,4.38
2019-01-16T07:09:21.368Z,4.36
2019-01-16T07:10:26.988Z,4.35
2019-01-16T07:11:33.606Z,4.35
2019-01-16T07:12:39.170Z,4.33
2019-01-16T07:13:46.763Z,4.33
2019-01-16T07:14:51.378Z,4.32
2019-01-16T07:15:57.994Z,4.31
2019-01-16T07:17:03.600Z,4.33
2019-01-16T07:18:10.203Z,4.33
2019-01-16T07:19:16.300Z,4.32
2019-01-16T07:20:22.405Z,4.33
2019-01-16T07:21:28.513Z,4.32
2019-01-16T07:22:34.610Z,4.32
2019-01-16T07:23:40.717Z,4.32
2019-01-16T07:24:46.356Z,4.32
2019-01-16T07:25:52.921Z,4.31
2019-01-16T07:36:20.275Z,4.30
2019-01-16T07:37:26.351Z,4.30
2019-01-16T07:38:33.965Z,4.29
2019-01-16T07:39:39.052Z,4.29
2019-01-16T07:40:44.665Z,4.30
2019-01-16T07:41:50.755Z,4.30
2019-01-16T07:42:57.777Z,4.30
2019-01-16T07:44:02.978Z,4.30
2019-01-16T07:45:09.606Z,4.31
2019-01-16T07:46:15.639Z,4.31
2019-01-16T07:47:21.778Z,4.31
2019-01-16T07:48:28.367Z,4.32
2019-01-16T07:49:33.984Z,4.32
2019-01-16T07:50:40.111Z,4.31
2019-01-16T07:51:45.698Z,4.32
2019-01-16T07:52:51.806Z,4.31
2019-01-16T07:53:57.923Z,4.31
2019-01-16T07:55:04.631Z,4.31
2019-01-16T07:56:10.130Z,4.31
2019-01-16T07:57:16.229Z,4.32
2019-01-16T07:58:22.829Z,4.32
2019-01-16T07:59:28.931Z,4.32
2019-01-16T08:00:35.549Z,4.33
2019-01-16T08:01:40.655Z,4.33
2019-01-16T08:02:46.765Z,4.33
2019-01-16T08:03:54.261Z,4.34
2019-01-16T08:04:58.977Z,4.36
2019-01-16T08:06:05.586Z,4.36
2019-01-16T08:07:11.190Z,4.37
2019-01-16T08:09:23.414Z,4.39
2019-01-16T08:10:30.952Z,4.39
2019-01-16T08:11:36.139Z,4.40
2019-01-16T08:12:41.728Z,4.42
2019-01-16T08:14:54.422Z,4.42
2019-01-16T08:16:00.611Z,4.43
2019-01-16T08:17:06.690Z,4.44
2019-01-16T08:18:13.872Z,4.44
2019-01-16T08:19:18.425Z,4.44
2019-01-16T08:20:25.257Z,4.44
2019-01-16T08:21:31.139Z,4.43
2019-01-16T08:22:36.763Z,4.44
2019-01-16T08:23:43.064Z,4.44
2019-01-16T08:24:48.987Z,4.45
2019-01-16T08:25:55.590Z,4.45
2019-01-16T08:27:01.707Z,4.47
2019-01-16T08:28:07.321Z,4.47
2019-01-16T08:29:13.948Z,4.48
2019-01-16T08:30:20.048Z,4.48
2019-01-16T08:31:25.674Z,4.49
2019-01-16T08:32:32.298Z,4.49
2019-01-16T08:33:38.397Z,4.49
2019-01-16T08:34:44.014Z,4.49
2019-01-16T08:35:50.655Z,4.49
2019-01-16T08:36:56.749Z,4.49
2019-01-16T08:38:02.369Z,4.50
2019-01-16T08:39:08.498Z,4.50
2019-01-16T08:40:15.092Z,4.50
2019-01-16T08:41:20.717Z,4.50
2019-01-16T08:42:26.836Z,4.49
2019-01-16T08:43:33.460Z,4.49
2019-01-16T08:44:39.571Z,4.49
2019-01-16T08:45:45.684Z,4.49
2019-01-16T08:46:51.307Z,4.50
2019-01-16T08:47:57.415Z,4.49
2019-01-16T08:49:03.538Z,4.51
2019-01-16T08:50:09.658Z,4.51
2019-01-16T08:51:16.274Z,4.52
2019-01-16T08:52:22.386Z,4.53
2019-01-16T08:53:28.008Z,4.54
2019-01-16T08:54:34.623Z,4.53
2019-01-16T08:55:40.238Z,4.54
2019-01-16T08:56:46.848Z,4.54
2019-01-16T08:57:52.623Z,4.53
2019-01-16T08:58:59.103Z,4.55
2019-01-16T09:00:05.218Z,4.52
2019-01-16T09:01:10.851Z,4.53
2019-01-16T09:02:16.959Z,4.53
2019-01-16T09:03:23.563Z,4.53
2019-01-16T09:04:29.690Z,4.54
2019-01-16T09:05:35.318Z,4.55
2019-01-16T09:06:41.432Z,4.55
2019-01-16T09:07:48.048Z,4.55
2019-01-16T09:08:54.164Z,4.55
2019-01-16T09:10:00.288Z,4.54
2019-01-16T09:11:06.405Z,4.52
2019-01-16T09:12:12.026Z,4.51
2019-01-16T09:13:18.687Z,4.50
2019-01-16T09:14:24.755Z,4.51
2019-01-16T09:15:34.801Z,4.50
2019-01-16T09:16:36.654Z,4.50
2019-01-16T09:17:43.103Z,4.50
2019-01-16T09:18:48.734Z,4.49
2019-01-16T09:19:55.361Z,4.50
2019-01-16T09:21:00.967Z,4.50
2019-01-16T09:22:07.589Z,4.51
2019-01-16T09:23:13.219Z,4.51
2019-01-16T09:24:19.324Z,4.51
2019-01-16T09:25:25.951Z,4.52
2019-01-16T09:26:31.575Z,4.52
2019-01-16T09:27:38.194Z,4.53
2019-01-16T09:28:44.323Z,4.53
2019-01-16T09:29:50.736Z,4.53
2019-01-16T09:30:56.062Z,4.53
2019-01-16T09:32:02.697Z,4.52
2019-01-16T09:33:08.305Z,4.54
2019-01-16T09:34:15.921Z,4.54
2019-01-16T09:35:21.049Z,4.56
2019-01-16T09:36:26.679Z,4.59
2019-01-16T09:37:33.323Z,4.61
2019-01-16T09:38:40.425Z,4.63
2019-01-16T09:39:45.576Z,4.67
2019-01-16T09:40:51.190Z,4.68
2019-01-16T09:41:57.828Z,4.70
2019-01-16T09:43:03.453Z,4.69
2019-01-16T09:44:10.091Z,4.69
2019-01-16T09:45:15.726Z,4.67
2019-01-16T09:46:22.333Z,4.67
2019-01-16T09:47:28.831Z,4.68
2019-01-16T09:48:34.114Z,4.69
2019-01-16T09:49:40.740Z,4.71
2019-01-16T09:50:48.025Z,4.72
2019-01-16T09:51:53.003Z,4.72
2019-01-16T09:52:59.141Z,4.72
2019-01-16T09:54:04.780Z,4.73
2019-01-16T09:55:11.410Z,4.75
2019-01-16T09:56:17.546Z,4.76
2019-01-16T09:57:23.192Z,4.77
2019-01-16T09:58:29.823Z,4.78
2019-01-16T09:59:35.458Z,4.77
2019-01-16T10:00:42.092Z,4.79
2019-01-16T10:01:47.727Z,4.81
2019-01-16T10:02:54.395Z,4.80
2019-01-16T10:04:00.013Z,4.82
2019-01-16T10:05:06.643Z,4.81
2019-01-16T10:06:12.792Z,4.79
2019-01-16T10:07:18.434Z,4.78
2019-01-16T10:08:25.078Z,4.79
2019-01-16T10:09:30.703Z,4.75
2019-01-16T10:10:37.399Z,4.73
2019-01-16T10:11:42.984Z,4.71
2019-01-16T10:12:49.138Z,4.68
2019-01-16T10:13:55.257Z,4.68
2019-01-16T10:15:01.413Z,4.68
2019-01-16T10:16:07.545Z,4.69
2019-01-16T10:17:13.688Z,4.72
2019-01-16T10:18:19.808Z,4.72
2019-01-16T10:19:25.938Z,4.72
2019-01-16T10:20:32.088Z,4.73
2019-01-16T10:21:39.216Z,4.75
2019-01-16T10:22:44.359Z,4.75
2019-01-16T10:23:50.988Z,4.75
2019-01-16T10:24:57.128Z,4.76
2019-01-16T10:26:03.254Z,4.78
2019-01-16T10:27:09.389Z,4.79
2019-01-16T10:28:15.554Z,4.77
2019-01-16T10:29:21.679Z,4.78
2019-01-16T10:30:27.813Z,4.78
2019-01-16T10:31:33.450Z,4.79
2019-01-16T10:32:39.583Z,4.83
2019-01-16T10:33:46.214Z,4.87
2019-01-16T10:34:52.360Z,4.90
2019-01-16T10:35:58.001Z,4.88
2019-01-16T10:37:04.644Z,4.86
2019-01-16T10:38:10.279Z,4.85
2019-01-16T10:39:16.917Z,4.85
2019-01-16T10:40:22.565Z,4.83
2019-01-16T10:41:29.209Z,4.82
2019-01-16T10:42:35.327Z,4.82
2019-01-16T10:43:41.479Z,4.81
2019-01-16T10:44:47.617Z,4.81
2019-01-16T10:45:53.783Z,4.82
2019-01-16T10:46:59.898Z,4.82
2019-01-16T10:48:06.037Z,4.83
2019-01-16T10:49:12.203Z,4.83
2019-01-16T10:50:17.824Z,4.83
2019-01-16T10:51:24.481Z,4.83
2019-01-16T10:52:30.609Z,4.84
2019-01-16T10:53:36.748Z,4.84
2019-01-16T10:54:43.387Z,4.84
2019-01-16T10:55:48.550Z,4.85
2019-01-16T10:56:54.669Z,4.90
2019-01-16T10:58:01.316Z,4.92
2019-01-16T10:59:07.482Z,4.90
2019-01-16T11:00:13.613Z,4.86
2019-01-16T11:01:19.743Z,4.84
2019-01-16T11:02:25.898Z,4.82
2019-01-16T11:03:32.043Z,4.80
2019-01-16T11:04:38.188Z,4.80
2019-01-16T11:05:44.338Z,4.81
2019-01-16T11:06:50.606Z,4.84
2019-01-16T11:07:56.609Z,4.85
2019-01-16T11:09:02.758Z,4.84
2019-01-16T11:10:08.896Z,4.86
2019-01-16T11:11:16.205Z,4.83
2019-01-16T11:12:21.191Z,4.86
2019-01-16T11:13:27.363Z,4.90
2019-01-16T11:14:33.495Z,4.91
2019-01-16T11:15:39.629Z,4.92
2019-01-16T11:16:45.777Z,4.92
2019-01-16T11:17:51.435Z,4.92
2019-01-16T11:18:58.082Z,4.93
2019-01-16T11:20:04.231Z,4.91
2019-01-16T11:21:11.145Z,4.92
2019-01-16T11:22:17.535Z,4.90
2019-01-16T11:23:22.172Z,4.88
2019-01-16T11:24:29.317Z,4.87
2019-01-16T11:25:34.982Z,4.88
2019-01-16T11:26:40.623Z,4.91
2019-01-16T11:27:47.263Z,4.95
2019-01-16T11:28:53.420Z,4.99
2019-01-16T11:29:59.567Z,5.02
2019-01-16T11:31:05.728Z,5.05
2019-01-16T11:32:11.877Z,5.13
2019-01-16T11:33:17.535Z,5.19
2019-01-16T11:34:23.708Z,5.25
2019-01-16T11:35:30.369Z,5.31
2019-01-16T11:36:36.605Z,5.28
2019-01-16T11:37:42.671Z,5.23
2019-01-16T11:38:48.361Z,5.22
2019-01-16T11:39:54.508Z,5.27
2019-01-16T11:41:01.176Z,5.35
2019-01-16T11:42:06.836Z,5.41
2019-01-16T11:43:12.995Z,5.46
2019-01-16T11:44:19.709Z,5.48
2019-01-16T11:45:25.336Z,5.49
2019-01-16T11:46:32.309Z,5.44
2019-01-16T11:47:37.688Z,5.39
2019-01-16T11:48:43.877Z,5.45
2019-01-16T11:49:50.644Z,5.49
2019-01-16T11:50:56.692Z,5.51
2019-01-16T11:52:02.365Z,5.53
2019-01-16T11:53:08.551Z,5.51
2019-01-16T11:54:15.219Z,5.51
2019-01-16T11:55:21.394Z,5.49
2019-01-16T11:56:27.085Z,5.44
2019-01-16T11:57:33.714Z,5.43
2019-01-16T11:58:39.406Z,5.38
2019-01-16T11:59:46.573Z,5.34
2019-01-16T12:00:51.740Z,5.32
2019-01-16T12:01:58.394Z,5.27
2019-01-16T12:03:04.070Z,5.25
2019-01-16T12:04:10.738Z,5.28
2019-01-16T12:05:16.428Z,5.33
2019-01-16T12:06:22.576Z,5.40
2019-01-16T12:07:29.252Z,5.53
2019-01-16T12:08:34.915Z,5.56
2019-01-16T12:09:41.586Z,5.57
2019-01-16T12:10:47.282Z,5.66
2019-01-16T12:11:54.940Z,5.76
2019-01-16T12:12:59.623Z,5.80
2019-01-16T12:14:06.298Z,5.85
2019-01-16T12:15:12.619Z,5.87
2019-01-16T12:16:18.668Z,5.87
2019-01-16T12:17:24.841Z,5.94
2019-01-16T12:18:31.041Z,5.97
2019-01-16T12:19:36.721Z,5.91
2019-01-16T12:20:43.409Z,5.86
2019-01-16T12:21:49.597Z,5.74
2019-01-16T12:22:55.791Z,5.64
2019-01-16T12:24:01.961Z,5.58
2019-01-16T12:25:08.146Z,5.56
2019-01-16T12:26:14.335Z,5.59
2019-01-16T12:27:20.607Z,5.61
2019-01-16T12:28:26.692Z,5.63
2019-01-16T12:29:32.377Z,5.63
2019-01-16T12:30:39.042Z,5.67
2019-01-16T12:31:45.232Z,5.72
2019-01-16T12:32:50.913Z,5.68
2019-01-16T12:33:57.595Z,5.62
2019-01-16T12:35:03.764Z,5.59
2019-01-16T12:36:09.969Z,5.59
2019-01-16T12:37:15.639Z,5.61
2019-01-16T12:38:22.316Z,5.63
2019-01-16T12:39:28.601Z,5.66
2019-01-16T12:40:34.185Z,5.71
2019-01-16T12:41:40.371Z,5.72
2019-01-16T12:42:46.537Z,5.70
2019-01-16T12:43:53.221Z,5.70
2019-01-16T12:44:58.907Z,5.72
2019-01-16T12:46:05.582Z,5.73
2019-01-16T12:47:11.292Z,5.72
2019-01-16T12:48:17.947Z,5.67
2019-01-16T12:49:24.138Z,5.69
2019-01-16T12:50:30.302Z,5.70
2019-01-16T12:51:36.000Z,5.70
2019-01-16T12:52:42.186Z,5.72
2019-01-16T12:53:48.808Z,5.74
2019-01-16T12:54:55.029Z,5.77
2019-01-16T12:56:00.735Z,5.81
2019-01-16T12:57:06.919Z,5.85
2019-01-16T12:58:13.729Z,5.84
2019-01-16T12:59:20.764Z,5.85
2019-01-16T13:00:25.957Z,5.86
2019-01-16T13:01:31.686Z,5.83
2019-01-16T13:02:39.283Z,5.79
2019-01-16T13:03:44.604Z,5.77
2019-01-16T13:04:50.686Z,5.77
2019-01-16T13:05:56.894Z,5.75
2019-01-16T13:07:03.079Z,5.71
2019-01-16T13:08:08.808Z,5.65
2019-01-16T13:09:15.441Z,5.60
2019-01-16T13:10:21.134Z,5.58
2019-01-16T13:11:27.813Z,5.55
2019-01-16T13:12:33.999Z,5.51
2019-01-16T13:13:40.180Z,5.48
2019-01-16T13:14:46.348Z,5.47
2019-01-16T13:15:52.562Z,5.46
2019-01-16T13:16:58.708Z,5.45
2019-01-16T13:18:04.382Z,5.43
2019-01-16T13:19:11.057Z,5.41
2019-01-16T13:20:17.210Z,5.41
2019-01-16T13:21:22.896Z,5.41
2019-01-16T13:22:29.585Z,5.40
2019-01-16T13:23:35.245Z,5.38
2019-01-16T13:24:41.899Z,5.38
2019-01-16T13:25:48.060Z,5.36
2019-01-16T13:26:53.755Z,5.35
2019-01-16T13:28:00.415Z,5.36
2019-01-16T13:29:06.606Z,5.35
2019-01-16T13:30:12.762Z,5.32
2019-01-16T13:31:18.912Z,5.30
2019-01-16T13:32:25.077Z,5.30
2019-01-16T13:33:31.240Z,5.29
2019-01-16T13:34:36.912Z,5.28
2019-01-16T13:35:43.570Z,5.27
2019-01-16T13:36:49.233Z,5.29
2019-01-16T13:37:55.899Z,5.35
2019-01-16T13:39:02.057Z,5.37
2019-01-16T13:40:08.218Z,5.39
2019-01-16T13:41:14.373Z,5.36
2019-01-16T13:42:20.646Z,5.35
2019-01-16T13:43:26.207Z,5.37
2019-01-16T13:44:33.337Z,5.41
2019-01-16T13:45:39.541Z,5.49
2019-01-16T13:46:44.719Z,5.56
2019-01-16T13:47:51.396Z,5.60
2019-01-16T13:48:57.055Z,5.59
2019-01-16T13:50:03.726Z,5.56
2019-01-16T13:51:09.894Z,5.55
2019-01-16T13:52:19.061Z,5.54
2019-01-16T13:53:22.238Z,5.51
2019-01-16T13:54:28.396Z,5.50
2019-01-16T13:55:34.606Z,5.51
2019-01-16T13:56:40.796Z,5.54
2019-01-16T13:57:46.883Z,5.57
2019-01-16T13:58:53.097Z,5.63
2019-01-16T13:59:58.755Z,5.64
2019-01-16T14:01:05.452Z,5.65
2019-01-16T14:02:11.607Z,5.64
2019-01-16T14:03:17.289Z,5.61
2019-01-16T14:04:23.531Z,5.66
2019-01-16T14:05:30.107Z,5.66
2019-01-16T14:06:36.300Z,5.64
2019-01-16T14:07:42.615Z,5.65
2019-01-16T14:08:49.110Z,5.68
2019-01-16T14:09:54.385Z,5.70
2019-01-16T14:11:00.986Z,5.69
2019-01-16T14:12:07.157Z,5.66
2019-01-16T14:13:12.828Z,5.66
2019-01-16T14:14:19.520Z,5.70
2019-01-16T14:15:25.673Z,5.72
2019-01-16T14:16:31.847Z,5.68
2019-01-16T14:17:38.034Z,5.65
2019-01-16T14:18:44.217Z,5.56
2019-01-16T14:19:50.364Z,5.50
2019-01-16T14:20:56.529Z,5.46
2019-01-16T14:22:02.695Z,5.44
2019-01-16T14:23:08.885Z,5.45
2019-01-16T14:24:15.040Z,5.44
2019-01-16T14:25:21.213Z,5.45
2019-01-16T14:26:28.379Z,5.45
2019-01-16T14:27:33.538Z,5.44
2019-01-16T14:28:39.206Z,5.43
2019-01-16T14:29:45.368Z,5.41
2019-01-16T14:30:52.012Z,5.42
2019-01-16T14:31:58.180Z,5.44
2019-01-16T14:33:03.859Z,5.44
2019-01-16T14:34:10.606Z,5.46
2019-01-16T14:35:16.688Z,5.47
2019-01-16T14:36:22.830Z,5.49
2019-01-16T14:37:29.011Z,5.49
2019-01-16T14:38:35.157Z,5.51
2019-01-16T14:39:41.319Z,5.53
2019-01-16T14:40:46.976Z,5.56
2019-01-16T14:41:53.123Z,5.57
2019-01-16T14:42:59.787Z,5.55
2019-01-16T14:44:05.940Z,5.52
2019-01-16T14:45:12.118Z,5.48
2019-01-16T14:46:17.776Z,5.45
2019-01-16T14:47:23.935Z,5.41
2019-01-16T14:48:31.581Z,5.40
2019-01-16T14:49:36.743Z,5.37
2019-01-16T14:50:42.404Z,5.34
2019-01-16T14:51:50.640Z,5.31
2019-01-16T14:52:54.732Z,5.27