createdAt,value
2023-05-19T00:01:17.995Z,20.20
2023-05-19T00:03:57.908Z,20.20
2023-05-19T00:06:26.992Z,20.10
2023-05-19T00:08:58.824Z,20.10
2023-05-19T00:11:27.094Z,20.10
2023-05-19T00:13:55.786Z,20.10
2023-05-19T00:16:24.066Z,20.10
2023-05-19T00:18:51.902Z,20.10
2023-05-19T00:21:19.380Z,20.00
2023-05-19T00:23:46.747Z,19.90
2023-05-19T00:26:13.746Z,19.90
2023-05-19T00:28:40.681Z,19.90
2023-05-19T00:31:08.062Z,19.90
2023-05-19T00:33:35.204Z,19.90
2023-05-19T00:36:03.747Z,19.90
2023-05-19T00:38:35.168Z,19.80
2023-05-19T00:41:03.303Z,19.80
2023-05-19T00:43:30.490Z,19.80
2023-05-19T00:45:58.092Z,19.70
2023-05-19T00:48:28.355Z,19.80
2023-05-19T00:51:04.578Z,19.70
2023-05-19T00:53:35.544Z,19.70
2023-05-19T00:56:03.550Z,19.70
2023-05-19T00:58:32.822Z,19.70
2023-05-19T01:01:05.254Z,19.70
2023-05-19T01:03:35.284Z,19.70
2023-05-19T01:06:05.856Z,19.70
2023-05-19T01:08:34.705Z,19.60
2023-05-19T01:11:01.846Z,19.60
2023-05-19T01:13:29.717Z,19.60
2023-05-19T01:16:13.519Z,19.50
2023-05-19T01:18:58.698Z,19.50
2023-05-19T01:21:26.009Z,19.50
2023-05-19T01:24:12.511Z,19.50
2023-05-19T01:26:51.335Z,19.40
2023-05-19T01:29:42.664Z,19.40
2023-05-19T01:32:12.063Z,19.40
2023-05-19T01:34:44.366Z,19.50
2023-05-19T01:37:13.340Z,19.40
2023-05-19T01:39:41.905Z,19.40
2023-05-19T01:42:09.168Z,19.40
2023-05-19T01:44:36.877Z,19.40
2023-05-19T01:47:04.832Z,19.40
2023-05-19T01:49:31.797Z,19.40
2023-05-19T01:51:58.856Z,19.40
2023-05-19T01:54:25.861Z,19.40
2023-05-19T01:57:25.982Z,19.40
2023-05-19T02:00:08.038Z,19.30
2023-05-19T02:02:56.520Z,19.30
2023-05-19T02:05:29.568Z,19.30
2023-05-19T02:08:17.164Z,19.30
2023-05-19T02:10:50.527Z,19.20
2023-05-19T02:13:21.242Z,19.20
2023-05-19T02:15:49.461Z,19.10
2023-05-19T02:18:19.312Z,19.00
2023-05-19T02:20:46.306Z,19.00
2023-05-19T02:23:13.252Z,18.90
2023-05-19T02:25:40.182Z,18.90
2023-05-19T02:28:07.165Z,18.90
2023-05-19T02:30:34.242Z,18.90
2023-05-19T02:33:01.427Z,18.90
2023-05-19T02:35:28.440Z,18.80
2023-05-19T02:37:55.323Z,18.80
2023-05-19T02:40:23.045Z,18.80
2023-05-19T02:42:49.998Z,18.80
2023-05-19T02:45:16.936Z,18.80
2023-05-19T02:47:43.991Z,18.80
2023-05-19T02:50:11.168Z,18.70
2023-05-19T02:52:38.124Z,18.70
2023-05-19T02:55:05.508Z,18.70
2023-05-19T02:57:35.070Z,18.70
2023-05-19T03:00:02.515Z,18.70
2023-05-19T03:02:29.804Z,18.70
2023-05-19T03:04:56.826Z,18.70
2023-05-19T03:07:25.475Z,18.70
2023-05-19T03:09:53.122Z,18.70
2023-05-19T03:12:20.300Z,18.70
2023-05-19T03:14:47.714Z,18.60
2023-05-19T03:17:14.709Z,18.60
2023-05-19T03:19:41.753Z,18.60
2023-05-19T03:22:08.658Z,18.60
2023-05-19T03:24:36.348Z,18.60
2023-05-19T03:27:05.978Z,18.60
2023-05-19T03:29:32.933Z,18.60
2023-05-19T03:32:00.067Z,18.60
2023-05-19T03:34:27.093Z,18.60
2023-05-19T03:36:54.104Z,18.60
2023-05-19T03:39:20.997Z,18.60
2023-05-19T03:41:47.985Z,18.60
2023-05-19T03:44:14.882Z,18.50
2023-05-19T03:46:41.800Z,18.50
2023-05-19T03:49:08.798Z,18.50
2023-05-19T03:51:36.712Z,18.50
2023-05-19T03:54:04.633Z,18.50
2023-05-19T03:56:33.046Z,18.50
2023-05-19T03:59:00.352Z,18.50
2023-05-19T04:01:27.239Z,18.50
2023-05-19T04:03:54.146Z,18.50
2023-05-19T04:06:21.217Z,18.50
2023-05-19T04:08:48.136Z,18.40
2023-05-19T04:11:15.112Z,18.40
2023-05-19T04:13:42.111Z,18.40
2023-05-19T04:16:09.231Z,18.40
2023-05-19T04:18:36.294Z,18.40
2023-05-19T04:21:03.326Z,18.40
2023-05-19T04:23:30.218Z,18.40
2023-05-19T04:25:59.009Z,18.40
2023-05-19T04:28:26.008Z,18.40
2023-05-19T04:30:52.935Z,18.40
2023-05-19T04:33:20.212Z,18.40
2023-05-19T04:35:47.191Z,18.40
2023-05-19T04:38:18.985Z,18.40
2023-05-19T04:40:46.049Z,18.40
2023-05-19T04:43:12.927Z,18.40
2023-05-19T04:45:42.756Z,18.40
2023-05-19T04:48:09.779Z,18.30
2023-05-19T04:50:38.652Z,18.30
2023-05-19T04:53:05.657Z,18.40
2023-05-19T04:55:33.050Z,18.40
2023-05-19T04:57:59.988Z,18.40
2023-05-19T05:00:27.151Z,18.30
2023-05-19T05:02:54.717Z,18.40
2023-05-19T05:05:21.741Z,18.30
2023-05-19T05:07:49.546Z,18.30
2023-05-19T05:10:16.674Z,18.30
2023-05-19T05:12:44.799Z,18.30
2023-05-19T05:15:12.270Z,18.40
2023-05-19T05:17:39.478Z,18.30
2023-05-19T05:20:07.214Z,18.30
2023-05-19T05:22:34.541Z,18.30
2023-05-19T05:25:03.451Z,18.30
2023-05-19T05:27:30.720Z,18.30
2023-05-19T05:29:59.215Z,18.30
2023-05-19T05:32:26.392Z,18.30
2023-05-19T05:34:53.526Z,18.40
2023-05-19T05:37:20.471Z,18.40
2023-05-19T05:39:47.432Z,18.40
2023-05-19T05:42:14.390Z,18.40
2023-05-19T05:44:41.265Z,18.50
2023-05-19T05:47:08.819Z,18.50
2023-05-19T05:49:38.182Z,18.50
2023-05-19T05:52:07.058Z,18.50
2023-05-19T05:54:34.402Z,18.60
2023-05-19T05:57:02.671Z,18.60
2023-05-19T05:59:29.711Z,18.60
2023-05-19T06:01:56.716Z,18.60
2023-05-19T06:04:23.694Z,18.60
2023-05-19T06:06:52.691Z,18.60
2023-05-19T06:09:20.202Z,18.60
2023-05-19T06:11:47.110Z,18.70
2023-05-19T06:14:14.022Z,18.70
2023-05-19T06:16:41.154Z,18.70
2023-05-19T06:19:08.344Z,18.80
2023-05-19T06:21:35.288Z,18.80
2023-05-19T06:24:02.227Z,18.80
2023-05-19T06:26:29.150Z,18.80
2023-05-19T06:28:56.091Z,18.90
2023-05-19T06:31:23.119Z,18.90
2023-05-19T06:33:50.067Z,18.90
2023-05-19T06:36:16.986Z,19.00
2023-05-19T06:38:43.976Z,19.00
2023-05-19T06:41:11.049Z,19.00
2023-05-19T06:43:38.104Z,19.10
2023-05-19T06:46:05.276Z,19.10
2023-05-19T06:48:32.278Z,19.20
2023-05-19T06:50:59.231Z,19.20
2023-05-19T06:53:26.217Z,19.20
2023-05-19T06:55:59.432Z,19.30
2023-05-19T06:58:27.236Z,19.30
2023-05-19T07:00:54.150Z,19.30
2023-05-19T07:03:21.449Z,19.40
2023-05-19T07:05:48.543Z,19.40
2023-05-19T07:08:15.464Z,19.40
2023-05-19T07:10:42.407Z,19.40
2023-05-19T07:13:09.462Z,19.50
2023-05-19T07:15:36.404Z,19.50
2023-05-19T07:18:03.395Z,19.50
2023-05-19T07:20:30.825Z,19.50
2023-05-19T07:22:58.074Z,19.50
2023-05-19T07:25:26.188Z,19.50
2023-05-19T07:27:53.185Z,19.50
2023-05-19T07:30:20.140Z,19.50
2023-05-19T07:32:47.064Z,19.50
2023-05-19T07:35:14.176Z,19.50
2023-05-19T07:37:41.623Z,19.60
2023-05-19T07:40:08.931Z,19.60
2023-05-19T07:42:35.892Z,19.60
2023-05-19T07:45:03.587Z,19.50
2023-05-19T07:47:31.290Z,19.50
2023-05-19T07:49:58.367Z,19.60
2023-05-19T07:52:25.286Z,19.60
2023-05-19T07:54:53.153Z,19.60
2023-05-19T07:57:20.234Z,19.60
2023-05-19T07:59:47.281Z,19.60
2023-05-19T08:02:14.278Z,19.60
2023-05-19T08:04:41.416Z,19.60
2023-05-19T08:07:08.417Z,19.60
2023-05-19T08:09:35.520Z,19.70
2023-05-19T08:12:02.630Z,19.70
2023-05-19T08:14:29.576Z,19.70
2023-05-19T08:16:56.501Z,19.70
2023-05-19T08:19:23.726Z,19.70
2023-05-19T08:21:50.717Z,19.80
2023-05-19T08:24:17.607Z,19.80
2023-05-19T08:26:44.793Z,19.80
2023-05-19T08:29:11.729Z,19.80
2023-05-19T08:31:38.679Z,19.90
2023-05-19T08:34:05.664Z,19.90
2023-05-19T08:36:33.896Z,19.90
2023-05-19T08:39:00.927Z,19.90
2023-05-19T08:41:27.882Z,19.90
2023-05-19T08:43:55.255Z,19.90
2023-05-19T08:46:25.165Z,19.90
2023-05-19T08:48:57.770Z,19.90
2023-05-19T08:51:44.148Z,19.90
2023-05-19T08:54:18.202Z,19.90
2023-05-19T08:56:48.079Z,19.90
2023-05-19T08:59:16.107Z,19.90
2023-05-19T09:01:46.291Z,19.90
2023-05-19T09:04:13.656Z,19.90
2023-05-19T09:06:41.428Z,19.90
2023-05-19T09:09:08.856Z,19.90
2023-05-19T09:11:37.711Z,19.90
2023-05-19T09:14:07.671Z,19.90
2023-05-19T09:16:34.885Z,19.90
2023-05-19T09:19:01.987Z,19.90
2023-05-19T09:21:32.833Z,19.90
2023-05-19T09:24:06.402Z,19.90
2023-05-19T09:26:41.162Z,19.90
2023-05-19T09:29:18.240Z,19.90
2023-05-19T09:31:52.584Z,19.90
2023-05-19T09:34:22.406Z,20.00
2023-05-19T09:36:49.831Z,20.00
2023-05-19T09:39:17.854Z,20.00
2023-05-19T09:41:45.129Z,20.00
2023-05-19T09:44:30.684Z,20.00
2023-05-19T09:46:58.662Z,20.00
2023-05-19T09:49:29.959Z,20.00
2023-05-19T09:52:03.362Z,20.00
2023-05-19T09:54:32.486Z,20.00
2023-05-19T09:57:01.302Z,20.00
2023-05-19T09:59:32.362Z,20.00
2023-05-19T10:02:01.450Z,20.00
2023-05-19T10:04:29.740Z,20.00
2023-05-19T10:06:59.816Z,20.10
2023-05-19T10:09:28.641Z,20.00
2023-05-19T10:11:57.199Z,20.00
2023-05-19T10:14:26.429Z,20.00
2023-05-19T10:16:55.453Z,20.10
2023-05-19T10:19:24.389Z,20.00
2023-05-19T10:21:51.907Z,20.00
2023-05-19T10:24:19.504Z,20.10
2023-05-19T10:27:02.590Z,20.00
2023-05-19T10:29:33.420Z,20.10
2023-05-19T10:32:18.583Z,20.10
2023-05-19T10:35:03.768Z,20.00
2023-05-19T10:37:57.614Z,20.00
2023-05-19T10:40:53.435Z,20.00
2023-05-19T10:43:43.324Z,20.00
2023-05-19T10:46:10.338Z,20.00
2023-05-19T10:48:37.313Z,20.10
2023-05-19T10:51:05.014Z,20.10
2023-05-19T10:53:33.474Z,20.10
2023-05-19T10:56:07.167Z,20.20
2023-05-19T10:58:43.897Z,20.20
2023-05-19T11:01:14.768Z,20.20
2023-05-19T11:03:46.222Z,20.30
2023-05-19T11:06:34.311Z,20.40
2023-05-19T11:09:10.504Z,20.40
2023-05-19T11:12:04.123Z,20.50
2023-05-19T11:14:32.752Z,20.50
2023-05-19T11:17:00.731Z,20.60
2023-05-19T11:19:29.694Z,20.70
2023-05-19T11:22:07.700Z,20.70
2023-05-19T11:24:52.380Z,20.70
2023-05-19T11:27:28.975Z,20.80
2023-05-19T11:29:59.378Z,20.80
2023-05-19T11:32:31.760Z,20.80
2023-05-19T11:34:58.955Z,20.90
2023-05-19T11:37:26.479Z,20.90
2023-05-19T11:39:53.581Z,20.90
2023-05-19T11:42:20.810Z,21.00
2023-05-19T11:44:48.003Z,21.00
2023-05-19T11:47:16.095Z,21.10
2023-05-19T11:49:48.629Z,21.10
2023-05-19T11:52:16.033Z,21.10
2023-05-19T11:54:43.074Z,21.10
2023-05-19T11:57:11.165Z,21.20
2023-05-19T11:59:40.716Z,21.30
2023-05-19T12:02:16.531Z,21.30
2023-05-19T12:04:43.499Z,21.40
2023-05-19T12:07:13.884Z,21.40
2023-05-19T12:09:40.826Z,21.40
2023-05-19T12:12:08.119Z,21.40
2023-05-19T12:14:36.041Z,21.50
2023-05-19T12:17:20.462Z,21.40
2023-05-19T12:19:49.005Z,21.50
2023-05-19T12:22:17.018Z,21.40
2023-05-19T12:24:45.075Z,21.50
2023-05-19T12:27:13.797Z,21.50
2023-05-19T12:29:41.301Z,21.40
2023-05-19T12:32:09.789Z,21.40
2023-05-19T12:34:39.765Z,21.40
2023-05-19T12:37:06.947Z,21.40
2023-05-19T12:39:34.166Z,21.40
2023-05-19T12:42:07.946Z,21.40
2023-05-19T12:44:38.935Z,21.40
2023-05-19T12:47:07.102Z,21.40
2023-05-19T12:49:34.752Z,21.40
2023-05-19T12:52:10.616Z,21.40
2023-05-19T12:54:40.610Z,21.30
2023-05-19T12:57:07.823Z,21.30
2023-05-19T12:59:38.740Z,21.30
2023-05-19T13:02:06.909Z,21.30
2023-05-19T13:04:34.009Z,21.30
2023-05-19T13:07:04.362Z,21.30
2023-05-19T13:09:35.163Z,21.30
2023-05-19T13:12:02.204Z,21.30
2023-05-19T13:14:29.101Z,21.30
2023-05-19T13:16:56.023Z,21.30
2023-05-19T13:19:25.306Z,21.40
2023-05-19T13:21:53.033Z,21.30
2023-05-19T13:24:20.058Z,21.40
2023-05-19T13:26:48.215Z,21.40
2023-05-19T13:29:15.227Z,21.40
2023-05-19T13:31:42.291Z,21.40
2023-05-19T13:34:09.595Z,21.40
2023-05-19T13:36:36.730Z,21.40
2023-05-19T13:39:03.992Z,21.40
2023-05-19T13:41:30.938Z,21.40
2023-05-19T13:44:01.681Z,21.40
2023-05-19T13:46:43.494Z,21.40
2023-05-19T13:49:12.176Z,21.40
2023-05-19T13:51:42.742Z,21.40
2023-05-19T13:54:10.192Z,21.40
2023-05-19T13:56:37.237Z,21.40
2023-05-19T13:59:04.973Z,21.40
2023-05-19T14:01:32.825Z,21.40
2023-05-19T14:04:00.893Z,21.40
2023-05-19T14:06:28.474Z,21.40
2023-05-19T14:08:55.399Z,21.30
2023-05-19T14:11:22.737Z,21.30
2023-05-19T14:13:52.532Z,21.30
2023-05-19T14:16:22.201Z,21.30
2023-05-19T14:18:49.573Z,21.30
2023-05-19T14:21:16.583Z,21.30
2023-05-19T14:23:43.635Z,21.30
2023-05-19T14:26:10.683Z,21.30
2023-05-19T14:28:37.720Z,21.30
2023-05-19T14:31:04.725Z,21.30
2023-05-19T14:33:35.252Z,21.30
2023-05-19T14:36:02.543Z,21.30
2023-05-19T14:38:29.738Z,21.30
2023-05-19T14:40:56.972Z,21.30
2023-05-19T14:43:24.377Z,21.40
2023-05-19T14:45:51.301Z,21.40
2023-05-19T14:48:18.501Z,21.40
2023-05-19T14:50:48.373Z,21.40
2023-05-19T14:53:16.251Z,21.40
2023-05-19T14:55:43.596Z,21.40
2023-05-19T14:58:26.831Z,21.40
2023-05-19T15:00:57.090Z,21.40
2023-05-19T15:03:24.056Z,21.40
2023-05-19T15:05:51.037Z,21.40
2023-05-19T15:08:17.950Z,21.50
2023-05-19T15:10:51.940Z,21.50
2023-05-19T15:13:21.655Z,21.50
2023-05-19T15:15:48.642Z,21.50
2023-05-19T15:18:18.771Z,21.50
2023-05-19T15:20:46.598Z,21.50
2023-05-19T15:23:13.578Z,21.50
2023-05-19T15:25:41.080Z,21.50
2023-05-19T15:28:08.481Z,21.50
2023-05-19T15:30:35.805Z,21.50
2023-05-19T15:33:03.011Z,21.50
2023-05-19T15:35:29.951Z,21.50
2023-05-19T15:37:56.937Z,21.50
2023-05-19T15:40:24.215Z,21.60
2023-05-19T15:42:51.090Z,21.60
2023-05-19T15:45:18.209Z,21.60
2023-05-19T15:47:45.178Z,21.50
2023-05-19T15:50:12.106Z,21.60
2023-05-19T15:52:39.247Z,21.60
2023-05-19T15:55:07.353Z,21.50
2023-05-19T15:57:34.302Z,21.50
2023-05-19T16:00:01.286Z,21.50
2023-05-19T16:02:28.298Z,21.50
2023-05-19T16:04:55.259Z,21.50
2023-05-19T16:07:23.839Z,21.50
2023-05-19T16:09:51.099Z,21.40
2023-05-19T16:12:17.994Z,21.40
2023-05-19T16:14:44.973Z,21.40
2023-05-19T16:17:13.811Z,21.40
2023-05-19T16:19:40.887Z,21.40
2023-05-19T16:22:07.921Z,21.30
2023-05-19T16:24:34.841Z,21.30
2023-05-19T16:27:01.726Z,21.30
2023-05-19T16:29:28.679Z,21.30
2023-05-19T16:31:55.623Z,21.30
2023-05-19T16:34:22.585Z,21.20
2023-05-19T16:36:49.486Z,21.20
2023-05-19T16:39:16.510Z,21.20
2023-05-19T16:41:43.374Z,21.20
2023-05-19T16:44:11.620Z,21.10
2023-05-19T16:46:38.717Z,21.10
2023-05-19T16:49:06.635Z,21.10
2023-05-19T16:51:35.848Z,21.10
2023-05-19T16:54:02.785Z,21.10
2023-05-19T16:56:29.657Z,21.10
2023-05-19T16:58:56.566Z,21.00
2023-05-19T17:01:23.751Z,21.00
2023-05-19T17:03:50.730Z,21.00
2023-05-19T17:06:17.694Z,21.00
2023-05-19T17:08:44.665Z,21.00
2023-05-19T17:11:11.551Z,20.90
2023-05-19T17:13:38.447Z,21.00
2023-05-19T17:16:05.694Z,20.90
2023-05-19T17:18:32.588Z,20.90
2023-05-19T17:21:03.783Z,20.90
2023-05-19T17:23:31.765Z,20.90
2023-05-19T17:25:58.718Z,20.90
2023-05-19T17:28:25.766Z,20.80
2023-05-19T17:30:52.752Z,20.90
2023-05-19T17:33:19.771Z,20.80
2023-05-19T17:35:46.754Z,20.80
2023-05-19T17:38:13.681Z,20.80
2023-05-19T17:40:42.086Z,20.80
2023-05-19T17:43:09.275Z,20.80
2023-05-19T17:45:36.232Z,20.80
2023-05-19T17:48:03.350Z,20.80
2023-05-19T17:50:30.286Z,20.80
2023-05-19T17:52:57.408Z,20.70
2023-05-19T17:55:29.835Z,20.80
2023-05-19T17:57:57.644Z,20.80
2023-05-19T18:00:25.399Z,20.70
2023-05-19T18:02:52.987Z,20.70
2023-05-19T18:05:20.442Z,20.70
2023-05-19T18:07:48.140Z,20.70
2023-05-19T18:10:16.449Z,20.70
2023-05-19T18:12:43.571Z,20.70
2023-05-19T18:15:11.033Z,20.60
2023-05-19T18:17:38.011Z,20.60
2023-05-19T18:20:05.404Z,20.60
2023-05-19T18:22:32.296Z,20.50
2023-05-19T18:24:59.263Z,20.50
2023-05-19T18:27:27.898Z,20.50
2023-05-19T18:29:54.834Z,20.50
2023-05-19T18:32:21.819Z,20.50
2023-05-19T18:34:48.739Z,20.40
2023-05-19T18:37:15.795Z,20.40
2023-05-19T18:39:42.778Z,20.40
2023-05-19T18:42:09.756Z,20.30
2023-05-19T18:44:36.682Z,20.30
2023-05-19T18:47:03.686Z,20.30
2023-05-19T18:49:30.958Z,20.30
2023-05-19T18:51:57.877Z,20.30
2023-05-19T18:54:24.964Z,20.30
2023-05-19T18:56:51.906Z,20.30
2023-05-19T18:59:19.064Z,20.30
2023-05-19T19:01:46.335Z,20.30
2023-05-19T19:04:14.868Z,20.30
2023-05-19T19:06:42.043Z,20.20
2023-05-19T19:09:10.156Z,20.20
2023-05-19T19:11:37.054Z,20.20
2023-05-19T19:14:04.027Z,20.20
2023-05-19T19:16:31.022Z,20.20
2023-05-19T19:18:58.047Z,20.20
2023-05-19T19:21:25.869Z,20.20
2023-05-19T19:23:56.404Z,20.20
2023-05-19T19:26:25.382Z,20.20
2023-05-19T19:28:52.332Z,20.20
2023-05-19T19:31:19.469Z,20.20
2023-05-19T19:33:46.567Z,20.20
2023-05-19T19:36:13.697Z,20.20
2023-05-19T19:38:40.833Z,20.20
2023-05-19T19:41:07.790Z,20.20
2023-05-19T19:43:34.986Z,20.20
2023-05-19T19:46:04.482Z,20.20
2023-05-19T19:48:31.582Z,20.20
2023-05-19T19:50:59.200Z,20.20
2023-05-19T19:53:26.425Z,20.20
2023-05-19T19:56:00.368Z,20.10
2023-05-19T19:58:28.107Z,20.10
2023-05-19T20:00:59.662Z,20.20
2023-05-19T20:03:27.227Z,20.10
2023-05-19T20:05:55.974Z,20.20
2023-05-19T20:08:23.941Z,20.20
2023-05-19T20:10:51.565Z,20.20
2023-05-19T20:13:19.159Z,20.20
2023-05-19T20:15:46.918Z,20.20
2023-05-19T20:18:14.353Z,20.20
2023-05-19T20:20:41.937Z,20.20
2023-05-19T20:23:09.142Z,20.20
2023-05-19T20:25:57.850Z,20.20
2023-05-19T20:28:29.778Z,20.20
2023-05-19T20:30:56.801Z,20.20
2023-05-19T20:33:23.715Z,20.20
2023-05-19T20:35:50.747Z,20.20
2023-05-19T20:38:17.671Z,20.20
2023-05-19T20:40:44.588Z,20.20
2023-05-19T20:43:11.469Z,20.20
2023-05-19T20:45:38.485Z,20.20
2023-05-19T20:48:05.962Z,20.20
2023-05-19T20:50:33.163Z,20.20
2023-05-19T20:53:01.185Z,20.20
2023-05-19T20:55:28.121Z,20.20
2023-05-19T20:57:55.026Z,20.20
2023-05-19T21:00:22.092Z,20.20
2023-05-19T21:02:49.068Z,20.20
2023-05-19T21:05:16.218Z,20.20
2023-05-19T21:07:43.367Z,20.20
2023-05-19T21:10:12.506Z,20.20
2023-05-19T21:12:39.506Z,20.20
2023-05-19T21:15:08.010Z,20.20
2023-05-19T21:17:34.927Z,20.20
2023-05-19T21:20:02.199Z,20.20
2023-05-19T21:22:29.331Z,20.20
2023-05-19T21:24:57.402Z,20.10
2023-05-19T21:27:24.344Z,20.10
2023-05-19T21:29:53.222Z,20.10
2023-05-19T21:32:21.222Z,20.10
2023-05-19T21:34:48.284Z,20.10
2023-05-19T21:37:17.361Z,20.10
2023-05-19T21:39:44.908Z,20.10
2023-05-19T21:42:11.982Z,20.20
2023-05-19T21:44:38.985Z,20.10
2023-05-19T21:47:06.627Z,20.10
2023-05-19T21:49:33.697Z,20.10
2023-05-19T21:52:00.697Z,20.10
2023-05-19T21:54:27.661Z,20.10
2023-05-19T21:56:54.548Z,20.10
2023-05-19T21:59:23.332Z,20.10
2023-05-19T22:01:50.543Z,20.10
2023-05-19T22:04:18.758Z,20.10
2023-05-19T22:06:46.203Z,20.10
2023-05-19T22:09:13.436Z,20.10
2023-05-19T22:11:40.562Z,20.10
2023-05-19T22:14:07.766Z,20.10
2023-05-19T22:16:34.940Z,20.10
2023-05-19T22:19:01.997Z,20.10
2023-05-19T22:21:29.084Z,20.10
2023-05-19T22:23:56.080Z,20.10
2023-05-19T22:26:23.129Z,20.10
2023-05-19T22:28:50.643Z,20.10
2023-05-19T22:31:17.811Z,20.10
2023-05-19T22:33:44.930Z,20.10
2023-05-19T22:36:12.409Z,20.10
2023-05-19T22:38:39.413Z,20.10
2023-05-19T22:41:06.315Z,20.10
2023-05-19T22:43:33.317Z,20.10
2023-05-19T22:46:00.322Z,20.10
2023-05-19T22:48:27.267Z,20.10
2023-05-19T22:50:54.296Z,20.10
2023-05-19T22:53:21.226Z,20.10
2023-05-19T22:55:48.179Z,20.00
2023-05-19T22:58:15.186Z,20.00
2023-05-19T23:00:42.140Z,20.00
2023-05-19T23:03:09.061Z,20.00
2023-05-19T23:05:36.193Z,20.00
2023-05-19T23:08:03.226Z,20.00
2023-05-19T23:10:30.223Z,20.00
2023-05-19T23:12:57.210Z,19.90
2023-05-19T23:15:26.981Z,19.90
2023-05-19T23:17:53.871Z,19.90
2023-05-19T23:20:20.989Z,19.90
2023-05-19T23:22:47.927Z,19.80
2023-05-19T23:25:14.925Z,19.80
2023-05-19T23:27:41.884Z,19.80
2023-05-19T23:30:09.176Z,19.70
2023-05-19T23:32:36.187Z,19.70
2023-05-19T23:35:23.402Z,19.70
2023-05-19T23:37:50.366Z,19.70
2023-05-19T23:40:17.345Z,19.70
2023-05-19T23:42:44.766Z,19.70
2023-05-19T23:45:11.885Z,19.70
2023-05-19T23:47:38.965Z,19.70
2023-05-19T23:50:06.311Z,19.70
2023-05-19T23:52:33.238Z,19.60
2023-05-19T23:55:00.125Z,19.60
2023-05-19T23:57:27.066Z,19.60
2023-05-19T23:59:53.972Z,19.60
