createdAt,value
2022-09-03T00:00:59.160Z,99.90
2022-09-03T00:03:31.136Z,99.90
2022-09-03T00:06:06.849Z,99.90
2022-09-03T00:08:36.640Z,99.90
2022-09-03T00:11:09.262Z,99.90
2022-09-03T00:13:38.763Z,99.90
2022-09-03T00:16:10.406Z,99.90
2022-09-03T00:18:44.266Z,99.90
2022-09-03T00:21:14.425Z,99.90
2022-09-03T00:23:43.213Z,99.90
2022-09-03T00:26:19.634Z,99.90
2022-09-03T00:28:50.267Z,99.90
2022-09-03T00:31:19.519Z,99.90
2022-09-03T00:33:49.403Z,99.90
2022-09-03T00:36:19.487Z,99.90
2022-09-03T00:38:47.730Z,99.90
2022-09-03T00:41:22.184Z,99.90
2022-09-03T00:44:13.106Z,99.90
2022-09-03T00:46:43.445Z,99.90
2022-09-03T00:49:27.454Z,99.90
2022-09-03T00:51:59.200Z,99.90
2022-09-03T00:54:30.375Z,99.90
2022-09-03T00:57:05.522Z,99.90
2022-09-03T00:59:36.025Z,99.90
2022-09-03T01:02:09.315Z,99.90
2022-09-03T01:04:45.156Z,99.90
2022-09-03T01:07:15.977Z,99.90
2022-09-03T01:09:49.815Z,99.90
2022-09-03T01:12:22.352Z,99.90
2022-09-03T01:14:57.852Z,99.90
2022-09-03T01:17:31.268Z,99.90
2022-09-03T01:20:05.658Z,99.90
2022-09-03T01:22:44.936Z,99.90
2022-09-03T01:25:31.188Z,99.90
2022-09-03T01:28:20.576Z,99.90
2022-09-03T01:30:50.941Z,99.90
2022-09-03T01:33:21.290Z,99.90
2022-09-03T01:35:49.871Z,99.90
2022-09-03T01:38:24.007Z,99.90
2022-09-03T01:40:56.995Z,99.90
2022-09-03T01:43:36.821Z,99.90
2022-09-03T01:46:07.377Z,99.90
2022-09-03T01:48:43.979Z,99.90
2022-09-03T01:51:21.100Z,99.90
2022-09-03T01:54:03.676Z,99.90
2022-09-03T01:56:38.669Z,99.90
2022-09-03T01:59:10.472Z,99.90
2022-09-03T02:01:41.208Z,99.90
2022-09-03T02:04:17.054Z,99.90
2022-09-03T02:06:48.877Z,99.90
2022-09-03T02:09:16.878Z,99.90
2022-09-03T02:11:46.906Z,99.90
2022-09-03T02:14:16.161Z,99.90
2022-09-03T02:16:44.841Z,99.90
2022-09-03T02:19:13.987Z,99.90
2022-09-03T02:21:44.899Z,99.90
2022-09-03T02:24:12.788Z,99.90
2022-09-03T02:26:41.522Z,99.90
2022-09-03T02:29:09.468Z,99.90
2022-09-03T02:31:38.996Z,99.90
2022-09-03T02:34:06.870Z,99.90
2022-09-03T02:36:36.591Z,99.90
2022-09-03T02:39:05.093Z,99.90
2022-09-03T02:41:33.103Z,99.90
2022-09-03T02:44:03.416Z,99.90
2022-09-03T02:46:33.501Z,99.90
2022-09-03T02:49:02.853Z,99.90
2022-09-03T02:51:35.301Z,99.90
2022-09-03T02:54:03.258Z,99.90
2022-09-03T02:56:31.177Z,99.90
2022-09-03T02:58:59.077Z,99.90
2022-09-03T03:01:27.074Z,99.90
2022-09-03T03:03:54.987Z,99.90
2022-09-03T03:06:24.343Z,99.90
2022-09-03T03:08:52.313Z,99.90
2022-09-03T03:11:20.277Z,99.90
2022-09-03T03:13:48.309Z,99.90
2022-09-03T03:16:16.826Z,99.90
2022-09-03T03:18:46.191Z,99.90
2022-09-03T03:21:14.847Z,99.90
2022-09-03T03:23:44.140Z,99.90
2022-09-03T03:26:13.158Z,99.90
2022-09-03T03:28:42.029Z,99.90
2022-09-03T03:31:10.492Z,99.90
2022-09-03T03:33:38.489Z,99.90
2022-09-03T03:36:08.006Z,99.90
2022-09-03T03:38:36.077Z,99.90
2022-09-03T03:41:10.148Z,99.90
2022-09-03T03:43:38.165Z,99.90
2022-09-03T03:46:06.261Z,99.90
2022-09-03T03:48:34.257Z,99.90
2022-09-03T03:51:02.333Z,99.90
2022-09-03T03:53:30.243Z,99.90
2022-09-03T03:55:58.541Z,99.90
2022-09-03T03:58:28.738Z,99.90
2022-09-03T04:00:56.741Z,99.90
2022-09-03T04:03:25.018Z,99.90
2022-09-03T04:05:57.135Z,99.90
2022-09-03T04:08:25.493Z,99.90
2022-09-03T04:10:53.560Z,99.90
2022-09-03T04:13:21.673Z,99.90
2022-09-03T04:15:51.584Z,99.90
2022-09-03T04:18:19.567Z,99.90
2022-09-03T04:20:47.513Z,99.90
2022-09-03T04:23:15.434Z,99.90
2022-09-03T04:25:44.990Z,99.90
2022-09-03T04:28:14.124Z,99.90
2022-09-03T04:30:42.224Z,99.90
2022-09-03T04:33:16.056Z,99.90
2022-09-03T04:35:44.386Z,99.90
2022-09-03T04:38:12.264Z,99.90
2022-09-03T04:40:40.340Z,99.90
2022-09-03T04:43:08.216Z,99.90
2022-09-03T04:45:36.213Z,99.90
2022-09-03T04:48:04.825Z,99.90
2022-09-03T04:50:35.611Z,99.90
2022-09-03T04:53:07.786Z,99.90
2022-09-03T04:55:36.377Z,99.90
2022-09-03T04:58:04.313Z,99.90
2022-09-03T05:00:32.190Z,99.90
2022-09-03T05:03:01.747Z,99.90
2022-09-03T05:05:29.675Z,99.90
2022-09-03T05:08:01.809Z,99.90
2022-09-03T05:10:29.773Z,99.90
2022-09-03T05:13:01.276Z,99.90
2022-09-03T05:15:29.243Z,99.90
2022-09-03T05:18:01.917Z,99.90
2022-09-03T05:20:30.675Z,99.90
2022-09-03T05:23:01.999Z,99.90
2022-09-03T05:25:32.110Z,99.90
2022-09-03T05:28:00.047Z,99.90
2022-09-03T05:30:27.946Z,99.90
2022-09-03T05:32:55.856Z,99.90
2022-09-03T05:35:26.082Z,99.90
2022-09-03T05:37:59.508Z,99.90
2022-09-03T05:40:29.460Z,99.90
2022-09-03T05:42:59.366Z,99.90
2022-09-03T05:45:27.937Z,99.90
2022-09-03T05:47:56.029Z,99.90
2022-09-03T05:50:24.218Z,99.90
2022-09-03T05:52:52.131Z,99.90
2022-09-03T05:55:20.091Z,99.90
2022-09-03T05:57:54.151Z,99.90
2022-09-03T06:00:22.127Z,99.90
2022-09-03T06:02:52.613Z,99.90
2022-09-03T06:05:20.713Z,99.90
2022-09-03T06:07:49.626Z,99.90
2022-09-03T06:10:20.301Z,99.90
2022-09-03T06:12:54.078Z,99.90
2022-09-03T06:15:22.022Z,99.90
2022-09-03T06:17:50.019Z,99.90
2022-09-03T06:20:17.935Z,99.90
2022-09-03T06:22:51.922Z,99.90
2022-09-03T06:25:20.254Z,99.90
2022-09-03T06:27:49.547Z,99.90
2022-09-03T06:30:18.979Z,99.90
2022-09-03T06:32:46.897Z,99.90
2022-09-03T06:35:15.445Z,99.90
2022-09-03T06:37:43.809Z,99.90
2022-09-03T06:40:13.080Z,99.90
2022-09-03T06:42:41.251Z,99.90
2022-09-03T06:45:13.805Z,99.90
2022-09-03T06:47:43.288Z,99.90
2022-09-03T06:50:11.315Z,99.90
2022-09-03T06:52:39.376Z,99.90
2022-09-03T06:55:08.594Z,99.90
2022-09-03T06:57:36.529Z,99.90
2022-09-03T07:00:05.053Z,99.90
2022-09-03T07:02:33.638Z,99.90
2022-09-03T07:05:02.887Z,99.90
2022-09-03T07:07:31.241Z,99.90
2022-09-03T07:09:59.140Z,99.90
2022-09-03T07:12:27.370Z,99.90
2022-09-03T07:14:55.332Z,99.90
2022-09-03T07:17:23.301Z,99.90
2022-09-03T07:19:51.287Z,99.90
2022-09-03T07:22:20.552Z,99.90
2022-09-03T07:24:48.469Z,99.90
2022-09-03T07:27:16.460Z,99.90
2022-09-03T07:29:44.395Z,99.90
2022-09-03T07:32:12.374Z,99.90
2022-09-03T07:34:40.258Z,99.90
2022-09-03T07:37:08.432Z,99.90
2022-09-03T07:39:37.947Z,99.90
2022-09-03T07:42:08.885Z,99.90
2022-09-03T07:44:36.869Z,99.90
2022-09-03T07:47:06.908Z,99.90
2022-09-03T07:49:34.811Z,99.90
2022-09-03T07:52:03.124Z,99.90
2022-09-03T07:54:31.822Z,99.90
2022-09-03T07:57:01.297Z,99.90
2022-09-03T07:59:29.467Z,99.90
2022-09-03T08:01:57.707Z,99.90
2022-09-03T08:04:25.652Z,99.90
2022-09-03T08:06:55.723Z,99.90
2022-09-03T08:09:23.811Z,99.90
2022-09-03T08:11:51.734Z,99.90
2022-09-03T08:14:21.029Z,99.90
2022-09-03T08:16:48.985Z,99.90
2022-09-03T08:19:18.236Z,99.90
2022-09-03T08:21:46.203Z,99.90
2022-09-03T08:24:15.776Z,99.90
2022-09-03T08:26:49.061Z,99.90
2022-09-03T08:29:21.193Z,99.90
2022-09-03T08:31:49.378Z,99.90
2022-09-03T08:34:18.018Z,99.90
2022-09-03T08:36:46.545Z,99.90
2022-09-03T08:39:14.586Z,99.90
2022-09-03T08:41:55.162Z,99.90
2022-09-03T08:44:26.288Z,99.90
2022-09-03T08:46:56.639Z,99.90
2022-09-03T08:49:26.479Z,99.90
2022-09-03T08:51:54.949Z,99.90
2022-09-03T08:54:23.643Z,99.90
2022-09-03T08:56:52.540Z,99.90
2022-09-03T08:59:22.109Z,99.90
2022-09-03T09:01:58.121Z,99.90
2022-09-03T09:04:35.133Z,99.90
2022-09-03T09:07:07.481Z,99.90
2022-09-03T09:09:38.142Z,99.90
2022-09-03T09:12:16.069Z,99.90
2022-09-03T09:14:46.446Z,99.90
2022-09-03T09:17:32.595Z,99.90
2022-09-03T09:20:06.166Z,99.90
2022-09-03T09:22:36.236Z,99.90
2022-09-03T09:25:05.559Z,99.90
2022-09-03T09:27:33.517Z,99.90
2022-09-03T09:30:02.634Z,99.90
2022-09-03T09:32:32.094Z,99.90
2022-09-03T09:35:00.111Z,99.90
2022-09-03T09:37:28.583Z,99.90
2022-09-03T09:39:58.045Z,99.90
2022-09-03T09:42:26.118Z,99.90
2022-09-03T09:44:54.049Z,99.90
2022-09-03T09:47:26.821Z,99.90
2022-09-03T09:49:56.991Z,99.90
2022-09-03T09:52:26.191Z,99.90
2022-09-03T09:54:55.235Z,99.90
2022-09-03T09:57:24.223Z,99.90
2022-09-03T09:59:52.267Z,99.90
2022-09-03T10:02:27.453Z,99.90
2022-09-03T10:04:57.117Z,99.90
2022-09-03T10:07:26.827Z,99.90
2022-09-03T10:10:02.391Z,99.90
2022-09-03T10:12:34.813Z,99.90
2022-09-03T10:15:13.622Z,99.90
2022-09-03T10:17:46.226Z,99.90
2022-09-03T10:20:34.110Z,99.90
2022-09-03T10:23:06.701Z,99.90
2022-09-03T10:25:50.160Z,99.90
2022-09-03T10:28:18.017Z,99.90
2022-09-03T10:30:55.474Z,99.90
2022-09-03T10:33:25.353Z,99.90
2022-09-03T10:36:08.615Z,99.90
2022-09-03T10:38:36.804Z,99.90
2022-09-03T10:41:10.566Z,99.90
2022-09-03T10:44:00.914Z,99.90
2022-09-03T10:46:29.822Z,99.90
2022-09-03T10:49:10.861Z,99.90
2022-09-03T10:51:46.187Z,99.90
2022-09-03T10:54:25.100Z,99.90
2022-09-03T10:56:55.832Z,99.90
2022-09-03T10:59:33.572Z,99.90
2022-09-03T11:02:08.463Z,99.90
2022-09-03T11:04:39.379Z,99.90
2022-09-03T11:07:10.096Z,99.90
2022-09-03T11:09:39.929Z,99.90
2022-09-03T11:12:09.604Z,99.90
2022-09-03T11:14:39.600Z,99.90
2022-09-03T11:17:10.939Z,99.90
2022-09-03T11:19:42.929Z,99.90
2022-09-03T11:22:13.282Z,99.90
2022-09-03T11:24:45.864Z,99.90
2022-09-03T11:27:21.341Z,99.90
2022-09-03T11:29:52.656Z,99.90
2022-09-03T11:32:23.989Z,99.90
2022-09-03T11:34:52.539Z,99.90
2022-09-03T11:37:23.720Z,99.90
2022-09-03T11:39:59.621Z,99.90
2022-09-03T11:42:33.802Z,99.90
2022-09-03T11:45:14.126Z,99.90
2022-09-03T11:47:42.909Z,99.90
2022-09-03T11:50:21.341Z,99.90
2022-09-03T11:52:51.963Z,99.90
2022-09-03T11:55:32.623Z,99.90
2022-09-03T11:58:13.337Z,99.90
2022-09-03T12:00:44.559Z,99.90
2022-09-03T12:03:15.279Z,99.90
2022-09-03T12:05:46.851Z,99.90
2022-09-03T12:08:39.940Z,99.90
2022-09-03T12:11:10.456Z,99.90
2022-09-03T12:13:47.059Z,99.90
2022-09-03T12:16:40.010Z,99.90
2022-09-03T12:19:12.792Z,99.90
2022-09-03T12:21:41.314Z,99.90
2022-09-03T12:24:14.385Z,99.90
2022-09-03T12:26:43.279Z,99.90
2022-09-03T12:29:22.968Z,99.90
2022-09-03T12:31:56.399Z,99.90
2022-09-03T12:34:25.727Z,99.90
2022-09-03T12:36:54.700Z,99.90
2022-09-03T12:42:14.966Z,99.90
2022-09-03T12:44:42.888Z,99.90
2022-09-03T12:50:07.655Z,99.90
2022-09-03T12:52:36.711Z,99.90
2022-09-03T12:55:08.509Z,99.90
2022-09-03T12:57:37.849Z,97.80
2022-09-03T13:00:06.961Z,86.80
2022-09-03T13:02:37.792Z,78.80
2022-09-03T13:05:06.409Z,98.70
2022-09-03T13:07:37.284Z,99.90
2022-09-03T13:10:08.503Z,96.70
2022-09-03T13:12:43.021Z,97.70
2022-09-03T13:15:13.505Z,84.00
2022-09-03T13:18:10.687Z,82.70
2022-09-03T13:20:43.421Z,83.70
2022-09-03T13:23:32.385Z,93.30
2022-09-03T13:26:06.316Z,84.00
2022-09-03T13:28:41.405Z,96.60
2022-09-03T13:31:12.249Z,90.00
2022-09-03T13:33:42.746Z,99.90
2022-09-03T13:36:11.747Z,99.90
2022-09-03T13:38:40.994Z,99.90
2022-09-03T13:41:19.637Z,99.90
2022-09-03T13:43:50.747Z,99.90
2022-09-03T13:46:19.314Z,99.90
2022-09-03T13:49:04.628Z,99.90
2022-09-03T13:51:38.044Z,99.90
2022-09-03T13:54:09.937Z,99.90
2022-09-03T13:56:49.833Z,99.90
2022-09-03T13:59:20.547Z,99.90
2022-09-03T14:02:01.982Z,99.90
2022-09-03T14:04:34.645Z,99.90
2022-09-03T14:07:04.206Z,99.90
2022-09-03T14:09:36.926Z,99.90
2022-09-03T14:12:11.048Z,99.90
2022-09-03T14:14:42.493Z,99.90
2022-09-03T14:17:13.477Z,99.90
2022-09-03T14:19:44.592Z,99.90
2022-09-03T14:22:15.134Z,99.90
2022-09-03T14:24:47.141Z,99.90
2022-09-03T14:27:25.087Z,99.90
2022-09-03T14:29:55.075Z,99.90
2022-09-03T14:32:28.649Z,99.90
2022-09-03T14:35:18.890Z,99.90
2022-09-03T14:38:09.280Z,99.90
2022-09-03T14:40:42.030Z,99.90
2022-09-03T14:43:20.361Z,99.90
2022-09-03T14:46:05.051Z,99.90
2022-09-03T14:49:00.421Z,99.90
2022-09-03T14:51:35.131Z,99.90
2022-09-03T14:54:28.197Z,99.90
2022-09-03T14:57:01.142Z,99.90
2022-09-03T14:59:49.354Z,99.90
2022-09-03T15:02:29.559Z,99.90
2022-09-03T15:05:02.756Z,99.90
2022-09-03T15:07:34.204Z,99.90
2022-09-03T15:10:06.577Z,99.90
2022-09-03T15:12:36.807Z,99.90
2022-09-03T15:15:11.539Z,99.90
2022-09-03T15:17:53.154Z,99.90
2022-09-03T15:20:24.542Z,99.90
2022-09-03T15:23:04.045Z,99.90
2022-09-03T15:25:38.268Z,99.90
2022-09-03T15:28:08.732Z,99.90
2022-09-03T15:30:40.731Z,99.90
2022-09-03T15:33:14.804Z,99.90
2022-09-03T15:36:16.226Z,99.90
2022-09-03T15:38:48.107Z,99.90
2022-09-03T15:41:23.753Z,99.90
2022-09-03T15:43:51.955Z,99.90
2022-09-03T15:46:51.024Z,99.90
2022-09-03T15:49:28.936Z,99.90
2022-09-03T15:52:02.211Z,99.90
2022-09-03T15:54:34.603Z,99.90
2022-09-03T15:57:04.876Z,99.90
2022-09-03T15:59:37.111Z,99.90
2022-09-03T16:02:10.908Z,99.90
2022-09-03T16:04:50.542Z,99.90
2022-09-03T16:07:22.789Z,99.90
2022-09-03T16:10:23.338Z,99.90
2022-09-03T16:12:50.986Z,99.90
2022-09-03T16:15:20.653Z,99.90
2022-09-03T16:17:55.583Z,99.90
2022-09-03T16:20:25.442Z,99.90
2022-09-03T16:22:57.418Z,99.90
2022-09-03T16:25:27.943Z,99.90
2022-09-03T16:28:00.638Z,99.90
2022-09-03T16:30:38.457Z,99.90
2022-09-03T16:33:12.608Z,99.90
2022-09-03T16:35:45.029Z,99.90
2022-09-03T16:38:23.609Z,99.90
2022-09-03T16:40:52.899Z,99.90
2022-09-03T16:43:40.302Z,99.90
2022-09-03T16:46:23.061Z,99.90
2022-09-03T16:48:58.722Z,99.90
2022-09-03T16:51:29.713Z,99.90
2022-09-03T16:54:05.290Z,99.90
2022-09-03T16:56:51.084Z,99.90
2022-09-03T16:59:34.625Z,99.90
2022-09-03T17:02:30.020Z,99.90
2022-09-03T17:05:10.456Z,99.90
2022-09-03T17:07:54.091Z,99.90
2022-09-03T17:10:24.318Z,99.90
2022-09-03T17:12:56.577Z,99.90
2022-09-03T17:15:32.227Z,99.90
2022-09-03T17:18:06.999Z,99.90
2022-09-03T17:20:50.182Z,99.90
2022-09-03T17:23:32.251Z,99.90
2022-09-03T17:26:02.059Z,99.90
2022-09-03T17:28:35.421Z,99.90
2022-09-03T17:31:09.987Z,99.90
2022-09-03T17:33:58.889Z,99.90
2022-09-03T17:36:31.690Z,99.90
2022-09-03T17:39:21.335Z,99.90
2022-09-03T17:41:53.200Z,99.90
2022-09-03T17:44:28.919Z,99.90
2022-09-03T17:47:04.502Z,99.90
2022-09-03T17:49:33.889Z,99.90
2022-09-03T17:52:04.828Z,99.90
2022-09-03T17:54:39.496Z,99.90
2022-09-03T17:57:15.166Z,99.90
2022-09-03T17:59:46.132Z,99.90
2022-09-03T18:02:23.655Z,99.90
2022-09-03T18:04:53.593Z,99.90
2022-09-03T18:07:27.778Z,99.90
2022-09-03T18:10:02.708Z,99.90
2022-09-03T18:12:35.461Z,99.90
2022-09-03T18:15:07.378Z,99.90
2022-09-03T18:17:38.575Z,99.90
2022-09-03T18:20:25.428Z,99.90
2022-09-03T18:23:16.186Z,99.90
2022-09-03T18:26:02.783Z,99.90
2022-09-03T18:28:51.236Z,99.90
2022-09-03T18:31:36.921Z,99.90
2022-09-03T18:34:22.717Z,99.90
2022-09-03T18:37:08.260Z,99.90
2022-09-03T18:39:55.299Z,99.90
2022-09-03T18:42:44.254Z,99.90
2022-09-03T18:45:55.118Z,99.90
2022-09-03T18:48:40.349Z,99.90
2022-09-03T18:51:27.945Z,99.90
2022-09-03T18:54:19.895Z,99.90
2022-09-03T18:57:08.051Z,99.90
2022-09-03T19:00:25.505Z,99.90
2022-09-03T19:03:35.024Z,99.90
2022-09-03T19:06:24.554Z,99.90
2022-09-03T19:09:15.557Z,99.90
2022-09-03T19:12:08.116Z,99.90
2022-09-03T19:14:57.839Z,99.90
2022-09-03T19:17:46.186Z,99.90
2022-09-03T19:20:33.123Z,99.90
2022-09-03T19:23:18.748Z,99.90
2022-09-03T19:26:04.353Z,99.90
2022-09-03T19:28:51.537Z,99.90
2022-09-03T19:31:55.319Z,99.90
2022-09-03T19:34:52.895Z,99.90
2022-09-03T19:37:40.458Z,99.90
2022-09-03T19:40:36.186Z,99.90
2022-09-03T19:43:26.254Z,99.90
2022-09-03T19:46:19.016Z,99.90
2022-09-03T19:49:22.215Z,99.90
2022-09-03T19:52:11.853Z,99.90
2022-09-03T19:54:57.307Z,99.90
2022-09-03T19:57:42.942Z,99.90
2022-09-03T20:00:33.254Z,99.90
2022-09-03T20:03:20.135Z,99.90
2022-09-03T20:06:08.947Z,99.90
2022-09-03T20:08:56.363Z,99.90
2022-09-03T20:11:25.460Z,99.90
2022-09-03T20:14:10.793Z,99.90
2022-09-03T20:16:40.707Z,99.90
2022-09-03T20:19:15.241Z,99.90
2022-09-03T20:21:45.911Z,99.90
2022-09-03T20:24:21.463Z,99.90
2022-09-03T20:26:52.166Z,99.90
2022-09-03T20:29:49.397Z,99.90
2022-09-03T20:32:20.365Z,99.90
2022-09-03T20:34:51.619Z,99.90
2022-09-03T20:37:25.825Z,99.90
2022-09-03T20:40:01.438Z,99.90
2022-09-03T20:42:41.950Z,99.90
2022-09-03T20:45:12.589Z,99.90
2022-09-03T20:48:00.129Z,99.90
2022-09-03T20:50:43.178Z,99.90
2022-09-03T20:53:28.537Z,99.90
2022-09-03T20:55:58.203Z,99.90
2022-09-03T20:58:27.878Z,99.90
2022-09-03T21:00:59.540Z,99.90
2022-09-03T21:03:28.856Z,99.90
2022-09-03T21:06:06.709Z,99.90
2022-09-03T21:09:04.309Z,99.90
2022-09-03T21:11:37.026Z,99.90
2022-09-03T21:14:09.844Z,99.90
2022-09-03T21:16:42.580Z,99.90
2022-09-03T21:19:12.615Z,99.90
2022-09-03T21:21:48.531Z,99.90
2022-09-03T21:24:17.871Z,99.90
2022-09-03T21:26:47.760Z,99.90
2022-09-03T21:29:22.362Z,99.90
2022-09-03T21:31:53.353Z,99.90
2022-09-03T21:34:22.336Z,99.90
2022-09-03T21:36:51.563Z,99.90
2022-09-03T21:39:21.601Z,99.90
2022-09-03T21:41:52.573Z,99.90
2022-09-03T21:44:22.227Z,99.90
2022-09-03T21:46:53.952Z,99.90
2022-09-03T21:49:24.021Z,99.90
2022-09-03T21:51:57.972Z,99.90
2022-09-03T21:54:28.908Z,99.90
2022-09-03T21:57:09.296Z,99.90
2022-09-03T22:00:04.332Z,99.90
2022-09-03T22:02:33.330Z,99.90
2022-09-03T22:05:01.715Z,99.90
2022-09-03T22:07:53.619Z,99.90
2022-09-03T22:10:25.577Z,99.90
2022-09-03T22:12:57.055Z,99.90
2022-09-03T22:15:24.918Z,99.90
2022-09-03T22:17:58.775Z,99.90
2022-09-03T22:20:27.752Z,99.90
2022-09-03T22:22:58.872Z,99.90
2022-09-03T22:25:32.295Z,99.90
2022-09-03T22:28:03.594Z,99.90
2022-09-03T22:30:34.407Z,99.90
2022-09-03T22:33:05.021Z,99.90
2022-09-03T22:35:49.034Z,99.90
2022-09-03T22:38:42.240Z,99.90
2022-09-03T22:41:17.209Z,99.90
2022-09-03T22:43:46.864Z,99.90
2022-09-03T22:46:15.159Z,99.90
2022-09-03T22:48:58.300Z,99.90
2022-09-03T22:51:26.498Z,99.90
2022-09-03T22:54:07.457Z,99.90
2022-09-03T22:56:37.619Z,99.90
2022-09-03T22:59:07.133Z,99.90
2022-09-03T23:01:35.965Z,99.90
2022-09-03T23:04:07.188Z,99.90
2022-09-03T23:06:35.581Z,99.90
2022-09-03T23:09:06.159Z,99.90
2022-09-03T23:11:36.465Z,99.90
2022-09-03T23:14:06.224Z,99.90
2022-09-03T23:16:37.768Z,99.90
2022-09-03T23:21:50.530Z,99.90
2022-09-03T23:24:22.427Z,99.90
2022-09-03T23:26:53.315Z,99.90
2022-09-03T23:29:26.059Z,99.90
2022-09-03T23:31:55.048Z,99.90
2022-09-03T23:34:22.895Z,99.90
2022-09-03T23:37:32.877Z,99.90
2022-09-03T23:40:12.913Z,99.90
2022-09-03T23:42:50.358Z,99.90
2022-09-03T23:45:22.134Z,99.90
2022-09-03T23:47:53.839Z,99.90
2022-09-03T23:50:29.882Z,99.90
2022-09-03T23:53:07.738Z,99.90
2022-09-03T23:55:44.634Z,99.90
2022-09-03T23:58:16.205Z,99.90
