createdAt,value
2022-08-16T00:02:34.089Z,3.30
2022-08-16T00:05:03.688Z,3.38
2022-08-16T00:07:33.989Z,3.10
2022-08-16T00:10:04.878Z,3.00
2022-08-16T00:12:34.075Z,3.67
2022-08-16T00:15:11.511Z,3.03
2022-08-16T00:17:56.209Z,3.20
2022-08-16T00:20:26.593Z,3.20
2022-08-16T00:22:56.496Z,3.08
2022-08-16T00:26:33.536Z,3.42
2022-08-16T00:28:15.237Z,3.28
2022-08-16T00:30:43.788Z,3.60
2022-08-16T00:33:13.582Z,3.22
2022-08-16T00:35:42.149Z,3.30
2022-08-16T00:38:41.193Z,3.40
2022-08-16T00:41:01.778Z,3.10
2022-08-16T00:43:43.423Z,3.40
2022-08-16T00:46:33.930Z,2.90
2022-08-16T00:49:17.280Z,3.00
2022-08-16T00:51:54.888Z,2.70
2022-08-16T00:54:28.266Z,3.13
2022-08-16T00:56:59.710Z,3.22
2022-08-16T00:59:33.093Z,2.90
2022-08-16T01:02:31.351Z,2.88
2022-08-16T01:05:11.018Z,3.25
2022-08-16T01:07:50.407Z,3.53
2022-08-16T01:10:22.226Z,3.30
2022-08-16T01:13:06.158Z,2.97
2022-08-16T01:15:36.333Z,3.10
2022-08-16T01:18:08.779Z,3.22
2022-08-16T01:21:05.052Z,3.33
2022-08-16T01:23:58.378Z,3.00
2022-08-16T01:26:34.461Z,2.80
2022-08-16T01:29:10.040Z,3.00
2022-08-16T01:31:43.283Z,2.83
2022-08-16T01:34:24.982Z,3.05
2022-08-16T01:37:03.565Z,3.53
2022-08-16T01:39:35.222Z,3.10
2022-08-16T01:42:12.111Z,2.80
2022-08-16T01:44:42.269Z,3.05
2022-08-16T01:47:12.447Z,2.97
2022-08-16T01:50:41.244Z,3.03
2022-08-16T01:52:33.745Z,2.75
2022-08-16T01:55:25.717Z,2.90
2022-08-16T01:58:06.045Z,2.90
2022-08-16T02:00:39.711Z,2.58
2022-08-16T02:03:08.404Z,2.72
2022-08-16T02:05:42.103Z,3.10
2022-08-16T02:08:33.266Z,3.30
2022-08-16T02:11:06.458Z,2.92
2022-08-16T02:13:41.862Z,2.80
2022-08-16T02:16:18.346Z,3.10
2022-08-16T02:18:47.947Z,3.08
2022-08-16T02:21:17.329Z,3.00
2022-08-16T02:24:00.369Z,2.75
2022-08-16T02:26:29.579Z,3.33
2022-08-16T02:29:04.584Z,2.72
2022-08-16T02:32:04.014Z,2.90
2022-08-16T02:34:32.949Z,3.25
2022-08-16T02:37:03.746Z,2.88
2022-08-16T02:39:34.199Z,3.13
2022-08-16T02:42:04.320Z,3.08
2022-08-16T02:44:34.652Z,3.42
2022-08-16T02:47:04.721Z,3.10
2022-08-16T02:49:59.320Z,3.05
2022-08-16T02:52:29.115Z,3.22
2022-08-16T02:55:05.367Z,2.97
2022-08-16T02:57:33.958Z,3.20
2022-08-16T03:00:33.660Z,2.88
2022-08-16T03:02:58.457Z,3.17
2022-08-16T03:05:30.962Z,3.20
2022-08-16T03:08:01.804Z,3.22
2022-08-16T03:10:34.782Z,3.15
2022-08-16T03:13:12.490Z,3.40
2022-08-16T03:15:44.111Z,3.10
2022-08-16T03:18:34.230Z,3.20
2022-08-16T03:21:02.685Z,3.15
2022-08-16T03:23:35.880Z,3.38
2022-08-16T03:26:04.908Z,3.25
2022-08-16T03:28:33.540Z,3.40
2022-08-16T03:31:04.836Z,3.35
2022-08-16T03:33:34.305Z,3.08
2022-08-16T03:36:30.918Z,3.17
2022-08-16T03:38:57.878Z,3.60
2022-08-16T03:41:29.502Z,3.50
2022-08-16T03:44:44.241Z,3.40
2022-08-16T03:47:10.034Z,3.40
2022-08-16T03:49:39.174Z,3.40
2022-08-16T03:52:09.070Z,3.58
2022-08-16T03:54:53.441Z,3.47
2022-08-16T03:57:32.177Z,3.20
2022-08-16T04:00:35.090Z,3.40
2022-08-16T04:03:08.596Z,3.22
2022-08-16T04:05:44.287Z,3.33
2022-08-16T04:08:23.534Z,3.50
2022-08-16T04:10:57.892Z,3.58
2022-08-16T04:13:58.998Z,3.45
2022-08-16T04:16:26.258Z,3.75
2022-08-16T04:19:02.658Z,3.35
2022-08-16T04:21:34.535Z,3.30
2022-08-16T04:24:07.971Z,3.55
2022-08-16T04:26:37.740Z,3.53
2022-08-16T04:29:23.730Z,3.58
2022-08-16T04:31:55.556Z,3.40
2022-08-16T04:34:31.005Z,3.90
2022-08-16T04:37:02.033Z,3.75
2022-08-16T04:39:37.166Z,3.40
2022-08-16T04:42:17.588Z,3.33
2022-08-16T04:44:53.210Z,3.50
2022-08-16T04:47:35.799Z,3.45
2022-08-16T04:50:14.390Z,3.60
2022-08-16T04:53:00.378Z,3.72
2022-08-16T04:55:38.440Z,3.47
2022-08-16T04:58:43.888Z,3.90
2022-08-16T05:00:59.658Z,3.75
2022-08-16T05:03:29.260Z,3.80
2022-08-16T05:06:04.946Z,3.75
2022-08-16T05:08:35.203Z,3.55
2022-08-16T05:11:11.940Z,3.70
2022-08-16T05:13:43.350Z,3.90
2022-08-16T05:16:23.118Z,3.50
2022-08-16T05:19:02.120Z,3.65
2022-08-16T05:21:38.493Z,3.60
2022-08-16T05:24:09.833Z,3.80
2022-08-16T05:26:40.925Z,3.45
2022-08-16T05:29:15.258Z,3.85
2022-08-16T05:31:56.641Z,3.80
2022-08-16T05:34:25.282Z,4.15
2022-08-16T05:36:57.429Z,4.30
2022-08-16T05:39:33.542Z,3.92
2022-08-16T05:42:09.870Z,3.80
2022-08-16T05:44:40.508Z,4.10
2022-08-16T05:47:15.299Z,4.07
2022-08-16T05:49:46.156Z,4.30
2022-08-16T05:52:21.578Z,4.43
2022-08-16T05:54:58.439Z,3.92
2022-08-16T05:57:35.433Z,3.90
2022-08-16T06:00:09.770Z,3.97
2022-08-16T06:02:41.578Z,3.78
2022-08-16T06:05:47.941Z,4.00
2022-08-16T06:08:32.300Z,3.97
2022-08-16T06:11:11.163Z,3.65
2022-08-16T06:13:43.380Z,3.90
2022-08-16T06:16:17.828Z,3.97
2022-08-16T06:18:48.816Z,3.63
2022-08-16T06:21:22.534Z,3.75
2022-08-16T06:23:56.842Z,3.55
2022-08-16T06:26:34.745Z,3.75
2022-08-16T06:29:07.873Z,3.53
2022-08-16T06:31:46.943Z,3.53
2022-08-16T06:34:54.235Z,3.38
2022-08-16T06:37:10.429Z,3.92
2022-08-16T06:39:46.732Z,3.80
2022-08-16T06:42:47.104Z,3.70
2022-08-16T06:45:37.924Z,3.78
2022-08-16T06:48:18.862Z,3.67
2022-08-16T06:50:51.886Z,3.25
2022-08-16T06:53:21.069Z,3.60
2022-08-16T06:56:01.347Z,3.35
2022-08-16T06:58:42.064Z,3.60
2022-08-16T07:01:18.319Z,3.85
2022-08-16T07:03:55.270Z,3.55
2022-08-16T07:06:27.829Z,3.75
2022-08-16T07:09:01.247Z,3.63
2022-08-16T07:11:47.917Z,3.80
2022-08-16T07:14:29.402Z,3.30
2022-08-16T07:17:01.473Z,3.97
2022-08-16T07:20:01.926Z,4.05
2022-08-16T07:22:52.910Z,3.60
2022-08-16T07:25:20.287Z,3.40
2022-08-16T07:27:53.342Z,3.35
2022-08-16T07:30:45.430Z,3.80
2022-08-16T07:33:52.356Z,3.47
2022-08-16T07:36:21.970Z,3.75
2022-08-16T07:38:52.246Z,3.60
2022-08-16T07:41:21.440Z,3.72
2022-08-16T07:43:56.761Z,3.55
2022-08-16T07:46:39.126Z,3.58
2022-08-16T07:49:32.532Z,3.60
2022-08-16T07:52:18.681Z,3.60
2022-08-16T07:54:53.298Z,3.22
2022-08-16T07:57:24.297Z,3.80
2022-08-16T07:59:57.307Z,3.28
2022-08-16T08:02:27.516Z,3.20
2022-08-16T08:04:58.916Z,3.40
2022-08-16T08:07:32.577Z,3.72
2022-08-16T08:10:05.465Z,3.50
2022-08-16T08:12:40.412Z,3.53
2022-08-16T08:15:15.728Z,3.60
2022-08-16T08:17:54.512Z,3.40
2022-08-16T08:20:29.768Z,3.45
2022-08-16T08:23:02.871Z,3.42
2022-08-16T08:25:54.756Z,3.63
2022-08-16T08:28:26.897Z,3.90
2022-08-16T08:31:04.007Z,3.78
2022-08-16T08:33:43.858Z,3.38
2022-08-16T08:36:22.884Z,3.42
2022-08-16T08:38:55.741Z,3.65
2022-08-16T08:41:29.299Z,3.65
2022-08-16T08:44:01.098Z,3.58
2022-08-16T08:47:00.505Z,3.63
2022-08-16T08:49:46.828Z,3.92
2022-08-16T08:52:34.360Z,3.47
2022-08-16T08:55:11.361Z,3.95
2022-08-16T08:57:45.648Z,3.88
2022-08-16T09:00:50.995Z,4.07
2022-08-16T09:03:22.533Z,3.70
2022-08-16T09:05:52.113Z,3.50
2022-08-16T09:08:22.910Z,3.55
2022-08-16T09:11:03.292Z,3.78
2022-08-16T09:13:34.030Z,4.00
2022-08-16T09:16:04.274Z,3.63
2022-08-16T09:18:35.857Z,3.70
2022-08-16T09:21:09.545Z,4.20
2022-08-16T09:23:39.939Z,3.58
2022-08-16T09:26:44.129Z,3.83
2022-08-16T09:29:14.697Z,4.35
2022-08-16T09:31:47.253Z,3.83
2022-08-16T09:34:23.672Z,4.15
2022-08-16T09:36:57.897Z,3.88
2022-08-16T09:39:41.441Z,3.40
2022-08-16T09:42:13.897Z,3.55
2022-08-16T09:45:11.027Z,3.50
2022-08-16T09:47:56.413Z,3.58
2022-08-16T09:50:25.208Z,3.58
2022-08-16T09:52:54.313Z,4.03
2022-08-16T09:55:25.355Z,3.60
2022-08-16T09:57:54.073Z,4.00
2022-08-16T10:00:44.843Z,4.10
2022-08-16T10:03:12.970Z,4.05
2022-08-16T10:05:43.093Z,4.03
2022-08-16T10:08:25.521Z,3.83
2022-08-16T10:11:13.094Z,3.45
2022-08-16T10:13:44.166Z,3.58
2022-08-16T10:19:01.374Z,3.85
2022-08-16T10:21:33.933Z,3.95
2022-08-16T10:24:03.408Z,3.55
2022-08-16T10:27:22.006Z,4.13
2022-08-16T10:29:22.182Z,3.47
2022-08-16T10:31:53.454Z,5.10
2022-08-16T10:34:30.802Z,3.50
2022-08-16T10:37:03.009Z,4.05
2022-08-16T10:39:40.522Z,3.83
2022-08-16T10:42:10.262Z,3.70
2022-08-16T10:44:42.700Z,3.78
2022-08-16T10:47:22.179Z,3.67
2022-08-16T10:49:50.818Z,3.80
2022-08-16T10:52:21.357Z,3.53
2022-08-16T10:55:40.821Z,3.67
2022-08-16T10:57:42.513Z,3.58
2022-08-16T11:00:21.194Z,3.30
2022-08-16T11:02:58.163Z,3.70
2022-08-16T11:05:58.987Z,3.72
2022-08-16T11:08:31.211Z,3.72
2022-08-16T11:11:10.596Z,4.22
2022-08-16T11:13:59.012Z,3.97
2022-08-16T11:19:18.427Z,3.65
2022-08-16T11:24:43.248Z,3.47
2022-08-16T11:27:20.466Z,3.72
2022-08-16T11:29:53.052Z,3.70
2022-08-16T11:32:29.733Z,3.85
2022-08-16T11:35:16.155Z,3.70
2022-08-16T11:40:44.655Z,3.38
2022-08-16T11:43:16.988Z,3.65
2022-08-16T11:45:54.266Z,3.53
2022-08-16T11:48:24.761Z,3.80
2022-08-16T11:50:53.818Z,3.40
2022-08-16T11:53:25.037Z,2.97
2022-08-16T11:55:55.983Z,3.80
2022-08-16T11:58:26.102Z,3.58
2022-08-16T12:00:59.022Z,3.53
2022-08-16T12:03:34.905Z,3.33
2022-08-16T12:06:10.624Z,3.45
2022-08-16T12:08:44.692Z,3.08
2022-08-16T12:11:16.477Z,3.08
2022-08-16T12:13:46.616Z,3.45
2022-08-16T12:16:20.656Z,3.63
2022-08-16T12:21:23.344Z,3.20
2022-08-16T12:23:51.936Z,3.38
2022-08-16T12:26:23.388Z,3.67
2022-08-16T12:28:54.678Z,3.10
2022-08-16T12:31:25.235Z,2.88
2022-08-16T12:33:57.675Z,2.95
2022-08-16T12:36:30.022Z,3.33
2022-08-16T12:38:59.377Z,3.10
2022-08-16T12:41:34.706Z,3.53
2022-08-16T12:44:04.393Z,3.10
2022-08-16T12:46:33.672Z,2.72
2022-08-16T12:49:01.612Z,2.85
2022-08-16T12:51:59.072Z,3.10
2022-08-16T12:54:21.949Z,3.03
2022-08-16T12:56:52.297Z,3.00
2022-08-16T12:59:22.072Z,2.90
2022-08-16T13:01:58.008Z,3.28
2022-08-16T13:04:28.810Z,2.88
2022-08-16T13:07:04.483Z,2.83
2022-08-16T13:09:47.799Z,3.08
2022-08-16T13:12:20.059Z,3.00
2022-08-16T13:14:50.435Z,3.10
2022-08-16T13:17:23.527Z,2.97
2022-08-16T13:20:07.313Z,2.95
2022-08-16T13:22:37.526Z,3.08
2022-08-16T13:25:07.456Z,3.28
2022-08-16T13:28:03.206Z,2.85
2022-08-16T13:30:36.393Z,2.92
2022-08-16T13:33:12.478Z,3.00
2022-08-16T13:35:43.837Z,2.97
2022-08-16T13:38:21.622Z,3.10
2022-08-16T13:40:56.412Z,2.92
2022-08-16T13:43:27.905Z,3.20
2022-08-16T13:46:02.854Z,2.88
2022-08-16T13:48:37.154Z,2.78
2022-08-16T13:51:16.961Z,2.70
2022-08-16T13:53:54.553Z,3.10
2022-08-16T13:56:37.135Z,2.70
2022-08-16T13:59:14.376Z,2.97
2022-08-16T14:01:54.968Z,2.90
2022-08-16T14:04:27.539Z,2.88
2022-08-16T14:06:57.492Z,3.05
2022-08-16T14:09:28.375Z,3.10
2022-08-16T14:11:58.302Z,3.33
2022-08-16T14:14:31.549Z,2.75
2022-08-16T14:17:02.475Z,3.10
2022-08-16T14:19:31.289Z,3.17
2022-08-16T14:22:14.140Z,3.30
2022-08-16T14:24:47.086Z,2.95
2022-08-16T14:27:17.797Z,3.58
2022-08-16T14:29:49.379Z,2.90
2022-08-16T14:32:26.962Z,2.97
2022-08-16T14:35:07.364Z,3.13
2022-08-16T14:37:37.149Z,3.20
2022-08-16T14:40:07.291Z,3.25
2022-08-16T14:42:36.892Z,2.95
2022-08-16T14:45:09.498Z,3.00
2022-08-16T14:47:38.676Z,2.92
2022-08-16T14:50:10.246Z,2.92
2022-08-16T14:52:58.310Z,2.67
2022-08-16T14:55:29.545Z,3.05
2022-08-16T14:57:59.019Z,3.17
2022-08-16T15:00:33.903Z,2.80
2022-08-16T15:03:09.823Z,2.85
2022-08-16T15:05:40.494Z,2.53
2022-08-16T15:08:10.128Z,2.65
2022-08-16T15:10:45.572Z,2.90
2022-08-16T15:13:15.430Z,2.70
2022-08-16T15:15:51.474Z,2.72
2022-08-16T15:18:28.175Z,3.03
2022-08-16T15:21:02.107Z,3.10
2022-08-16T15:23:33.541Z,2.80
2022-08-16T15:26:04.495Z,2.90
2022-08-16T15:28:38.018Z,2.55
2022-08-16T15:31:12.907Z,3.03
2022-08-16T15:33:48.527Z,2.80
2022-08-16T15:36:21.181Z,2.67
2022-08-16T15:38:57.480Z,3.20
2022-08-16T15:42:01.225Z,2.75
2022-08-16T15:44:44.669Z,2.83
2022-08-16T15:47:22.386Z,2.60
2022-08-16T15:49:55.907Z,2.58
2022-08-16T15:52:29.143Z,2.80
2022-08-16T15:55:13.145Z,2.50
2022-08-16T15:57:51.277Z,2.70
2022-08-16T16:00:21.100Z,2.92
2022-08-16T16:02:53.151Z,2.85
2022-08-16T16:05:21.825Z,3.00
2022-08-16T16:07:56.491Z,2.60
2022-08-16T16:10:39.464Z,2.75
2022-08-16T16:13:10.752Z,2.70
2022-08-16T16:15:41.527Z,2.90
2022-08-16T16:18:12.013Z,2.50
2022-08-16T16:20:43.714Z,2.80
2022-08-16T16:23:12.946Z,2.58
2022-08-16T16:25:44.061Z,2.83
2022-08-16T16:28:51.397Z,2.55
2022-08-16T16:31:10.059Z,2.40
2022-08-16T16:33:43.404Z,2.95
2022-08-16T16:36:24.337Z,2.60
2022-08-16T16:38:56.921Z,2.85
2022-08-16T16:41:28.174Z,2.47
2022-08-16T16:44:02.729Z,2.88
2022-08-16T16:46:40.773Z,2.80
2022-08-16T16:49:14.428Z,2.50
2022-08-16T16:51:49.814Z,2.30
2022-08-16T16:54:27.687Z,2.22
2022-08-16T16:56:57.815Z,2.05
2022-08-16T16:59:28.229Z,2.38
2022-08-16T17:02:38.706Z,2.55
2022-08-16T17:04:47.970Z,2.22
2022-08-16T17:07:16.559Z,2.33
2022-08-16T17:09:45.678Z,2.50
2022-08-16T17:12:46.578Z,2.70
2022-08-16T17:15:07.453Z,2.58
2022-08-16T17:17:59.045Z,2.50
2022-08-16T17:20:27.705Z,2.55
2022-08-16T17:22:57.674Z,2.35
2022-08-16T17:25:36.484Z,2.80
2022-08-16T17:28:57.691Z,2.58
2022-08-16T17:30:56.240Z,2.65
2022-08-16T17:33:25.213Z,2.45
2022-08-16T17:35:55.387Z,2.05
2022-08-16T17:38:39.310Z,2.28
2022-08-16T17:41:13.863Z,2.22
2022-08-16T17:43:44.928Z,2.42
2022-08-16T17:46:50.802Z,2.38
2022-08-16T17:49:05.726Z,2.22
2022-08-16T17:51:34.712Z,2.63
2022-08-16T17:54:04.112Z,2.78
2022-08-16T17:56:33.252Z,2.63
2022-08-16T17:59:01.801Z,2.50
2022-08-16T18:01:32.062Z,2.35
2022-08-16T18:04:07.206Z,2.55
2022-08-16T18:06:38.083Z,2.40
2022-08-16T18:09:10.525Z,2.92
2022-08-16T18:11:44.624Z,3.40
2022-08-16T18:14:14.974Z,3.10
2022-08-16T18:16:46.238Z,2.50
2022-08-16T18:19:15.546Z,2.88
2022-08-16T18:22:01.915Z,2.88
2022-08-16T18:24:30.656Z,2.58
2022-08-16T18:27:25.314Z,3.00
2022-08-16T18:29:49.866Z,2.30
2022-08-16T18:32:25.071Z,2.50
2022-08-16T18:34:55.034Z,2.45
2022-08-16T18:37:24.077Z,2.90
2022-08-16T18:39:52.781Z,2.78
2022-08-16T18:42:21.410Z,2.42
2022-08-16T18:44:50.024Z,2.83
2022-08-16T18:47:18.674Z,2.60
2022-08-16T18:49:48.607Z,2.95
2022-08-16T18:52:22.042Z,2.80
2022-08-16T18:55:02.851Z,2.72
2022-08-16T18:57:42.955Z,2.80
2022-08-16T19:00:14.288Z,2.80
2022-08-16T19:02:58.023Z,2.53
2022-08-16T19:05:31.396Z,2.67
2022-08-16T19:08:00.903Z,2.55
2022-08-16T19:10:30.498Z,2.92
2022-08-16T19:12:59.186Z,2.90
2022-08-16T19:15:29.160Z,2.63
2022-08-16T19:17:58.814Z,3.05
2022-08-16T19:20:29.883Z,3.20
2022-08-16T19:23:05.650Z,3.20
2022-08-16T19:25:47.539Z,3.00
2022-08-16T19:28:49.031Z,4.50
2022-08-16T19:31:12.141Z,3.30
2022-08-16T19:33:53.129Z,2.97
2022-08-16T19:36:31.396Z,3.20
2022-08-16T19:39:04.600Z,3.60
2022-08-16T19:41:35.751Z,3.00
2022-08-16T19:44:06.250Z,3.40
2022-08-16T19:46:35.886Z,3.58
2022-08-16T19:49:06.688Z,3.28
2022-08-16T19:51:37.839Z,3.50
2022-08-16T19:54:06.663Z,3.30
2022-08-16T19:56:35.209Z,3.13
2022-08-16T19:59:21.587Z,3.20
2022-08-16T20:01:52.554Z,3.45
2022-08-16T20:04:22.133Z,3.40
2022-08-16T20:06:52.989Z,3.47
2022-08-16T20:09:21.908Z,3.30
2022-08-16T20:11:52.398Z,4.10
2022-08-16T20:14:25.090Z,3.85
2022-08-16T20:16:59.869Z,3.45
2022-08-16T20:19:35.200Z,3.67
2022-08-16T20:22:42.227Z,3.70
2022-08-16T20:25:12.834Z,3.30
2022-08-16T20:27:42.051Z,3.60
2022-08-16T20:30:14.029Z,3.50
2022-08-16T20:32:43.662Z,3.70
2022-08-16T20:35:15.444Z,3.70
2022-08-16T20:37:47.335Z,3.88
2022-08-16T20:40:33.739Z,3.38
2022-08-16T20:43:07.123Z,3.75
2022-08-16T20:45:36.385Z,3.83
2022-08-16T20:48:05.887Z,3.38
2022-08-16T20:50:35.160Z,3.38
2022-08-16T20:53:06.281Z,3.67
2022-08-16T20:55:35.718Z,3.30
2022-08-16T20:58:05.185Z,3.80
2022-08-16T21:00:34.058Z,3.75
2022-08-16T21:03:06.489Z,3.90
2022-08-16T21:05:35.425Z,3.53
2022-08-16T21:08:51.144Z,3.53
2022-08-16T21:10:56.269Z,3.85
2022-08-16T21:13:26.039Z,3.78
2022-08-16T21:15:54.993Z,3.55
2022-08-16T21:18:23.762Z,3.88
2022-08-16T21:20:52.561Z,3.55
2022-08-16T21:23:22.741Z,4.10
2022-08-16T21:25:58.914Z,3.80
2022-08-16T21:28:39.259Z,3.30
2022-08-16T21:31:10.962Z,3.72
2022-08-16T21:33:40.157Z,3.83
2022-08-16T21:36:09.430Z,3.50
2022-08-16T21:38:39.656Z,3.97
2022-08-16T21:41:10.362Z,3.60
2022-08-16T21:43:39.471Z,4.32
2022-08-16T21:46:09.195Z,3.65
2022-08-16T21:48:40.516Z,3.50
2022-08-16T21:51:15.996Z,3.40
2022-08-16T21:53:46.481Z,3.80
2022-08-16T21:56:17.238Z,4.20
2022-08-16T21:58:46.417Z,3.60
2022-08-16T22:01:22.613Z,3.88
2022-08-16T22:04:01.711Z,3.60
2022-08-16T22:06:40.329Z,4.00
2022-08-16T22:09:12.327Z,4.40
2022-08-16T22:11:40.882Z,3.50
2022-08-16T22:14:10.182Z,4.28
2022-08-16T22:16:41.792Z,3.72
2022-08-16T22:19:11.551Z,3.88
2022-08-16T22:21:40.293Z,3.95
2022-08-16T22:24:11.394Z,3.80
2022-08-16T22:26:43.391Z,4.10
2022-08-16T22:29:14.777Z,4.07
2022-08-16T22:31:44.355Z,3.90
2022-08-16T22:34:13.886Z,4.05
2022-08-16T22:36:42.930Z,3.88
2022-08-16T22:39:15.261Z,4.70
2022-08-16T22:41:45.727Z,4.32
2022-08-16T22:44:16.570Z,4.00
2022-08-16T22:46:45.753Z,4.15
2022-08-16T22:49:14.406Z,3.88
2022-08-16T22:51:43.417Z,4.10
2022-08-16T22:54:48.217Z,3.88
2022-08-16T22:57:01.995Z,4.32
2022-08-16T22:59:31.963Z,3.45
2022-08-16T23:02:00.794Z,3.72
2022-08-16T23:04:29.417Z,4.05
2022-08-16T23:06:58.366Z,4.15
2022-08-16T23:09:28.420Z,4.28
2022-08-16T23:11:56.990Z,3.90
2022-08-16T23:14:25.523Z,3.72
2022-08-16T23:16:54.145Z,4.20
2022-08-16T23:19:22.755Z,4.10
2022-08-16T23:21:51.843Z,4.40
2022-08-16T23:24:21.038Z,4.00
2022-08-16T23:26:51.123Z,3.75
2022-08-16T23:29:24.296Z,4.18
2022-08-16T23:31:56.708Z,4.43
2022-08-16T23:34:27.105Z,3.67
2022-08-16T23:36:56.519Z,4.00
2022-08-16T23:39:25.838Z,3.95
2022-08-16T23:41:55.842Z,4.15
2022-08-16T23:44:57.430Z,3.53
2022-08-16T23:47:13.087Z,3.90
2022-08-16T23:49:59.359Z,4.10
2022-08-16T23:52:42.204Z,3.30
2022-08-16T23:55:19.258Z,3.90
2022-08-16T23:57:49.828Z,3.63
