createdAt,value
2018-05-24T00:00:33.596Z,16.10
2018-05-24T00:03:02.768Z,16.47
2018-05-24T00:05:32.000Z,15.53
2018-05-24T00:08:02.168Z,16.10
2018-05-24T00:10:32.245Z,17.60
2018-05-24T00:13:01.531Z,17.03
2018-05-24T00:15:30.836Z,17.63
2018-05-24T00:18:00.074Z,17.73
2018-05-24T00:20:30.043Z,16.80
2018-05-24T00:22:59.269Z,17.17
2018-05-24T00:25:29.214Z,17.13
2018-05-24T00:27:58.432Z,17.97
2018-05-24T00:30:27.655Z,16.17
2018-05-24T00:32:56.861Z,16.03
2018-05-24T00:35:26.079Z,17.60
2018-05-24T00:37:55.349Z,17.60
2018-05-24T00:40:24.695Z,18.27
2018-05-24T00:42:54.719Z,18.30
2018-05-24T00:45:24.751Z,17.83
2018-05-24T00:47:54.802Z,18.40
2018-05-24T00:50:23.987Z,18.07
2018-05-24T00:52:53.209Z,18.43
2018-05-24T00:55:34.293Z,19.07
2018-05-24T00:58:03.500Z,18.27
2018-05-24T01:00:32.791Z,18.90
2018-05-24T01:03:02.465Z,20.13
2018-05-24T01:05:31.720Z,19.33
2018-05-24T01:08:00.925Z,19.33
2018-05-24T01:10:30.115Z,19.07
2018-05-24T01:13:00.106Z,20.40
2018-05-24T01:15:29.287Z,20.17
2018-05-24T01:17:58.504Z,19.63
2018-05-24T01:20:28.515Z,19.40
2018-05-24T01:22:57.701Z,20.20
2018-05-24T01:25:26.918Z,19.10
2018-05-24T01:27:56.159Z,19.03
2018-05-24T01:30:26.120Z,18.90
2018-05-24T01:32:55.342Z,18.43
2018-05-24T01:35:24.620Z,17.77
2018-05-24T01:37:53.808Z,17.80
2018-05-24T01:40:23.055Z,17.40
2018-05-24T01:42:54.142Z,18.10
2018-05-24T01:45:23.369Z,17.77
2018-05-24T01:47:52.590Z,17.60
2018-05-24T01:50:22.570Z,17.77
2018-05-24T01:52:51.777Z,16.77
2018-05-24T01:55:21.027Z,15.87
2018-05-24T01:57:50.222Z,16.43
2018-05-24T02:00:20.342Z,14.10
2018-05-24T02:02:49.436Z,14.20
2018-05-24T02:05:19.387Z,13.93
2018-05-24T02:07:48.653Z,14.90
2018-05-24T02:10:17.870Z,14.60
2018-05-24T02:12:47.112Z,14.60
2018-05-24T02:15:16.424Z,15.50
2018-05-24T02:17:45.639Z,15.67
2018-05-24T02:20:15.616Z,14.50
2018-05-24T02:22:44.842Z,15.10
2018-05-24T02:25:14.827Z,15.10
2018-05-24T02:27:44.113Z,16.60
2018-05-24T02:30:14.098Z,14.97
2018-05-24T02:32:44.062Z,16.53
2018-05-24T02:35:13.328Z,14.90
2018-05-24T02:37:42.508Z,16.30
2018-05-24T02:40:11.727Z,15.47
2018-05-24T02:42:40.956Z,16.57
2018-05-24T02:45:10.255Z,16.33
2018-05-24T02:47:43.585Z,15.23
2018-05-24T02:50:12.732Z,15.20
2018-05-24T02:52:41.945Z,15.10
2018-05-24T02:55:11.113Z,15.77
2018-05-24T02:57:40.349Z,16.20
2018-05-24T03:00:09.547Z,15.97
2018-05-24T03:02:38.830Z,15.23
2018-05-24T03:05:08.042Z,15.57
2018-05-24T03:07:37.287Z,15.70
2018-05-24T03:10:08.063Z,15.23
2018-05-24T03:12:37.356Z,15.13
2018-05-24T03:15:06.579Z,16.27
2018-05-24T03:17:44.129Z,16.83
2018-05-24T03:20:13.396Z,16.23
2018-05-24T03:22:43.381Z,15.97
2018-05-24T03:25:12.686Z,16.10
2018-05-24T03:27:41.909Z,17.00
2018-05-24T03:30:11.942Z,18.43
2018-05-24T03:32:41.907Z,16.70
2018-05-24T03:35:24.164Z,15.57
2018-05-24T03:37:54.129Z,16.57
2018-05-24T03:40:23.363Z,15.63
2018-05-24T03:42:52.528Z,16.33
2018-05-24T03:45:34.376Z,17.60
2018-05-24T03:48:04.446Z,19.90
2018-05-24T03:50:34.397Z,20.43
2018-05-24T03:53:04.605Z,22.90
2018-05-24T03:55:33.863Z,23.07
2018-05-24T03:58:03.066Z,23.03
2018-05-24T04:00:44.140Z,24.53
2018-05-24T04:03:25.142Z,21.87
2018-05-24T04:05:54.351Z,20.17
2018-05-24T04:08:24.394Z,20.60
2018-05-24T04:10:57.924Z,20.83
2018-05-24T04:13:27.263Z,20.33
2018-05-24T04:15:56.422Z,24.37
2018-05-24T04:18:25.620Z,21.50
2018-05-24T04:20:54.938Z,23.73
2018-05-24T04:23:28.974Z,24.10
2018-05-24T04:25:58.169Z,24.70
2018-05-24T04:28:27.449Z,21.37
2018-05-24T04:30:56.733Z,23.03
2018-05-24T04:33:25.972Z,19.43
2018-05-24T04:35:56.003Z,21.23
2018-05-24T04:38:25.280Z,22.30
2018-05-24T04:40:54.490Z,20.10
2018-05-24T04:43:23.755Z,20.00
2018-05-24T04:45:52.979Z,19.20
2018-05-24T04:51:17.761Z,20.07
2018-05-24T04:53:47.035Z,22.27
2018-05-24T04:56:16.264Z,22.23
2018-05-24T04:58:45.453Z,21.27
2018-05-24T05:01:14.695Z,30.60
2018-05-24T05:03:47.542Z,27.70
2018-05-24T05:06:16.758Z,28.80
2018-05-24T05:08:47.016Z,27.00
2018-05-24T05:11:16.304Z,27.47
2018-05-24T05:13:48.318Z,26.77
2018-05-24T05:16:17.642Z,25.87
2018-05-24T05:18:46.876Z,22.97
2018-05-24T05:21:16.907Z,25.90
2018-05-24T05:23:46.157Z,26.40
2018-05-24T05:26:15.403Z,24.40
2018-05-24T05:28:45.457Z,25.10
2018-05-24T05:31:14.651Z,24.50
2018-05-24T05:33:43.770Z,23.53
2018-05-24T05:36:13.624Z,23.10
2018-05-24T05:38:43.411Z,22.87
2018-05-24T05:41:12.748Z,25.73
2018-05-24T05:43:42.799Z,27.50
2018-05-24T05:46:12.056Z,26.27
2018-05-24T05:48:41.260Z,25.67
2018-05-24T05:51:10.461Z,25.57
2018-05-24T05:53:40.688Z,28.30
2018-05-24T05:56:09.919Z,28.30
2018-05-24T05:58:39.113Z,28.50
2018-05-24T06:01:13.301Z,29.53
2018-05-24T06:03:42.511Z,28.67
2018-05-24T06:06:12.076Z,28.40
2018-05-24T06:08:42.052Z,29.40
2018-05-24T06:11:11.266Z,26.10
2018-05-24T06:13:40.513Z,27.20
2018-05-24T06:16:10.496Z,27.40
2018-05-24T06:18:39.724Z,29.77
2018-05-24T06:21:08.962Z,30.00
2018-05-24T06:23:38.170Z,28.67
2018-05-24T06:26:07.338Z,27.50
2018-05-24T06:28:36.693Z,23.90
2018-05-24T06:31:05.754Z,24.93
2018-05-24T06:33:34.949Z,25.00
2018-05-24T06:36:04.161Z,26.63
2018-05-24T06:38:33.409Z,27.70
2018-05-24T06:41:02.676Z,28.10
2018-05-24T06:43:31.867Z,25.40
2018-05-24T06:46:01.100Z,24.50
2018-05-24T06:48:31.118Z,28.67
2018-05-24T06:51:01.081Z,29.60
2018-05-24T06:53:30.308Z,30.37
2018-05-24T06:55:59.523Z,31.97
2018-05-24T06:58:28.703Z,30.40
2018-05-24T07:00:57.897Z,34.83
2018-05-24T07:03:27.063Z,33.57
2018-05-24T07:05:56.295Z,32.20
2018-05-24T07:08:32.164Z,31.33
2018-05-24T07:11:01.399Z,31.67
2018-05-24T07:13:31.321Z,28.47
2018-05-24T07:16:00.541Z,26.03
2018-05-24T07:18:29.881Z,26.33
2018-05-24T07:20:59.891Z,23.57
2018-05-24T07:23:29.173Z,23.43
2018-05-24T07:25:58.343Z,22.90
2018-05-24T07:28:27.530Z,25.83
2018-05-24T07:30:56.752Z,23.20
2018-05-24T07:33:26.025Z,29.10
2018-05-24T07:35:55.242Z,28.73
2018-05-24T07:38:24.497Z,29.57
2018-05-24T07:40:54.542Z,27.50
2018-05-24T07:43:23.995Z,24.23
2018-05-24T07:45:53.264Z,25.23
2018-05-24T07:48:22.461Z,27.10
2018-05-24T07:50:51.662Z,26.90
2018-05-24T07:53:20.833Z,22.60
2018-05-24T07:55:50.039Z,23.37
2018-05-24T07:58:20.030Z,23.77
2018-05-24T08:00:49.263Z,28.30
2018-05-24T08:03:18.512Z,28.93
2018-05-24T08:05:47.688Z,29.63
2018-05-24T08:08:16.854Z,29.57
2018-05-24T08:10:46.137Z,27.50
2018-05-24T08:13:15.290Z,27.30
2018-05-24T08:15:45.293Z,30.30
2018-05-24T08:18:14.457Z,29.23
2018-05-24T08:20:43.618Z,26.07
2018-05-24T08:23:13.642Z,27.07
2018-05-24T08:25:43.717Z,23.80
2018-05-24T08:28:12.941Z,21.40
2018-05-24T08:30:42.907Z,18.23
2018-05-24T08:33:12.093Z,18.93
2018-05-24T08:35:41.251Z,15.63
2018-05-24T08:38:10.490Z,13.60
2018-05-24T08:40:39.775Z,13.17
2018-05-24T08:43:08.901Z,11.60
2018-05-24T08:45:38.091Z,12.13
2018-05-24T08:48:07.307Z,12.50
2018-05-24T08:50:36.537Z,13.47
2018-05-24T08:53:05.697Z,12.73
2018-05-24T08:55:34.899Z,14.70
2018-05-24T08:58:04.110Z,14.20
2018-05-24T09:00:33.263Z,16.30
2018-05-24T09:03:02.504Z,15.17
2018-05-24T09:05:31.686Z,14.73
2018-05-24T09:08:00.877Z,14.00
2018-05-24T09:10:30.075Z,12.87
2018-05-24T09:12:59.282Z,12.23
2018-05-24T09:15:29.246Z,12.77
2018-05-24T09:17:58.488Z,12.20
2018-05-24T09:20:27.669Z,12.23
2018-05-24T09:22:56.945Z,14.03
2018-05-24T09:25:26.944Z,12.77
2018-05-24T09:27:56.167Z,13.20
2018-05-24T09:30:26.117Z,12.03
2018-05-24T09:32:55.387Z,11.97
2018-05-24T09:35:25.386Z,13.43
2018-05-24T09:37:54.836Z,13.03
2018-05-24T09:40:24.038Z,12.97
2018-05-24T09:42:53.231Z,11.43
2018-05-24T09:45:22.440Z,11.67
2018-05-24T09:47:52.467Z,11.33
2018-05-24T09:50:22.459Z,10.83
2018-05-24T09:52:51.703Z,11.17
2018-05-24T09:55:21.047Z,11.37
2018-05-24T09:57:50.190Z,10.37
2018-05-24T10:00:23.240Z,10.20
2018-05-24T10:02:52.402Z,10.53
2018-05-24T10:05:21.588Z,11.27
2018-05-24T10:07:51.596Z,10.40
2018-05-24T10:10:20.811Z,9.93
2018-05-24T10:12:50.812Z,10.10
2018-05-24T10:15:19.984Z,9.90
2018-05-24T10:17:49.187Z,9.93
2018-05-24T10:20:18.395Z,10.40
2018-05-24T10:22:47.585Z,9.00
2018-05-24T10:25:16.799Z,9.30
2018-05-24T10:27:46.789Z,9.10
2018-05-24T10:30:16.130Z,9.13
2018-05-24T10:32:45.300Z,8.50
2018-05-24T10:35:14.520Z,8.13
2018-05-24T10:37:43.763Z,8.33
2018-05-24T10:40:12.934Z,8.57
2018-05-24T10:42:42.893Z,8.40
2018-05-24T10:45:12.134Z,8.80
2018-05-24T10:47:42.012Z,7.87
2018-05-24T10:50:11.171Z,9.40
2018-05-24T10:52:40.362Z,8.63
2018-05-24T10:55:09.514Z,8.83
2018-05-24T10:57:38.718Z,8.90
2018-05-24T11:00:07.999Z,8.50
2018-05-24T11:02:37.182Z,8.53
2018-05-24T11:05:06.394Z,9.07
2018-05-24T11:07:35.559Z,8.70
2018-05-24T11:10:04.753Z,8.80
2018-05-24T11:12:34.796Z,8.30
2018-05-24T11:15:03.989Z,8.73
2018-05-24T11:17:33.199Z,9.27
2018-05-24T11:20:02.486Z,9.40
2018-05-24T11:22:31.689Z,9.40
2018-05-24T11:25:00.884Z,9.77
2018-05-24T11:27:30.098Z,9.93
2018-05-24T11:29:59.312Z,20.27
2018-05-24T11:32:28.528Z,11.27
2018-05-24T11:34:57.745Z,11.90
2018-05-24T11:37:27.773Z,12.33
2018-05-24T11:39:57.718Z,12.43
2018-05-24T11:42:27.769Z,12.50
2018-05-24T11:44:56.976Z,12.67
2018-05-24T11:47:26.197Z,15.40
2018-05-24T11:49:56.199Z,16.33
2018-05-24T11:52:26.166Z,16.97
2018-05-24T11:54:55.361Z,19.37
2018-05-24T11:57:24.574Z,20.03
2018-05-24T11:59:53.702Z,21.73
2018-05-24T12:02:23.709Z,21.10
2018-05-24T12:04:52.948Z,22.73
2018-05-24T12:07:22.182Z,22.50
2018-05-24T12:09:51.441Z,23.30
2018-05-24T12:12:20.579Z,23.00
2018-05-24T12:14:49.777Z,23.87
2018-05-24T12:17:18.972Z,23.80
2018-05-24T12:19:48.153Z,24.57
2018-05-24T12:22:17.368Z,24.63
2018-05-24T12:24:46.582Z,26.43
2018-05-24T12:27:15.815Z,25.93
2018-05-24T12:29:45.097Z,26.93
2018-05-24T12:32:14.303Z,24.30
2018-05-24T12:34:44.305Z,25.40
2018-05-24T12:37:13.634Z,25.30
2018-05-24T12:39:42.890Z,22.10
2018-05-24T12:42:12.078Z,21.50
2018-05-24T12:44:41.274Z,21.13
2018-05-24T12:47:10.468Z,18.60
2018-05-24T12:49:39.707Z,12.93
2018-05-24T12:52:08.942Z,14.37
2018-05-24T12:54:38.188Z,19.00
2018-05-24T12:57:07.452Z,20.07
2018-05-24T12:59:36.739Z,21.47
2018-05-24T13:02:05.954Z,19.10
2018-05-24T13:04:35.206Z,21.00
2018-05-24T13:07:05.174Z,11.70
2018-05-24T13:09:34.296Z,12.70
2018-05-24T13:12:03.580Z,10.37
2018-05-24T13:14:32.769Z,8.00
2018-05-24T13:17:02.015Z,9.27
2018-05-24T13:19:31.163Z,7.97
2018-05-24T13:22:00.396Z,8.93
2018-05-24T13:24:29.634Z,8.03
2018-05-24T13:26:59.608Z,10.87
2018-05-24T13:29:29.591Z,9.30
2018-05-24T13:31:58.792Z,8.90
2018-05-24T13:34:28.018Z,7.53
2018-05-24T13:36:57.177Z,8.90
2018-05-24T13:39:26.346Z,7.83
2018-05-24T13:41:55.549Z,8.37
2018-05-24T13:44:25.518Z,12.43
2018-05-24T13:46:54.708Z,6.83
2018-05-24T13:49:23.916Z,7.87
2018-05-24T13:51:53.140Z,8.57
2018-05-24T13:54:22.399Z,7.73
2018-05-24T13:56:51.620Z,8.50
2018-05-24T13:59:20.803Z,7.93
2018-05-24T14:01:50.062Z,7.13
2018-05-24T14:04:21.043Z,7.23
2018-05-24T14:06:50.281Z,6.17
2018-05-24T14:09:20.252Z,7.10
2018-05-24T14:11:49.445Z,8.10
2018-05-24T14:14:18.681Z,7.50
2018-05-24T14:16:47.854Z,8.93
2018-05-24T14:19:17.055Z,9.20
2018-05-24T14:21:46.234Z,10.33
2018-05-24T14:24:15.421Z,10.20
2018-05-24T14:26:44.645Z,8.40
2018-05-24T14:29:13.810Z,9.73
2018-05-24T14:31:43.051Z,7.90
2018-05-24T14:34:12.225Z,8.57
2018-05-24T14:36:41.440Z,8.57
2018-05-24T14:39:10.607Z,7.97
2018-05-24T14:41:39.796Z,7.10
2018-05-24T14:44:08.942Z,7.83
2018-05-24T14:46:38.106Z,7.93
2018-05-24T14:49:07.320Z,6.70
2018-05-24T14:51:36.457Z,7.53
2018-05-24T14:54:05.679Z,6.27
2018-05-24T14:56:34.851Z,5.97
2018-05-24T14:59:04.763Z,5.53
2018-05-24T15:01:34.740Z,4.90
2018-05-24T15:04:03.928Z,5.00
2018-05-24T15:06:33.124Z,5.00
2018-05-24T15:09:02.307Z,4.70
2018-05-24T15:11:37.403Z,5.10
2018-05-24T15:14:06.394Z,4.80
2018-05-24T15:22:38.665Z,5.33
2018-05-24T15:31:28.334Z,5.00
2018-05-24T15:37:00.368Z,5.60
2018-05-24T15:39:36.968Z,5.77
2018-05-24T15:42:06.157Z,5.83
2018-05-24T15:47:44.615Z,5.93
2018-05-24T15:50:22.134Z,5.90
2018-05-24T15:53:11.441Z,5.87
2018-05-24T15:55:45.377Z,5.60
2018-05-24T15:58:32.819Z,5.47
2018-05-24T16:01:02.091Z,5.17
2018-05-24T16:06:25.863Z,6.30
2018-05-24T16:08:55.060Z,5.50
2018-05-24T16:20:28.558Z,7.83
2018-05-24T16:22:59.573Z,8.33
2018-05-24T16:25:30.805Z,7.80
2018-05-24T16:28:06.290Z,8.10
2018-05-24T16:30:41.279Z,9.03
2018-05-24T16:33:10.506Z,9.30
2018-05-24T16:35:39.676Z,7.83
2018-05-24T16:38:09.221Z,6.87
2018-05-24T16:40:39.132Z,7.03
2018-05-24T16:43:08.273Z,6.27
2018-05-24T16:45:37.508Z,6.57
2018-05-24T16:48:07.724Z,6.77
2018-05-24T16:50:51.590Z,6.43
2018-05-24T16:53:22.772Z,6.53
2018-05-24T16:55:52.046Z,6.83
2018-05-24T17:01:30.364Z,6.80
2018-05-24T17:03:59.636Z,6.43
2018-05-24T17:06:28.965Z,6.80
2018-05-24T17:08:58.109Z,6.23
2018-05-24T17:11:27.264Z,5.60
2018-05-24T17:16:55.119Z,6.10
2018-05-24T17:19:25.287Z,6.60
2018-05-24T17:21:54.472Z,6.80
2018-05-24T17:24:23.650Z,7.30
2018-05-24T17:26:52.944Z,6.60
2018-05-24T17:29:22.187Z,6.87
2018-05-24T17:31:55.345Z,6.63
2018-05-24T17:34:25.319Z,6.70
2018-05-24T17:36:54.567Z,6.57
2018-05-24T17:39:23.764Z,6.73
2018-05-24T17:41:53.745Z,6.87
2018-05-24T17:44:36.847Z,6.93
2018-05-24T17:47:06.071Z,7.13
2018-05-24T17:49:35.286Z,6.00
2018-05-24T17:52:04.465Z,6.70
2018-05-24T17:54:34.697Z,5.23
2018-05-24T17:57:03.884Z,5.20
2018-05-24T17:59:33.091Z,5.30
2018-05-24T18:02:02.287Z,5.00
2018-05-24T18:04:32.532Z,4.70
2018-05-24T18:07:01.710Z,4.67
2018-05-24T18:09:30.880Z,4.63
2018-05-24T18:12:00.099Z,4.57
2018-05-24T18:14:29.289Z,4.03
2018-05-24T18:16:58.512Z,4.00
2018-05-24T18:19:27.748Z,3.60
2018-05-24T18:21:57.682Z,4.07
2018-05-24T18:24:26.913Z,3.75
2018-05-24T18:26:56.091Z,3.60
2018-05-24T18:29:25.241Z,3.50
2018-05-24T18:34:57.152Z,4.03
2018-05-24T18:37:26.325Z,4.03
2018-05-24T18:39:55.460Z,4.43
2018-05-24T18:42:24.661Z,4.40
2018-05-24T18:44:53.851Z,4.53
2018-05-24T18:47:23.028Z,4.03
2018-05-24T18:49:53.024Z,4.57
2018-05-24T18:52:22.280Z,4.77
2018-05-24T18:54:51.428Z,5.13
2018-05-24T18:57:20.572Z,5.07
2018-05-24T18:59:49.763Z,5.13
2018-05-24T19:02:19.001Z,5.50
2018-05-24T19:04:48.256Z,5.40
2018-05-24T19:07:17.499Z,5.80
2018-05-24T19:09:49.273Z,6.07
2018-05-24T19:12:19.521Z,6.10
2018-05-24T19:14:49.485Z,6.53
2018-05-24T19:17:19.047Z,6.47
2018-05-24T19:19:48.407Z,6.60
2018-05-24T19:22:17.509Z,6.43
2018-05-24T19:24:46.684Z,6.87
2018-05-24T19:27:15.879Z,7.63
2018-05-24T19:29:45.076Z,7.30
2018-05-24T19:32:14.303Z,7.47
2018-05-24T19:34:43.439Z,7.30
2018-05-24T19:37:12.623Z,8.20
2018-05-24T19:39:42.574Z,7.80
2018-05-24T19:42:11.539Z,8.40
2018-05-24T19:44:40.769Z,8.03
2018-05-24T19:47:09.934Z,8.00
2018-05-24T19:49:39.875Z,8.20
2018-05-24T19:52:09.091Z,8.63
2018-05-24T19:54:38.258Z,8.50
2018-05-24T19:57:07.451Z,8.13
2018-05-24T19:59:36.451Z,9.43
2018-05-24T20:02:05.631Z,9.27
2018-05-24T20:04:34.941Z,8.47
2018-05-24T20:07:04.119Z,9.17
2018-05-24T20:09:34.136Z,9.93
2018-05-24T20:12:04.130Z,10.03
2018-05-24T20:14:34.140Z,9.60
2018-05-24T20:17:03.331Z,10.50
2018-05-24T20:19:32.513Z,9.97
2018-05-24T20:22:01.736Z,10.50
2018-05-24T20:24:30.939Z,9.83
2018-05-24T20:27:00.928Z,10.07
2018-05-24T20:29:30.094Z,11.13
2018-05-24T20:31:59.308Z,10.17
2018-05-24T20:34:28.297Z,10.67
2018-05-24T20:36:57.422Z,11.53
2018-05-24T20:39:26.924Z,10.13
2018-05-24T20:41:56.243Z,10.23
2018-05-24T20:44:25.547Z,11.23
2018-05-24T20:46:54.803Z,10.43
2018-05-24T20:49:23.996Z,11.43
2018-05-24T20:51:53.247Z,10.93
2018-05-24T20:54:22.506Z,11.07
2018-05-24T20:56:51.760Z,11.33
2018-05-24T20:59:20.957Z,11.20
2018-05-24T21:01:50.248Z,11.03
2018-05-24T21:04:19.370Z,11.43
2018-05-24T21:06:48.620Z,11.33
2018-05-24T21:09:17.623Z,11.50
2018-05-24T21:11:47.646Z,11.90
2018-05-24T21:14:17.612Z,11.47
2018-05-24T21:16:46.861Z,11.90
2018-05-24T21:19:16.836Z,11.90
2018-05-24T21:21:46.069Z,11.63
2018-05-24T21:24:16.022Z,12.23
2018-05-24T21:26:45.188Z,12.27
2018-05-24T21:29:15.171Z,12.50
2018-05-24T21:31:44.355Z,13.00
2018-05-24T21:34:13.537Z,12.33
2018-05-24T21:36:42.750Z,12.20
2018-05-24T21:39:11.996Z,12.47
2018-05-24T21:41:41.189Z,12.80
2018-05-24T21:44:10.398Z,11.73
2018-05-24T21:46:40.369Z,13.03
2018-05-24T21:49:09.594Z,12.83
2018-05-24T21:51:38.811Z,13.37
2018-05-24T21:54:08.778Z,12.43
2018-05-24T21:56:37.982Z,12.60
2018-05-24T21:59:07.186Z,12.63
2018-05-24T22:01:36.378Z,13.63
2018-05-24T22:04:05.676Z,12.93
2018-05-24T22:06:34.875Z,12.40
2018-05-24T22:09:03.884Z,13.47
2018-05-24T22:11:33.115Z,12.63
2018-05-24T22:14:03.131Z,13.53
2018-05-24T22:16:32.280Z,13.00
2018-05-24T22:19:01.562Z,15.03
2018-05-24T22:21:30.798Z,13.67
2018-05-24T22:24:00.066Z,13.20
2018-05-24T22:26:29.277Z,12.80
2018-05-24T22:28:58.470Z,13.10
2018-05-24T22:31:27.638Z,13.70
2018-05-24T22:33:56.891Z,12.77
2018-05-24T22:36:26.064Z,13.47
2018-05-24T22:38:55.307Z,13.47
2018-05-24T22:41:24.526Z,13.57
2018-05-24T22:43:53.751Z,14.10
2018-05-24T22:46:22.953Z,13.93
2018-05-24T22:48:52.157Z,13.53
2018-05-24T22:51:21.348Z,13.57
2018-05-24T22:53:50.616Z,13.70
2018-05-24T22:56:19.850Z,14.47
2018-05-24T22:58:49.048Z,13.47
2018-05-24T23:01:18.281Z,14.00
2018-05-24T23:03:47.546Z,13.80
2018-05-24T23:06:16.743Z,14.10
2018-05-24T23:08:45.964Z,15.80
2018-05-24T23:11:15.363Z,14.80
2018-05-24T23:13:45.431Z,15.27
2018-05-24T23:16:14.659Z,15.97
2018-05-24T23:18:43.860Z,15.30
2018-05-24T23:21:13.027Z,14.97
2018-05-24T23:23:42.259Z,14.83
2018-05-24T23:26:11.526Z,15.80
2018-05-24T23:28:40.756Z,15.97
2018-05-24T23:31:09.975Z,15.77
2018-05-24T23:33:39.143Z,16.67
2018-05-24T23:36:08.447Z,14.93
2018-05-24T23:38:37.655Z,15.87
2018-05-24T23:41:06.946Z,15.50
2018-05-24T23:43:36.121Z,15.47
2018-05-24T23:46:05.282Z,14.77
2018-05-24T23:48:34.548Z,15.33
2018-05-24T23:51:03.728Z,15.50
2018-05-24T23:53:32.963Z,16.10
2018-05-24T23:56:02.246Z,15.53
2018-05-24T23:58:31.473Z,15.43
