createdAt,value
2023-03-28T00:00:51.482Z,1.48
2023-03-28T00:03:22.358Z,1.27
2023-03-28T00:05:49.925Z,0.90
2023-03-28T00:08:18.197Z,0.80
2023-03-28T00:10:49.660Z,1.25
2023-03-28T00:13:19.741Z,1.02
2023-03-28T00:15:46.740Z,0.98
2023-03-28T00:18:13.372Z,0.82
2023-03-28T00:20:43.871Z,0.70
2023-03-28T00:23:13.616Z,1.40
2023-03-28T00:25:41.646Z,0.73
2023-03-28T00:28:11.383Z,0.75
2023-03-28T00:30:37.884Z,1.10
2023-03-28T00:33:07.488Z,0.77
2023-03-28T00:35:35.517Z,0.70
2023-03-28T00:38:01.922Z,1.02
2023-03-28T00:40:30.871Z,3.13
2023-03-28T00:42:57.408Z,4.43
2023-03-28T00:45:23.883Z,5.85
2023-03-28T00:47:54.719Z,5.85
2023-03-28T00:50:30.736Z,6.88
2023-03-28T00:53:05.737Z,4.32
2023-03-28T00:55:40.420Z,3.40
2023-03-28T00:58:16.105Z,3.40
2023-03-28T01:00:46.771Z,1.63
2023-03-28T01:03:15.975Z,1.60
2023-03-28T01:05:43.948Z,1.33
2023-03-28T01:08:22.690Z,1.33
2023-03-28T01:10:52.186Z,1.38
2023-03-28T01:13:25.673Z,0.85
2023-03-28T01:15:52.173Z,1.23
2023-03-28T01:18:22.764Z,1.08
2023-03-28T01:21:16.497Z,1.05
2023-03-28T01:24:10.908Z,1.45
2023-03-28T01:26:40.918Z,1.05
2023-03-28T01:29:13.539Z,0.95
2023-03-28T01:37:07.680Z,0.73
2023-03-28T01:39:55.794Z,1.13
2023-03-28T01:42:48.837Z,1.20
2023-03-28T01:47:59.497Z,0.70
2023-03-28T01:50:25.966Z,0.93
2023-03-28T01:53:08.510Z,1.40
2023-03-28T01:55:41.537Z,1.45
2023-03-28T01:58:25.672Z,0.85
2023-03-28T02:01:02.520Z,1.15
2023-03-28T02:03:34.217Z,0.90
2023-03-28T02:06:04.145Z,1.17
2023-03-28T02:08:36.638Z,0.80
2023-03-28T02:13:39.301Z,1.08
2023-03-28T02:16:08.006Z,0.63
2023-03-28T02:18:44.278Z,1.25
2023-03-28T02:21:21.619Z,0.68
2023-03-28T02:23:54.056Z,1.95
2023-03-28T02:26:22.724Z,0.77
2023-03-28T02:28:53.029Z,0.90
2023-03-28T02:31:21.356Z,0.82
2023-03-28T02:33:52.170Z,0.77
2023-03-28T02:36:25.848Z,0.80
2023-03-28T02:39:23.855Z,0.93
2023-03-28T02:42:03.229Z,0.90
2023-03-28T02:44:41.568Z,0.80
2023-03-28T02:47:14.280Z,0.80
2023-03-28T02:49:51.065Z,0.90
2023-03-28T02:52:35.890Z,1.48
2023-03-28T02:55:17.873Z,1.00
2023-03-28T02:58:00.377Z,1.63
2023-03-28T03:00:26.929Z,1.30
2023-03-28T03:02:54.101Z,0.80
2023-03-28T03:05:22.034Z,1.02
2023-03-28T03:07:50.296Z,1.05
2023-03-28T03:10:17.487Z,0.90
2023-03-28T03:12:47.434Z,1.40
2023-03-28T03:15:17.038Z,0.85
2023-03-28T03:17:44.283Z,1.08
2023-03-28T03:20:14.336Z,1.77
2023-03-28T03:22:43.098Z,2.92
2023-03-28T03:25:10.632Z,3.03
2023-03-28T03:27:39.448Z,3.38
2023-03-28T03:30:07.094Z,2.40
2023-03-28T03:32:33.726Z,2.05
2023-03-28T03:35:00.928Z,1.40
2023-03-28T03:37:27.444Z,1.20
2023-03-28T03:39:54.032Z,1.02
2023-03-28T03:42:21.443Z,1.00
2023-03-28T03:44:47.865Z,1.48
2023-03-28T03:47:16.189Z,0.80
2023-03-28T03:49:42.580Z,1.58
2023-03-28T03:52:09.036Z,1.15
2023-03-28T03:54:37.948Z,1.27
2023-03-28T03:57:05.069Z,1.20
2023-03-28T03:59:31.884Z,1.08
2023-03-28T04:01:58.603Z,1.02
2023-03-28T04:04:28.231Z,1.38
2023-03-28T04:06:57.976Z,1.27
2023-03-28T04:09:27.348Z,1.27
2023-03-28T04:12:01.069Z,1.10
2023-03-28T04:16:56.179Z,1.05
2023-03-28T04:19:25.672Z,1.42
2023-03-28T04:21:52.764Z,2.42
2023-03-28T04:24:25.710Z,1.50
2023-03-28T04:26:56.081Z,1.52
2023-03-28T04:29:30.474Z,1.13
2023-03-28T04:32:00.488Z,1.73
2023-03-28T04:34:30.538Z,1.33
2023-03-28T04:37:02.166Z,1.67
2023-03-28T04:39:30.674Z,1.88
2023-03-28T04:42:02.288Z,2.30
2023-03-28T04:44:30.230Z,3.53
2023-03-28T04:46:59.696Z,3.50
2023-03-28T04:49:26.624Z,3.22
2023-03-28T04:51:53.610Z,2.90
2023-03-28T04:54:20.335Z,1.95
2023-03-28T04:56:50.794Z,1.60
2023-03-28T04:59:18.157Z,2.92
2023-03-28T05:01:50.630Z,2.10
2023-03-28T05:04:18.363Z,1.85
2023-03-28T05:06:49.326Z,2.38
2023-03-28T05:09:17.485Z,2.95
2023-03-28T05:11:46.365Z,2.75
2023-03-28T05:14:17.757Z,2.95
2023-03-28T05:16:44.228Z,3.00
2023-03-28T05:19:11.015Z,3.72
2023-03-28T05:21:37.595Z,3.35
2023-03-28T05:24:04.252Z,3.75
2023-03-28T05:26:33.468Z,2.80
2023-03-28T05:29:00.402Z,2.28
2023-03-28T05:31:28.391Z,2.72
2023-03-28T05:33:55.524Z,3.20
2023-03-28T05:36:23.186Z,3.03
2023-03-28T05:38:49.729Z,3.72
2023-03-28T05:41:16.258Z,3.10
2023-03-28T05:43:45.934Z,2.85
2023-03-28T05:46:12.427Z,2.45
2023-03-28T05:48:42.548Z,2.35
2023-03-28T05:51:09.112Z,2.72
2023-03-28T05:53:40.492Z,1.98
2023-03-28T05:56:07.489Z,2.15
2023-03-28T05:58:37.643Z,2.30
2023-03-28T06:01:05.398Z,2.40
2023-03-28T06:03:32.111Z,3.00
2023-03-28T06:05:58.757Z,2.30
2023-03-28T06:08:25.171Z,1.92
2023-03-28T06:10:51.625Z,2.38
2023-03-28T06:13:18.105Z,2.47
2023-03-28T06:15:44.554Z,2.85
2023-03-28T06:18:11.252Z,4.57
2023-03-28T06:20:42.268Z,3.15
2023-03-28T06:23:11.056Z,3.13
2023-03-28T06:25:37.440Z,2.70
2023-03-28T06:28:04.116Z,2.72
2023-03-28T06:30:33.140Z,2.78
2023-03-28T06:32:59.626Z,2.72
2023-03-28T06:35:26.176Z,3.13
2023-03-28T06:37:52.552Z,2.80
2023-03-28T06:40:18.960Z,2.67
2023-03-28T06:42:45.852Z,2.72
2023-03-28T06:45:17.175Z,2.67
2023-03-28T06:47:43.681Z,2.88
2023-03-28T06:50:12.844Z,2.42
2023-03-28T06:52:39.207Z,2.97
2023-03-28T06:55:05.886Z,3.22
2023-03-28T06:57:36.598Z,3.15
2023-03-28T07:00:04.102Z,2.50
2023-03-28T07:02:30.852Z,2.30
2023-03-28T07:04:57.308Z,3.05
2023-03-28T07:07:23.720Z,3.35
2023-03-28T07:09:51.901Z,3.55
2023-03-28T07:12:18.885Z,2.90
2023-03-28T07:14:46.968Z,2.80
2023-03-28T07:17:16.725Z,3.13
2023-03-28T07:19:46.097Z,2.00
2023-03-28T07:22:12.535Z,1.98
2023-03-28T07:24:39.045Z,2.20
2023-03-28T07:29:34.991Z,2.75
2023-03-28T07:32:04.449Z,2.03
2023-03-28T07:34:30.992Z,2.20
2023-03-28T07:36:57.510Z,2.40
2023-03-28T07:39:26.748Z,2.03
2023-03-28T07:41:53.643Z,2.05
2023-03-28T07:44:20.255Z,2.42
2023-03-28T07:46:51.202Z,1.58
2023-03-28T07:49:21.143Z,1.73
2023-03-28T07:51:48.020Z,1.63
2023-03-28T07:54:20.218Z,1.70
2023-03-28T07:56:47.689Z,1.63
2023-03-28T07:59:14.776Z,1.52
2023-03-28T08:01:45.197Z,1.48
2023-03-28T08:04:13.488Z,1.38
2023-03-28T08:06:41.024Z,1.73
2023-03-28T08:09:09.105Z,1.25
2023-03-28T08:11:37.120Z,0.95
2023-03-28T08:14:05.329Z,1.63
2023-03-28T08:16:33.992Z,1.45
2023-03-28T08:19:10.693Z,0.98
2023-03-28T08:21:38.116Z,2.47
2023-03-28T08:24:05.764Z,1.65
2023-03-28T08:26:36.946Z,1.63
2023-03-28T08:29:05.139Z,1.02
2023-03-28T08:31:31.905Z,1.80
2023-03-28T08:33:58.676Z,1.58
2023-03-28T08:36:27.627Z,1.55
2023-03-28T08:38:58.103Z,1.42
2023-03-28T08:41:53.497Z,1.50
2023-03-28T08:44:46.670Z,1.42
2023-03-28T08:47:24.073Z,1.40
2023-03-28T08:49:56.993Z,1.42
2023-03-28T08:52:24.328Z,1.85
2023-03-28T08:54:58.930Z,1.50
2023-03-28T08:57:29.248Z,1.70
2023-03-28T09:00:20.438Z,1.33
2023-03-28T09:02:48.068Z,1.60
2023-03-28T09:05:31.082Z,1.63
2023-03-28T09:08:25.392Z,1.52
2023-03-28T09:11:03.283Z,1.17
2023-03-28T09:14:00.837Z,1.40
2023-03-28T09:16:41.329Z,1.73
2023-03-28T09:19:44.715Z,1.48
2023-03-28T09:23:01.437Z,1.30
2023-03-28T09:25:40.238Z,1.70
2023-03-28T09:28:16.904Z,1.40
2023-03-28T09:30:54.231Z,1.50
2023-03-28T09:33:30.460Z,1.98
2023-03-28T09:35:57.556Z,2.60
2023-03-28T09:38:35.734Z,1.88
2023-03-28T09:41:11.673Z,1.25
2023-03-28T09:43:51.387Z,0.90
2023-03-28T09:46:32.821Z,1.05
2023-03-28T09:48:59.526Z,0.98
2023-03-28T09:51:26.169Z,1.10
2023-03-28T09:53:52.585Z,1.35
2023-03-28T09:56:34.794Z,1.20
2023-03-28T09:59:03.513Z,1.23
2023-03-28T10:01:32.603Z,8.85
2023-03-28T10:04:00.411Z,1.90
2023-03-28T10:06:30.630Z,1.05
2023-03-28T10:09:16.845Z,1.35
2023-03-28T10:11:57.398Z,2.30
2023-03-28T10:14:31.490Z,1.40
2023-03-28T10:17:02.815Z,0.82
2023-03-28T10:19:35.147Z,1.48
2023-03-28T10:24:29.863Z,1.15
2023-03-28T10:27:29.089Z,0.90
2023-03-28T10:29:58.052Z,2.47
2023-03-28T10:32:28.107Z,1.02
2023-03-28T10:35:07.123Z,1.13
2023-03-28T10:37:39.435Z,1.20
2023-03-28T10:42:45.681Z,0.90
2023-03-28T10:45:34.695Z,0.80
2023-03-28T10:48:08.699Z,2.20
2023-03-28T10:50:49.702Z,1.88
2023-03-28T10:53:37.882Z,0.98
2023-03-28T10:56:23.443Z,1.83
2023-03-28T10:59:08.154Z,1.35
2023-03-28T11:02:17.479Z,1.40
2023-03-28T11:05:03.551Z,1.40
2023-03-28T11:07:35.943Z,1.23
2023-03-28T11:10:19.982Z,0.85
2023-03-28T11:12:59.115Z,1.55
2023-03-28T11:15:26.034Z,1.35
2023-03-28T11:17:58.645Z,1.23
2023-03-28T11:20:40.209Z,1.10
2023-03-28T11:23:24.472Z,1.43
2023-03-28T11:26:22.060Z,1.20
2023-03-28T11:29:43.072Z,1.20
2023-03-28T11:32:16.448Z,1.15
2023-03-28T11:37:41.471Z,1.55
2023-03-28T11:40:27.540Z,1.27
2023-03-28T11:43:02.054Z,0.77
2023-03-28T11:45:50.065Z,0.80
2023-03-28T11:48:41.885Z,1.02
2023-03-28T11:51:27.537Z,0.98
2023-03-28T11:54:01.453Z,1.00
2023-03-28T11:56:52.314Z,0.80
2023-03-28T11:59:33.130Z,1.05
2023-03-28T12:02:23.436Z,1.73
2023-03-28T12:04:58.726Z,1.23
2023-03-28T12:07:34.261Z,1.55
2023-03-28T12:10:18.210Z,1.20
2023-03-28T12:13:23.357Z,1.10
2023-03-28T12:15:58.372Z,0.90
2023-03-28T12:18:41.330Z,1.58
2023-03-28T12:21:23.038Z,2.00
2023-03-28T12:24:16.876Z,0.98
2023-03-28T12:26:54.790Z,0.95
2023-03-28T12:29:30.994Z,1.45
2023-03-28T12:32:11.411Z,1.48
2023-03-28T12:34:47.653Z,1.02
2023-03-28T12:37:25.208Z,1.00
2023-03-28T12:40:12.918Z,1.23
2023-03-28T12:42:45.188Z,1.05
2023-03-28T12:47:49.781Z,1.23
2023-03-28T12:50:48.646Z,1.25
2023-03-28T12:53:18.479Z,1.10
2023-03-28T12:55:48.198Z,1.23
2023-03-28T12:58:24.947Z,1.20
2023-03-28T13:01:25.860Z,1.13
2023-03-28T13:04:11.065Z,0.80
2023-03-28T13:07:07.286Z,0.90
2023-03-28T13:09:55.005Z,1.15
2023-03-28T13:12:24.627Z,1.13
2023-03-28T13:15:21.608Z,0.98
2023-03-28T13:18:09.178Z,1.00
2023-03-28T13:20:47.008Z,0.82
2023-03-28T13:23:15.636Z,1.02
2023-03-28T13:25:44.548Z,0.88
2023-03-28T13:28:11.156Z,0.80
2023-03-28T13:30:41.607Z,0.60
2023-03-28T13:33:29.490Z,0.90
2023-03-28T13:35:58.873Z,1.00
2023-03-28T13:38:28.420Z,0.80
2023-03-28T13:41:06.407Z,1.17
2023-03-28T13:43:35.798Z,0.90
2023-03-28T13:46:08.588Z,0.77
2023-03-28T13:48:44.068Z,0.77
2023-03-28T13:51:16.942Z,0.98
2023-03-28T13:53:48.076Z,1.58
2023-03-28T13:56:26.311Z,1.10
2023-03-28T13:59:03.986Z,0.98
2023-03-28T14:01:48.822Z,1.00
2023-03-28T14:04:27.370Z,1.02
2023-03-28T14:06:55.986Z,1.05
2023-03-28T14:09:32.397Z,4.13
2023-03-28T14:12:12.072Z,1.20
2023-03-28T14:14:42.477Z,1.45
2023-03-28T14:17:15.890Z,1.50
2023-03-28T14:19:47.170Z,1.48
2023-03-28T14:22:18.959Z,1.90
2023-03-28T14:24:49.131Z,1.30
2023-03-28T14:27:26.810Z,1.10
2023-03-28T14:29:59.551Z,1.42
2023-03-28T14:32:32.504Z,2.00
2023-03-28T14:35:32.865Z,1.30
2023-03-28T14:38:02.062Z,1.63
2023-03-28T14:40:39.814Z,1.10
2023-03-28T14:43:22.447Z,1.75
2023-03-28T14:45:56.194Z,1.25
2023-03-28T14:48:27.148Z,1.40
2023-03-28T14:50:55.021Z,1.42
2023-03-28T14:53:30.342Z,1.20
2023-03-28T14:56:01.636Z,1.00
2023-03-28T14:58:30.704Z,0.70
2023-03-28T15:01:00.889Z,1.63
2023-03-28T15:03:41.874Z,1.17
2023-03-28T15:06:15.586Z,1.33
2023-03-28T15:08:44.417Z,0.90
2023-03-28T15:11:22.428Z,1.45
2023-03-28T15:14:03.508Z,1.35
2023-03-28T15:16:32.217Z,1.10
2023-03-28T15:19:06.995Z,0.85
2023-03-28T15:21:41.338Z,0.95
2023-03-28T15:24:16.786Z,1.67
2023-03-28T15:26:48.734Z,1.40
2023-03-28T15:29:18.744Z,0.70
2023-03-28T15:31:50.437Z,0.95
2023-03-28T15:34:23.001Z,0.95
2023-03-28T15:37:19.075Z,0.93
2023-03-28T15:39:49.406Z,1.15
2023-03-28T15:42:24.005Z,1.20
2023-03-28T15:44:59.400Z,0.88
2023-03-28T15:47:32.703Z,1.00
2023-03-28T15:50:03.531Z,1.17
2023-03-28T15:52:31.112Z,1.10
2023-03-28T15:54:59.813Z,0.88
2023-03-28T15:57:30.638Z,1.20
2023-03-28T15:59:58.333Z,0.95
2023-03-28T16:02:24.973Z,1.00
2023-03-28T16:05:31.813Z,1.13
2023-03-28T16:07:59.047Z,0.88
2023-03-28T16:10:25.609Z,1.98
2023-03-28T16:12:52.266Z,1.55
2023-03-28T16:15:19.691Z,1.30
2023-03-28T16:17:47.190Z,0.93
2023-03-28T16:20:15.462Z,1.08
2023-03-28T16:22:47.264Z,1.00
2023-03-28T16:25:16.114Z,0.65
2023-03-28T16:27:43.272Z,0.95
2023-03-28T16:30:21.248Z,0.85
2023-03-28T16:32:47.741Z,1.80
2023-03-28T16:35:16.365Z,1.45
2023-03-28T16:37:42.885Z,1.17
2023-03-28T16:40:10.482Z,0.95
2023-03-28T16:42:36.984Z,0.90
2023-03-28T16:45:11.390Z,1.17
2023-03-28T16:47:38.717Z,1.40
2023-03-28T16:50:09.353Z,1.63
2023-03-28T16:52:39.227Z,1.75
2023-03-28T16:55:11.049Z,1.40
2023-03-28T16:57:37.723Z,1.75
2023-03-28T17:00:09.107Z,1.33
2023-03-28T17:02:36.436Z,1.40
2023-03-28T17:05:03.127Z,2.05
2023-03-28T17:07:29.690Z,1.50
2023-03-28T17:09:56.411Z,1.85
2023-03-28T17:12:24.089Z,2.33
2023-03-28T17:14:51.660Z,2.47
2023-03-28T17:17:21.232Z,2.20
2023-03-28T17:19:47.699Z,3.38
2023-03-28T17:22:16.508Z,2.58
2023-03-28T17:24:44.071Z,1.65
2023-03-28T17:27:12.852Z,1.52
2023-03-28T17:29:40.587Z,1.33
2023-03-28T17:32:09.522Z,1.70
2023-03-28T17:34:36.517Z,3.33
2023-03-28T17:37:06.079Z,2.90
2023-03-28T17:39:34.736Z,3.20
2023-03-28T17:42:01.381Z,63.55
2023-03-28T17:44:27.938Z,66.55
2023-03-28T17:46:56.571Z,31.27
2023-03-28T17:49:23.118Z,20.30
2023-03-28T17:51:50.291Z,9.57
2023-03-28T17:54:22.303Z,9.80
2023-03-28T17:56:48.774Z,9.07
2023-03-28T17:59:16.775Z,7.90
2023-03-28T18:01:45.549Z,7.28
2023-03-28T18:04:13.123Z,6.43
2023-03-28T18:06:41.492Z,8.00
2023-03-28T18:09:08.345Z,9.25
2023-03-28T18:11:39.129Z,7.20
2023-03-28T18:14:09.356Z,14.00
2023-03-28T18:16:36.594Z,8.45
2023-03-28T18:19:06.820Z,9.10
2023-03-28T18:21:33.823Z,7.90
2023-03-28T18:24:00.449Z,12.13
2023-03-28T18:26:28.694Z,14.65
2023-03-28T18:28:55.747Z,13.25
2023-03-28T18:31:28.001Z,11.82
2023-03-28T18:33:57.031Z,11.20
2023-03-28T18:36:26.061Z,8.30
2023-03-28T18:38:53.022Z,9.88
2023-03-28T18:41:19.573Z,15.98
2023-03-28T18:43:48.284Z,15.57
2023-03-28T18:46:16.218Z,12.68
2023-03-28T18:48:43.764Z,8.63
2023-03-28T18:51:10.273Z,6.38
2023-03-28T18:53:40.420Z,5.80
2023-03-28T18:56:08.510Z,4.65
2023-03-28T18:58:38.405Z,4.18
2023-03-28T19:01:06.921Z,3.92
2023-03-28T19:03:42.483Z,4.05
2023-03-28T19:06:15.049Z,4.15
2023-03-28T19:11:12.259Z,3.70
2023-03-28T19:13:39.349Z,4.35
2023-03-28T19:16:08.481Z,3.58
2023-03-28T19:18:39.841Z,4.20
2023-03-28T19:21:08.041Z,3.42
2023-03-28T19:23:37.478Z,3.78
2023-03-28T19:26:06.763Z,3.47
2023-03-28T19:28:33.399Z,3.45
2023-03-28T19:31:02.595Z,2.58
2023-03-28T19:33:30.325Z,3.67
2023-03-28T19:35:57.641Z,4.13
2023-03-28T19:38:25.783Z,3.80
2023-03-28T19:40:59.704Z,4.55
2023-03-28T19:43:26.959Z,3.85
2023-03-28T19:45:53.908Z,3.70
2023-03-28T19:48:20.476Z,4.13
2023-03-28T19:50:49.993Z,4.55
2023-03-28T19:53:16.701Z,4.63
2023-03-28T19:55:43.533Z,4.93
2023-03-28T19:58:10.219Z,4.70
2023-03-28T20:00:36.829Z,3.90
2023-03-28T20:03:03.506Z,4.38
2023-03-28T20:05:30.134Z,3.90
2023-03-28T20:07:56.494Z,4.63
2023-03-28T20:10:23.163Z,6.95
2023-03-28T20:12:49.601Z,11.52
2023-03-28T20:15:16.226Z,11.18
2023-03-28T20:17:43.476Z,9.05
2023-03-28T20:20:10.390Z,6.72
2023-03-28T20:22:37.815Z,5.68
2023-03-28T20:25:04.638Z,3.08
2023-03-28T20:27:35.643Z,2.63
2023-03-28T20:30:01.977Z,2.17
2023-03-28T20:32:28.445Z,1.73
2023-03-28T20:34:54.948Z,1.90
2023-03-28T20:37:23.378Z,1.42
2023-03-28T20:39:51.938Z,1.85
2023-03-28T20:42:19.392Z,1.85
2023-03-28T20:44:45.803Z,1.60
2023-03-28T20:47:15.208Z,3.47
2023-03-28T20:49:45.956Z,2.83
2023-03-28T20:52:12.506Z,1.98
2023-03-28T20:54:39.263Z,2.88
2023-03-28T20:57:05.758Z,1.35
2023-03-28T20:59:33.215Z,1.90
2023-03-28T21:01:59.620Z,1.55
2023-03-28T21:04:27.701Z,1.73
2023-03-28T21:06:57.647Z,1.63
2023-03-28T21:09:24.713Z,1.63
2023-03-28T21:11:51.158Z,1.58
2023-03-28T21:14:22.264Z,2.17
2023-03-28T21:16:51.758Z,2.00
2023-03-28T21:19:19.507Z,2.30
2023-03-28T21:21:46.189Z,2.50
2023-03-28T21:24:14.744Z,3.28
2023-03-28T21:26:41.216Z,4.05
2023-03-28T21:29:07.860Z,5.00
2023-03-28T21:31:34.772Z,5.40
2023-03-28T21:34:01.351Z,4.30
2023-03-28T21:36:28.388Z,4.70
2023-03-28T21:38:57.429Z,4.43
2023-03-28T21:41:24.689Z,4.53
2023-03-28T21:43:53.480Z,3.72
2023-03-28T21:46:23.409Z,2.58
2023-03-28T21:48:49.896Z,2.17
2023-03-28T21:51:17.442Z,2.42
2023-03-28T21:53:44.273Z,1.35
2023-03-28T21:56:12.682Z,1.30
2023-03-28T21:58:39.226Z,1.33
2023-03-28T22:01:06.095Z,0.95
2023-03-28T22:03:36.862Z,1.33
2023-03-28T22:06:03.984Z,1.05
2023-03-28T22:08:30.779Z,1.50
2023-03-28T22:11:01.257Z,1.20
2023-03-28T22:13:29.816Z,1.23
2023-03-28T22:16:00.174Z,1.70
2023-03-28T22:18:27.664Z,1.23
2023-03-28T22:20:54.026Z,2.35
2023-03-28T22:23:23.916Z,2.55
2023-03-28T22:25:52.495Z,2.97
2023-03-28T22:28:24.399Z,2.03
2023-03-28T22:30:54.069Z,2.22
2023-03-28T22:33:20.486Z,2.17
2023-03-28T22:35:49.878Z,1.55
2023-03-28T22:38:16.394Z,1.50
2023-03-28T22:40:45.670Z,1.58
2023-03-28T22:43:12.067Z,1.52
2023-03-28T22:45:38.431Z,1.20
2023-03-28T22:48:14.095Z,1.20
2023-03-28T22:50:41.578Z,0.98
2023-03-28T22:53:08.030Z,1.38
2023-03-28T22:55:39.179Z,1.20
2023-03-28T22:58:06.059Z,1.38
2023-03-28T23:00:33.096Z,1.63
2023-03-28T23:03:01.132Z,1.60
2023-03-28T23:05:28.419Z,1.50
2023-03-28T23:07:55.019Z,1.75
2023-03-28T23:10:21.460Z,1.73
2023-03-28T23:12:48.782Z,1.42
2023-03-28T23:15:15.293Z,1.42
2023-03-28T23:17:43.039Z,1.40
2023-03-28T23:20:14.516Z,1.20
2023-03-28T23:22:46.315Z,1.90
2023-03-28T23:25:15.334Z,1.67
2023-03-28T23:27:42.338Z,1.15
2023-03-28T23:30:14.855Z,1.60
2023-03-28T23:32:41.377Z,1.27
2023-03-28T23:35:09.742Z,1.50
2023-03-28T23:37:41.211Z,1.63
2023-03-28T23:40:14.458Z,1.20
2023-03-28T23:42:43.744Z,1.35
2023-03-28T23:45:12.515Z,1.23
2023-03-28T23:47:39.306Z,0.95
2023-03-28T23:50:06.674Z,1.00
2023-03-28T23:52:33.125Z,1.92
2023-03-28T23:55:18.609Z,4.20
2023-03-28T23:57:44.977Z,2.20
