createdAt,value
2018-09-27T00:01:00.385Z,10.10
2018-09-27T00:03:33.556Z,10.10
2018-09-27T00:06:02.374Z,10.00
2018-09-27T00:08:31.188Z,10.00
2018-09-27T00:10:59.893Z,9.90
2018-09-27T00:13:28.686Z,9.80
2018-09-27T00:15:57.471Z,9.80
2018-09-27T00:18:26.261Z,9.80
2018-09-27T00:20:55.049Z,9.80
2018-09-27T00:23:23.758Z,9.80
2018-09-27T00:25:52.572Z,9.70
2018-09-27T00:28:21.409Z,9.70
2018-09-27T00:30:50.150Z,9.60
2018-09-27T00:33:18.922Z,9.50
2018-09-27T00:35:47.665Z,9.60
2018-09-27T00:38:16.529Z,9.60
2018-09-27T00:40:45.790Z,9.60
2018-09-27T00:43:14.531Z,9.60
2018-09-27T00:45:44.297Z,9.50
2018-09-27T00:48:15.082Z,9.50
2018-09-27T00:50:43.909Z,9.50
2018-09-27T00:53:12.681Z,9.50
2018-09-27T00:55:41.785Z,9.50
2018-09-27T00:58:11.009Z,9.50
2018-09-27T01:00:40.025Z,9.50
2018-09-27T01:03:08.843Z,9.50
2018-09-27T01:05:38.139Z,9.50
2018-09-27T01:08:07.091Z,9.50
2018-09-27T01:10:35.819Z,9.50
2018-09-27T01:13:08.392Z,9.40
2018-09-27T01:15:42.443Z,9.30
2018-09-27T01:18:17.463Z,9.30
2018-09-27T01:20:50.494Z,9.20
2018-09-27T01:23:23.957Z,9.10
2018-09-27T01:25:58.889Z,9.00
2018-09-27T01:28:31.759Z,9.00
2018-09-27T01:31:09.435Z,9.00
2018-09-27T01:33:42.536Z,9.00
2018-09-27T01:36:19.146Z,9.10
2018-09-27T01:38:54.002Z,9.10
2018-09-27T01:41:27.733Z,9.10
2018-09-27T01:44:01.704Z,9.10
2018-09-27T01:46:34.942Z,9.00
2018-09-27T01:49:08.072Z,9.10
2018-09-27T01:51:40.657Z,9.00
2018-09-27T01:54:13.339Z,9.00
2018-09-27T01:56:45.774Z,8.90
2018-09-27T01:59:14.530Z,9.00
2018-09-27T02:01:43.303Z,8.90
2018-09-27T02:04:12.057Z,8.90
2018-09-27T02:06:40.795Z,8.90
2018-09-27T02:09:10.008Z,8.90
2018-09-27T02:11:39.111Z,8.70
2018-09-27T02:14:07.967Z,8.70
2018-09-27T02:16:36.717Z,8.70
2018-09-27T02:19:05.423Z,8.80
2018-09-27T02:21:34.197Z,8.80
2018-09-27T02:24:02.953Z,8.80
2018-09-27T02:26:31.772Z,8.80
2018-09-27T02:29:00.507Z,8.80
2018-09-27T02:31:29.305Z,8.80
2018-09-27T02:33:58.057Z,8.70
2018-09-27T02:36:26.814Z,8.70
2018-09-27T02:38:55.525Z,8.70
2018-09-27T02:41:24.309Z,8.70
2018-09-27T02:43:53.105Z,8.80
2018-09-27T02:46:21.850Z,8.70
2018-09-27T02:48:50.807Z,8.70
2018-09-27T02:51:19.544Z,8.70
2018-09-27T02:53:48.332Z,8.60
2018-09-27T02:56:17.157Z,8.50
2018-09-27T02:58:45.939Z,8.50
2018-09-27T03:01:14.656Z,8.60
2018-09-27T03:03:43.441Z,8.50
2018-09-27T03:06:12.210Z,8.50
2018-09-27T03:08:40.963Z,8.50
2018-09-27T03:11:09.738Z,8.60
2018-09-27T03:13:38.571Z,8.60
2018-09-27T03:16:07.641Z,8.50
2018-09-27T03:18:36.349Z,8.40
2018-09-27T03:21:05.226Z,8.40
2018-09-27T03:23:33.906Z,8.40
2018-09-27T03:26:02.655Z,8.30
2018-09-27T03:28:31.393Z,8.30
2018-09-27T03:31:00.142Z,8.40
2018-09-27T03:33:28.884Z,8.30
2018-09-27T03:35:57.655Z,8.10
2018-09-27T03:38:26.494Z,8.20
2018-09-27T03:40:55.302Z,8.20
2018-09-27T03:43:24.133Z,8.30
2018-09-27T03:45:52.951Z,8.40
2018-09-27T03:48:21.790Z,8.40
2018-09-27T03:50:50.565Z,8.30
2018-09-27T03:53:19.309Z,8.20
2018-09-27T03:55:48.090Z,8.20
2018-09-27T03:58:16.781Z,7.90
2018-09-27T04:00:45.557Z,7.90
2018-09-27T04:03:14.466Z,7.90
2018-09-27T04:05:43.210Z,7.90
2018-09-27T04:08:11.916Z,8.00
2018-09-27T04:10:40.706Z,8.00
2018-09-27T04:13:09.423Z,8.00
2018-09-27T04:15:38.210Z,8.00
2018-09-27T04:18:06.990Z,7.90
2018-09-27T04:20:41.756Z,7.90
2018-09-27T04:23:10.502Z,7.90
2018-09-27T04:25:39.300Z,8.00
2018-09-27T04:28:08.086Z,8.00
2018-09-27T04:30:36.804Z,8.10
2018-09-27T04:33:05.728Z,8.00
2018-09-27T04:35:34.520Z,8.00
2018-09-27T04:38:03.574Z,8.00
2018-09-27T04:40:32.420Z,7.90
2018-09-27T04:43:01.245Z,7.80
2018-09-27T04:45:30.056Z,7.90
2018-09-27T04:47:58.877Z,7.80
2018-09-27T04:50:27.715Z,7.80
2018-09-27T04:52:56.534Z,7.90
2018-09-27T04:55:25.321Z,7.90
2018-09-27T04:57:54.138Z,7.80
2018-09-27T05:00:22.861Z,7.90
2018-09-27T05:02:51.546Z,7.70
2018-09-27T05:05:20.357Z,7.80
2018-09-27T05:07:49.135Z,7.70
2018-09-27T05:10:17.954Z,7.70
2018-09-27T05:12:46.813Z,7.60
2018-09-27T05:15:15.617Z,7.80
2018-09-27T05:17:44.511Z,7.80
2018-09-27T05:20:13.262Z,7.80
2018-09-27T05:22:42.143Z,7.90
2018-09-27T05:25:11.021Z,7.90
2018-09-27T05:27:39.820Z,7.90
2018-09-27T05:30:08.710Z,7.90
2018-09-27T05:32:39.649Z,7.90
2018-09-27T05:35:08.743Z,8.00
2018-09-27T05:37:37.635Z,7.90
2018-09-27T05:40:06.473Z,7.90
2018-09-27T05:42:35.288Z,7.80
2018-09-27T05:45:04.126Z,7.80
2018-09-27T05:47:32.996Z,7.80
2018-09-27T05:50:01.847Z,7.90
2018-09-27T05:52:30.605Z,7.90
2018-09-27T05:54:59.375Z,8.00
2018-09-27T05:57:28.223Z,8.10
2018-09-27T05:59:57.294Z,8.10
2018-09-27T06:02:26.182Z,8.10
2018-09-27T06:04:55.114Z,8.10
2018-09-27T06:07:23.903Z,8.10
2018-09-27T06:09:52.735Z,8.20
2018-09-27T06:12:21.506Z,8.20
2018-09-27T06:14:50.264Z,8.20
2018-09-27T06:17:19.053Z,8.30
2018-09-27T06:19:47.913Z,8.40
2018-09-27T06:22:16.628Z,8.40
2018-09-27T06:24:45.503Z,8.40
2018-09-27T06:27:14.295Z,8.50
2018-09-27T06:29:43.123Z,8.60
2018-09-27T06:32:14.183Z,8.60
2018-09-27T06:34:44.660Z,8.60
2018-09-27T06:37:14.420Z,8.60
2018-09-27T06:39:44.217Z,8.70
2018-09-27T06:42:15.029Z,8.80
2018-09-27T06:44:44.844Z,8.90
2018-09-27T06:47:14.707Z,9.00
2018-09-27T06:49:43.560Z,9.10
2018-09-27T06:52:12.550Z,9.20
2018-09-27T06:54:42.018Z,9.30
2018-09-27T06:57:10.799Z,9.30
2018-09-27T06:59:39.651Z,9.20
2018-09-27T07:02:08.538Z,9.30
2018-09-27T07:04:37.660Z,9.50
2018-09-27T07:07:06.822Z,9.70
2018-09-27T07:09:35.576Z,9.90
2018-09-27T07:12:04.711Z,9.90
2018-09-27T07:14:33.617Z,10.00
2018-09-27T07:17:02.923Z,10.20
2018-09-27T07:19:31.791Z,10.20
2018-09-27T07:22:02.874Z,10.40
2018-09-27T07:24:31.852Z,10.60
2018-09-27T07:27:00.705Z,10.70
2018-09-27T07:29:29.399Z,10.90
2018-09-27T07:31:58.407Z,11.00
2018-09-27T07:34:27.213Z,11.10
2018-09-27T07:36:56.090Z,11.30
2018-09-27T07:39:24.954Z,11.40
2018-09-27T07:41:53.786Z,11.60
2018-09-27T07:44:22.636Z,11.70
2018-09-27T07:46:52.331Z,11.80
2018-09-27T07:49:21.685Z,11.90
2018-09-27T07:51:51.562Z,12.00
2018-09-27T07:54:21.261Z,12.30
2018-09-27T07:56:54.590Z,12.50
2018-09-27T07:59:23.490Z,12.80
2018-09-27T08:01:52.686Z,13.00
2018-09-27T08:04:22.594Z,13.20
2018-09-27T08:06:51.298Z,13.10
2018-09-27T08:09:20.065Z,13.20
2018-09-27T08:11:48.929Z,13.50
2018-09-27T08:14:17.706Z,13.80
2018-09-27T08:16:46.552Z,14.20
2018-09-27T08:19:15.717Z,15.20
2018-09-27T08:21:44.603Z,17.40
2018-09-27T08:24:13.438Z,19.70
2018-09-27T08:26:42.417Z,21.40
2018-09-27T08:29:11.128Z,22.80
2018-09-27T08:31:39.865Z,23.60
2018-09-27T08:34:08.883Z,24.80
2018-09-27T08:36:37.822Z,26.40
2018-09-27T08:39:09.656Z,27.50
2018-09-27T08:41:39.065Z,29.00
2018-09-27T08:44:11.312Z,30.30
2018-09-27T08:46:41.587Z,30.70
2018-09-27T08:49:10.624Z,31.50
2018-09-27T08:51:39.719Z,32.60
2018-09-27T08:54:08.542Z,33.30
2018-09-27T08:56:37.391Z,34.30
2018-09-27T08:59:06.307Z,35.50
2018-09-27T09:01:35.089Z,36.30
2018-09-27T09:04:03.991Z,36.70
2018-09-27T09:06:33.697Z,36.90
2018-09-27T09:09:02.576Z,36.30
2018-09-27T09:11:31.363Z,36.90
2018-09-27T09:14:00.167Z,37.70
2018-09-27T09:16:29.293Z,37.90
2018-09-27T09:18:58.855Z,39.00
2018-09-27T09:21:27.762Z,40.00
2018-09-27T09:23:56.806Z,40.40
2018-09-27T09:26:25.731Z,41.10
2018-09-27T09:28:54.476Z,42.20
2018-09-27T09:31:23.373Z,42.60
2018-09-27T09:33:52.765Z,42.90
2018-09-27T09:36:21.725Z,43.30
2018-09-27T09:38:51.117Z,43.60
2018-09-27T09:41:20.005Z,44.20
2018-09-27T09:43:48.953Z,43.50
2018-09-27T09:46:17.703Z,43.50
2018-09-27T09:48:46.706Z,44.00
2018-09-27T09:51:15.568Z,44.50
2018-09-27T09:53:44.273Z,45.10
2018-09-27T09:56:13.080Z,45.00
2018-09-27T09:58:41.743Z,45.50
2018-09-27T10:01:10.505Z,45.80
2018-09-27T10:03:39.499Z,46.40
2018-09-27T10:06:08.257Z,46.70
2018-09-27T10:08:38.317Z,47.60
2018-09-27T10:11:07.241Z,47.00
2018-09-27T10:13:36.185Z,46.20
2018-09-27T10:16:05.827Z,46.00
2018-09-27T10:18:34.686Z,45.50
2018-09-27T10:21:03.432Z,46.40
2018-09-27T10:23:32.250Z,48.10
2018-09-27T10:26:00.980Z,48.40
2018-09-27T10:28:30.197Z,47.70
2018-09-27T10:30:58.961Z,47.30
2018-09-27T10:33:27.727Z,47.20
2018-09-27T10:35:56.594Z,47.10
2018-09-27T10:38:25.503Z,48.00
2018-09-27T10:40:54.281Z,48.40
2018-09-27T10:43:23.080Z,49.00
2018-09-27T10:45:51.833Z,49.20
2018-09-27T10:48:20.554Z,49.20
2018-09-27T10:50:49.512Z,49.20
2018-09-27T10:53:18.447Z,49.30
2018-09-27T10:55:48.607Z,50.00
2018-09-27T10:58:17.829Z,50.20
2018-09-27T11:00:48.655Z,49.90
2018-09-27T11:03:17.446Z,49.60
2018-09-27T11:05:46.470Z,49.70
2018-09-27T11:08:16.214Z,50.30
2018-09-27T11:10:45.165Z,50.00
2018-09-27T11:13:13.889Z,50.10
2018-09-27T11:15:42.874Z,50.50
2018-09-27T11:18:11.876Z,50.70
2018-09-27T11:20:40.580Z,51.30
2018-09-27T11:23:10.911Z,51.20
2018-09-27T11:25:39.974Z,50.80
2018-09-27T11:28:09.209Z,50.20
2018-09-27T11:30:38.199Z,48.30
2018-09-27T11:33:07.063Z,47.40
2018-09-27T11:35:35.888Z,44.30
2018-09-27T11:38:04.678Z,40.20
2018-09-27T11:40:33.367Z,36.60
2018-09-27T11:43:02.307Z,34.20
2018-09-27T11:45:31.333Z,33.10
2018-09-27T11:48:00.165Z,32.00
2018-09-27T11:50:29.257Z,31.30
2018-09-27T11:53:04.571Z,30.40
2018-09-27T11:55:33.744Z,29.80
2018-09-27T11:58:03.104Z,29.60
2018-09-27T12:00:32.684Z,28.70
2018-09-27T12:03:02.330Z,27.90
2018-09-27T12:05:31.351Z,27.60
2018-09-27T12:08:00.073Z,27.50
2018-09-27T12:10:28.958Z,27.40
2018-09-27T12:12:58.552Z,27.10
2018-09-27T12:15:28.248Z,27.10
2018-09-27T12:17:57.230Z,26.70
2018-09-27T12:20:25.995Z,26.50
2018-09-27T12:22:54.863Z,26.60
2018-09-27T12:25:23.916Z,26.30
2018-09-27T12:27:53.154Z,25.90
2018-09-27T12:30:21.929Z,26.00
2018-09-27T12:32:50.743Z,26.40
2018-09-27T12:35:19.824Z,26.50
2018-09-27T12:37:48.690Z,26.40
2018-09-27T12:40:17.533Z,26.20
2018-09-27T12:42:46.745Z,26.10
2018-09-27T12:45:15.669Z,25.00
2018-09-27T12:47:44.407Z,25.50
2018-09-27T12:50:13.133Z,25.30
2018-09-27T12:52:41.900Z,25.10
2018-09-27T12:55:10.593Z,25.10
2018-09-27T12:57:39.456Z,25.10
2018-09-27T13:00:08.357Z,25.10
2018-09-27T13:02:37.205Z,24.90
2018-09-27T13:05:06.057Z,24.90
2018-09-27T13:07:34.832Z,24.80
2018-09-27T13:10:03.711Z,24.90
2018-09-27T13:12:32.673Z,24.80
2018-09-27T13:15:01.423Z,24.70
2018-09-27T13:17:30.260Z,24.80
2018-09-27T13:19:59.341Z,24.80
2018-09-27T13:22:29.926Z,24.90
2018-09-27T13:24:59.200Z,24.70
2018-09-27T13:27:27.939Z,24.50
2018-09-27T13:29:57.097Z,24.40
2018-09-27T13:32:26.187Z,24.60
2018-09-27T13:34:54.978Z,24.70
2018-09-27T13:37:23.704Z,24.80
2018-09-27T13:39:53.874Z,24.80
2018-09-27T13:42:24.750Z,24.90
2018-09-27T13:44:53.932Z,24.70
2018-09-27T13:47:22.597Z,24.90
2018-09-27T13:49:52.327Z,24.70
2018-09-27T13:52:21.187Z,24.70
2018-09-27T13:54:51.805Z,24.70
2018-09-27T13:57:20.595Z,24.60
2018-09-27T13:59:50.188Z,24.70
2018-09-27T14:02:20.747Z,24.80
2018-09-27T14:04:50.068Z,25.00
2018-09-27T14:07:18.895Z,25.10
2018-09-27T14:09:47.677Z,25.10
2018-09-27T14:12:16.796Z,25.10
2018-09-27T14:14:46.028Z,25.20
2018-09-27T14:17:14.922Z,25.40
2018-09-27T14:19:43.722Z,25.70
2018-09-27T14:22:13.301Z,25.60
2018-09-27T14:24:42.680Z,25.50
2018-09-27T14:27:12.059Z,25.30
2018-09-27T14:29:41.397Z,25.30
2018-09-27T14:32:10.236Z,25.10
2018-09-27T14:34:39.078Z,24.90
2018-09-27T14:37:07.907Z,24.80
2018-09-27T14:39:36.887Z,24.70
2018-09-27T14:42:05.770Z,24.70
2018-09-27T14:44:34.540Z,24.70
2018-09-27T14:47:03.345Z,24.70
2018-09-27T14:49:32.047Z,24.70
2018-09-27T14:52:00.841Z,24.60
2018-09-27T14:54:29.605Z,24.70
2018-09-27T14:56:58.401Z,24.60
2018-09-27T14:59:27.193Z,24.60
2018-09-27T15:01:56.032Z,24.50
2018-09-27T15:04:24.817Z,24.60
2018-09-27T15:06:53.646Z,24.50
2018-09-27T15:09:22.620Z,24.30
2018-09-27T15:11:51.405Z,24.40
2018-09-27T15:14:20.226Z,24.40
2018-09-27T15:16:49.193Z,24.50
2018-09-27T15:19:17.982Z,24.50
2018-09-27T15:21:46.776Z,24.40
2018-09-27T15:24:15.559Z,24.50
2018-09-27T15:26:44.529Z,24.50
2018-09-27T15:29:21.612Z,24.40
2018-09-27T15:31:50.611Z,24.30
2018-09-27T15:34:33.692Z,24.40
2018-09-27T15:37:02.838Z,24.50
2018-09-27T15:39:31.583Z,24.50
2018-09-27T15:42:00.307Z,24.50
2018-09-27T15:44:29.149Z,24.60
2018-09-27T15:46:57.840Z,24.70
2018-09-27T15:49:26.601Z,24.80
2018-09-27T15:51:55.332Z,25.10
2018-09-27T15:54:24.203Z,26.50
2018-09-27T15:56:53.003Z,28.10
2018-09-27T15:59:21.893Z,29.30
2018-09-27T16:01:50.654Z,28.90
2018-09-27T16:04:19.594Z,28.50
2018-09-27T16:06:48.367Z,27.90
2018-09-27T16:09:17.271Z,27.30
2018-09-27T16:11:46.159Z,26.60
2018-09-27T16:14:15.011Z,26.40
2018-09-27T16:16:43.781Z,25.30
2018-09-27T16:19:12.496Z,25.00
2018-09-27T16:21:41.291Z,24.70
2018-09-27T16:24:09.997Z,24.30
2018-09-27T16:26:38.907Z,24.10
2018-09-27T16:29:08.083Z,24.00
2018-09-27T16:31:36.936Z,23.90
2018-09-27T16:34:05.633Z,23.80
2018-09-27T16:36:34.865Z,23.80
2018-09-27T16:39:04.886Z,23.60
2018-09-27T16:41:33.763Z,23.40
2018-09-27T16:44:02.533Z,23.30
2018-09-27T16:46:31.342Z,23.10
2018-09-27T16:49:00.217Z,23.00
2018-09-27T16:51:28.933Z,22.80
2018-09-27T16:53:57.748Z,22.60
2018-09-27T16:56:26.566Z,22.40
2018-09-27T16:58:55.330Z,22.20
2018-09-27T17:01:24.047Z,22.00
2018-09-27T17:03:52.866Z,21.90
2018-09-27T17:06:21.564Z,21.60
2018-09-27T17:08:50.372Z,21.40
2018-09-27T17:11:19.120Z,21.20
2018-09-27T17:13:47.890Z,20.90
2018-09-27T17:16:16.697Z,20.80
2018-09-27T17:18:45.592Z,20.60
2018-09-27T17:21:14.324Z,20.30
2018-09-27T17:23:43.095Z,20.20
2018-09-27T17:26:12.142Z,20.00
2018-09-27T17:28:40.949Z,19.80
2018-09-27T17:31:09.891Z,19.60
2018-09-27T17:33:38.708Z,19.50
2018-09-27T17:36:07.478Z,19.30
2018-09-27T17:38:36.569Z,19.20
2018-09-27T17:41:05.343Z,19.00
2018-09-27T17:43:34.238Z,18.90
2018-09-27T17:46:03.203Z,18.80
2018-09-27T17:48:31.889Z,18.90
2018-09-27T17:51:00.643Z,18.80
2018-09-27T17:53:29.757Z,18.70
2018-09-27T17:55:58.310Z,18.40
2018-09-27T17:58:27.176Z,18.30
2018-09-27T18:01:04.210Z,18.10
2018-09-27T18:03:33.433Z,18.00
2018-09-27T18:06:02.234Z,17.80
2018-09-27T18:08:31.015Z,17.70
2018-09-27T18:10:59.774Z,17.50
2018-09-27T18:13:28.519Z,17.40
2018-09-27T18:15:57.277Z,17.20
2018-09-27T18:18:26.131Z,17.20
2018-09-27T18:20:55.008Z,17.00
2018-09-27T18:23:23.852Z,16.90
2018-09-27T18:25:52.653Z,16.90
2018-09-27T18:28:21.407Z,16.80
2018-09-27T18:30:50.244Z,16.80
2018-09-27T18:33:19.298Z,16.70
2018-09-27T18:35:48.016Z,16.70
2018-09-27T18:38:16.890Z,16.60
2018-09-27T18:40:45.669Z,16.60
2018-09-27T18:43:14.558Z,16.60
2018-09-27T18:45:43.312Z,16.40
2018-09-27T18:48:12.129Z,16.40
2018-09-27T18:50:40.950Z,16.40
2018-09-27T18:53:09.765Z,16.40
2018-09-27T18:55:38.513Z,16.40
2018-09-27T18:58:07.307Z,16.30
2018-09-27T19:00:36.065Z,16.10
2018-09-27T19:03:04.882Z,16.00
2018-09-27T19:05:33.674Z,15.90
2018-09-27T19:08:02.442Z,15.90
2018-09-27T19:10:31.353Z,15.90
2018-09-27T19:13:00.325Z,15.80
2018-09-27T19:15:29.169Z,15.80
2018-09-27T19:17:58.013Z,15.70
2018-09-27T19:20:26.826Z,15.70
2018-09-27T19:22:55.638Z,15.70
2018-09-27T19:25:24.391Z,15.50
2018-09-27T19:27:53.182Z,15.50
2018-09-27T19:30:21.913Z,15.20
2018-09-27T19:32:50.709Z,15.20
2018-09-27T19:35:19.534Z,15.20
2018-09-27T19:37:48.257Z,15.20
2018-09-27T19:40:17.121Z,15.00
2018-09-27T19:42:46.043Z,15.00
2018-09-27T19:45:14.722Z,15.00
2018-09-27T19:47:43.484Z,14.90
2018-09-27T19:50:12.404Z,15.00
2018-09-27T19:52:41.151Z,14.90
2018-09-27T19:55:09.904Z,15.00
2018-09-27T19:57:38.744Z,14.90
2018-09-27T20:00:07.870Z,14.90
2018-09-27T20:02:42.408Z,14.80
2018-09-27T20:05:15.459Z,14.80
2018-09-27T20:07:44.197Z,14.70
2018-09-27T20:10:13.016Z,14.70
2018-09-27T20:12:41.758Z,14.70
2018-09-27T20:15:10.485Z,14.60
2018-09-27T20:17:39.352Z,14.60
2018-09-27T20:20:08.149Z,14.60
2018-09-27T20:22:37.027Z,14.60
2018-09-27T20:25:05.785Z,14.40
2018-09-27T20:27:34.536Z,14.50
2018-09-27T20:30:03.268Z,14.40
2018-09-27T20:32:32.001Z,14.30
2018-09-27T20:35:00.857Z,14.20
2018-09-27T20:37:29.587Z,14.20
2018-09-27T20:39:58.341Z,14.20
2018-09-27T20:42:27.069Z,14.20
2018-09-27T20:44:55.836Z,14.20
2018-09-27T20:47:24.584Z,14.20
2018-09-27T20:49:53.420Z,14.30
2018-09-27T20:52:22.211Z,14.30
2018-09-27T20:54:50.986Z,14.30
2018-09-27T20:57:19.889Z,14.30
2018-09-27T20:59:48.634Z,14.30
2018-09-27T21:02:17.364Z,14.20
2018-09-27T21:04:46.110Z,14.20
2018-09-27T21:07:14.883Z,14.20
2018-09-27T21:09:43.661Z,14.10
2018-09-27T21:12:12.412Z,14.10
2018-09-27T21:14:41.178Z,14.00
2018-09-27T21:17:09.960Z,13.90
2018-09-27T21:19:38.679Z,13.80
2018-09-27T21:22:07.648Z,13.80
2018-09-27T21:24:36.467Z,13.70
2018-09-27T21:27:05.290Z,13.70
2018-09-27T21:29:34.087Z,13.60
2018-09-27T21:32:02.886Z,13.60
2018-09-27T21:34:31.656Z,13.60
2018-09-27T21:37:00.494Z,13.60
2018-09-27T21:39:29.297Z,13.60
2018-09-27T21:41:58.093Z,13.60
2018-09-27T21:44:26.827Z,13.70
2018-09-27T21:46:55.631Z,13.70
2018-09-27T21:49:24.376Z,13.60
2018-09-27T21:51:53.183Z,13.60
2018-09-27T21:54:21.975Z,13.60
2018-09-27T21:56:50.812Z,13.50
2018-09-27T21:59:19.689Z,13.40
2018-09-27T22:01:48.474Z,13.30
2018-09-27T22:04:17.232Z,13.20
2018-09-27T22:06:48.277Z,13.10
2018-09-27T22:09:17.060Z,13.10
2018-09-27T22:11:45.797Z,13.20
2018-09-27T22:14:14.586Z,13.10
2018-09-27T22:16:43.311Z,13.10
2018-09-27T22:19:12.087Z,13.10
2018-09-27T22:21:40.788Z,13.10
2018-09-27T22:24:09.542Z,13.00
2018-09-27T22:26:38.337Z,13.00
2018-09-27T22:29:07.124Z,13.10
2018-09-27T22:31:35.879Z,13.10
2018-09-27T22:34:05.066Z,13.00
2018-09-27T22:36:33.912Z,13.00
2018-09-27T22:39:02.690Z,13.00
2018-09-27T22:41:31.401Z,13.00
2018-09-27T22:44:00.139Z,13.00
2018-09-27T22:46:28.855Z,12.80
2018-09-27T22:48:57.581Z,12.90
2018-09-27T22:51:26.327Z,12.80
2018-09-27T22:53:55.079Z,12.80
2018-09-27T22:56:23.850Z,12.70
2018-09-27T22:58:52.649Z,12.50
2018-09-27T23:01:21.351Z,12.60
2018-09-27T23:03:50.097Z,12.70
2018-09-27T23:06:18.778Z,12.70
2018-09-27T23:08:47.668Z,12.70
2018-09-27T23:11:16.488Z,12.60
2018-09-27T23:13:45.292Z,12.60
2018-09-27T23:16:14.008Z,12.60
2018-09-27T23:18:42.774Z,12.60
2018-09-27T23:21:11.469Z,12.60
2018-09-27T23:23:40.205Z,12.50
2018-09-27T23:26:08.935Z,12.40
2018-09-27T23:28:37.687Z,12.30
2018-09-27T23:31:06.520Z,12.30
2018-09-27T23:33:35.284Z,12.40
2018-09-27T23:36:04.238Z,12.40
2018-09-27T23:38:32.994Z,12.40
2018-09-27T23:41:01.794Z,12.40
2018-09-27T23:43:30.600Z,12.40
2018-09-27T23:45:59.313Z,12.30
2018-09-27T23:48:28.066Z,12.30
2018-09-27T23:50:56.867Z,12.30
2018-09-27T23:53:25.631Z,12.30
2018-09-27T23:55:54.402Z,12.20
2018-09-27T23:58:23.220Z,12.20
