createdAt,value
2023-04-11T00:00:11.273Z,99.61
2023-04-11T00:02:40.619Z,99.53
2023-04-11T00:05:11.220Z,99.27
2023-04-11T00:07:39.776Z,99.29
2023-04-11T00:10:09.293Z,99.56
2023-04-11T00:12:42.992Z,99.45
2023-04-11T00:15:12.270Z,99.58
2023-04-11T00:17:41.782Z,99.34
2023-04-11T00:20:14.653Z,98.85
2023-04-11T00:22:43.991Z,99.14
2023-04-11T00:25:13.254Z,99.53
2023-04-11T00:27:41.958Z,99.63
2023-04-11T00:30:11.467Z,99.98
2023-04-11T00:32:40.342Z,99.63
2023-04-11T00:35:10.176Z,99.53
2023-04-11T00:37:44.542Z,99.99
2023-04-11T00:40:17.882Z,99.96
2023-04-11T00:42:46.513Z,99.99
2023-04-11T00:45:14.812Z,99.99
2023-04-11T00:47:43.769Z,99.80
2023-04-11T00:50:14.083Z,99.94
2023-04-11T00:52:45.323Z,99.75
2023-04-11T00:55:15.844Z,99.72
2023-04-11T00:57:46.875Z,99.99
2023-04-11T01:00:16.558Z,99.99
2023-04-11T01:02:45.455Z,99.99
2023-04-11T01:05:17.061Z,99.99
2023-04-11T01:07:50.966Z,99.99
2023-04-11T01:10:20.584Z,99.99
2023-04-11T01:12:52.003Z,99.99
2023-04-11T01:15:20.878Z,99.99
2023-04-11T01:17:49.473Z,99.99
2023-04-11T01:20:19.496Z,99.99
2023-04-11T01:22:51.231Z,99.99
2023-04-11T01:25:23.186Z,99.99
2023-04-11T01:27:52.762Z,99.99
2023-04-11T01:30:21.189Z,99.99
2023-04-11T01:32:50.925Z,99.99
2023-04-11T01:35:20.265Z,99.99
2023-04-11T01:37:48.885Z,99.99
2023-04-11T01:40:22.834Z,99.99
2023-04-11T01:42:53.340Z,99.99
2023-04-11T01:45:22.189Z,99.99
2023-04-11T01:47:52.534Z,99.99
2023-04-11T01:50:22.212Z,99.99
2023-04-11T01:52:52.448Z,99.99
2023-04-11T01:55:20.875Z,99.99
2023-04-11T01:57:52.935Z,99.99
2023-04-11T02:00:22.739Z,99.99
2023-04-11T02:02:51.785Z,99.99
2023-04-11T02:05:23.773Z,99.99
2023-04-11T02:07:53.232Z,99.99
2023-04-11T02:10:22.511Z,99.99
2023-04-11T02:12:53.237Z,99.99
2023-04-11T02:15:21.765Z,99.99
2023-04-11T02:17:54.763Z,99.99
2023-04-11T02:20:25.198Z,99.99
2023-04-11T02:22:53.522Z,99.99
2023-04-11T02:25:22.070Z,99.99
2023-04-11T02:27:52.433Z,99.99
2023-04-11T02:30:21.221Z,99.99
2023-04-11T02:32:51.653Z,99.99
2023-04-11T02:35:20.439Z,99.99
2023-04-11T02:37:48.803Z,99.99
2023-04-11T02:40:17.281Z,99.99
2023-04-11T02:42:46.184Z,99.99
2023-04-11T02:45:18.631Z,99.99
2023-04-11T02:47:47.347Z,99.99
2023-04-11T02:50:19.505Z,99.99
2023-04-11T02:52:50.987Z,99.99
2023-04-11T02:55:20.064Z,99.99
2023-04-11T02:57:50.021Z,99.99
2023-04-11T03:00:22.082Z,99.99
2023-04-11T03:02:50.487Z,99.99
2023-04-11T03:05:19.364Z,99.99
2023-04-11T03:07:48.324Z,99.99
2023-04-11T03:10:16.741Z,99.99
2023-04-11T03:12:45.153Z,99.99
2023-04-11T03:15:15.747Z,99.99
2023-04-11T03:17:45.881Z,99.99
2023-04-11T03:20:20.026Z,99.99
2023-04-11T03:22:49.264Z,99.99
2023-04-11T03:25:18.416Z,99.99
2023-04-11T03:27:48.134Z,99.99
2023-04-11T03:30:17.475Z,99.99
2023-04-11T03:32:48.168Z,99.99
2023-04-11T03:35:18.805Z,99.99
2023-04-11T03:37:47.981Z,99.99
2023-04-11T03:40:20.074Z,99.99
2023-04-11T03:42:49.823Z,99.99
2023-04-11T03:45:19.125Z,99.99
2023-04-11T03:47:50.734Z,99.99
2023-04-11T03:50:19.184Z,99.99
2023-04-11T03:52:47.904Z,99.99
2023-04-11T03:55:19.364Z,99.99
2023-04-11T03:57:47.503Z,99.99
2023-04-11T04:00:16.359Z,99.99
2023-04-11T04:02:46.492Z,99.99
2023-04-11T04:05:16.358Z,99.99
2023-04-11T04:07:44.754Z,99.99
2023-04-11T04:10:14.487Z,99.99
2023-04-11T04:12:43.018Z,99.99
2023-04-11T04:15:15.081Z,99.99
2023-04-11T04:17:45.799Z,99.99
2023-04-11T04:20:14.292Z,99.99
2023-04-11T04:22:49.031Z,99.99
2023-04-11T04:25:20.149Z,99.99
2023-04-11T04:27:49.107Z,99.99
2023-04-11T04:30:19.955Z,99.99
2023-04-11T04:32:48.705Z,99.99
2023-04-11T04:35:18.226Z,99.99
2023-04-11T04:37:48.756Z,99.99
2023-04-11T04:40:21.470Z,99.99
2023-04-11T04:42:58.348Z,99.99
2023-04-11T04:45:27.997Z,99.99
2023-04-11T04:48:02.068Z,99.99
2023-04-11T04:50:31.144Z,99.99
2023-04-11T04:53:07.809Z,99.99
2023-04-11T04:55:39.620Z,99.99
2023-04-11T04:58:08.033Z,99.99
2023-04-11T05:00:37.852Z,99.99
2023-04-11T05:03:08.996Z,99.99
2023-04-11T05:05:38.154Z,99.99
2023-04-11T05:08:11.151Z,99.99
2023-04-11T05:10:39.597Z,99.99
2023-04-11T05:13:08.114Z,99.99
2023-04-11T05:15:37.924Z,99.99
2023-04-11T05:18:06.631Z,99.99
2023-04-11T05:20:35.676Z,99.99
2023-04-11T05:23:04.497Z,99.99
2023-04-11T05:25:34.853Z,99.99
2023-04-11T05:28:03.510Z,99.99
2023-04-11T05:30:32.198Z,99.99
2023-04-11T05:33:01.203Z,99.42
2023-04-11T05:35:30.213Z,99.22
2023-04-11T05:37:59.941Z,99.11
2023-04-11T05:40:31.783Z,98.15
2023-04-11T05:43:04.344Z,97.02
2023-04-11T05:45:33.435Z,96.36
2023-04-11T05:48:01.875Z,96.51
2023-04-11T05:50:30.567Z,96.20
2023-04-11T05:53:00.066Z,94.98
2023-04-11T05:55:28.965Z,95.14
2023-04-11T05:57:58.103Z,94.70
2023-04-11T06:00:32.087Z,95.79
2023-04-11T06:03:03.498Z,95.54
2023-04-11T06:05:34.176Z,94.66
2023-04-11T06:08:05.359Z,93.26
2023-04-11T06:10:35.395Z,93.81
2023-04-11T06:13:03.985Z,91.26
2023-04-11T06:15:33.862Z,90.62
2023-04-11T06:18:02.458Z,90.87
2023-04-11T06:20:31.118Z,89.76
2023-04-11T06:23:02.042Z,90.99
2023-04-11T06:25:31.923Z,89.68
2023-04-11T06:28:00.570Z,89.69
2023-04-11T06:30:29.751Z,87.04
2023-04-11T06:32:59.472Z,87.87
2023-04-11T06:35:28.464Z,87.34
2023-04-11T06:37:57.688Z,86.81
2023-04-11T06:40:26.203Z,86.38
2023-04-11T06:42:55.649Z,86.56
2023-04-11T06:45:26.733Z,85.95
2023-04-11T06:47:59.462Z,84.47
2023-04-11T06:50:34.248Z,86.26
2023-04-11T06:53:06.733Z,84.08
2023-04-11T06:55:38.581Z,84.11
2023-04-11T06:58:07.254Z,82.06
2023-04-11T07:00:36.564Z,82.34
2023-04-11T07:03:08.994Z,82.95
2023-04-11T07:05:39.559Z,83.39
2023-04-11T07:08:08.010Z,82.76
2023-04-11T07:10:36.421Z,82.98
2023-04-11T07:13:05.803Z,81.90
2023-04-11T07:15:34.196Z,80.78
2023-04-11T07:18:02.950Z,80.88
2023-04-11T07:20:33.425Z,80.22
2023-04-11T07:23:02.882Z,80.25
2023-04-11T07:25:33.593Z,80.86
2023-04-11T07:28:02.105Z,78.25
2023-04-11T07:30:30.737Z,78.60
2023-04-11T07:32:59.039Z,77.11
2023-04-11T07:35:29.358Z,76.74
2023-04-11T07:38:05.447Z,75.79
2023-04-11T07:40:34.199Z,76.28
2023-04-11T07:43:03.366Z,74.71
2023-04-11T07:45:36.607Z,75.42
2023-04-11T07:48:06.911Z,74.76
2023-04-11T07:50:35.384Z,74.50
2023-04-11T07:53:05.396Z,74.04
2023-04-11T07:55:34.513Z,73.49
2023-04-11T07:58:03.012Z,71.95
2023-04-11T08:00:35.586Z,71.27
2023-04-11T08:03:07.111Z,70.19
2023-04-11T08:05:37.661Z,70.48
2023-04-11T08:08:08.155Z,69.88
2023-04-11T08:10:39.161Z,69.35
2023-04-11T08:13:07.756Z,70.59
2023-04-11T08:15:37.023Z,69.20
2023-04-11T08:18:06.987Z,67.33
2023-04-11T08:20:37.213Z,68.38
2023-04-11T08:23:11.463Z,70.26
2023-04-11T08:25:43.028Z,68.72
2023-04-11T08:28:13.448Z,68.61
2023-04-11T08:30:42.597Z,68.79
2023-04-11T08:33:12.228Z,67.77
2023-04-11T08:35:43.331Z,68.08
2023-04-11T08:38:13.285Z,68.20
2023-04-11T08:40:42.679Z,67.64
2023-04-11T08:43:14.201Z,66.31
2023-04-11T08:45:44.435Z,64.89
2023-04-11T08:48:13.451Z,65.65
2023-04-11T08:50:42.618Z,66.61
2023-04-11T08:53:13.472Z,65.69
2023-04-11T08:55:49.571Z,65.75
2023-04-11T08:58:20.071Z,66.20
2023-04-11T09:00:49.577Z,62.73
2023-04-11T09:03:18.579Z,64.41
2023-04-11T09:05:47.752Z,63.81
2023-04-11T09:08:19.273Z,65.60
2023-04-11T09:10:48.032Z,64.77
2023-04-11T09:13:22.495Z,64.74
2023-04-11T09:16:07.255Z,64.58
2023-04-11T09:18:39.711Z,64.12
2023-04-11T09:21:10.504Z,62.47
2023-04-11T09:23:40.687Z,62.92
2023-04-11T09:26:10.776Z,64.12
2023-04-11T09:28:43.380Z,63.96
2023-04-11T09:31:13.669Z,64.67
2023-04-11T09:33:54.176Z,64.53
2023-04-11T09:36:24.834Z,64.44
2023-04-11T09:38:56.136Z,63.27
2023-04-11T09:41:35.989Z,63.25
2023-04-11T09:44:04.810Z,64.71
2023-04-11T09:46:34.777Z,62.80
2023-04-11T09:49:04.869Z,63.23
2023-04-11T09:51:36.916Z,62.42
2023-04-11T09:54:09.984Z,64.62
2023-04-11T09:56:38.736Z,65.12
2023-04-11T09:59:08.868Z,65.58
2023-04-11T10:01:40.208Z,65.30
2023-04-11T10:04:11.135Z,64.22
2023-04-11T10:06:49.154Z,62.22
2023-04-11T10:09:20.219Z,60.96
2023-04-11T10:11:49.174Z,63.24
2023-04-11T10:14:44.569Z,62.10
2023-04-11T10:17:20.676Z,62.89
2023-04-11T10:19:51.926Z,62.10
2023-04-11T10:22:56.275Z,62.40
2023-04-11T10:25:27.319Z,61.57
2023-04-11T10:28:01.158Z,60.41
2023-04-11T10:31:00.643Z,59.42
2023-04-11T10:33:29.393Z,59.07
2023-04-11T10:35:59.242Z,60.25
2023-04-11T10:38:48.761Z,60.09
2023-04-11T10:41:28.146Z,60.72
2023-04-11T10:44:23.941Z,61.04
2023-04-11T10:46:54.368Z,60.82
2023-04-11T10:49:38.599Z,61.59
2023-04-11T10:52:24.170Z,60.25
2023-04-11T10:54:54.304Z,61.58
2023-04-11T10:57:27.748Z,61.54
2023-04-11T11:00:14.873Z,61.69
2023-04-11T11:02:43.358Z,61.21
2023-04-11T11:05:22.860Z,61.61
2023-04-11T11:07:57.520Z,61.55
2023-04-11T11:10:50.561Z,56.47
2023-04-11T11:13:21.483Z,55.53
2023-04-11T11:15:52.890Z,56.26
2023-04-11T11:18:21.151Z,57.10
2023-04-11T11:20:55.710Z,57.12
2023-04-11T11:23:24.443Z,57.23
2023-04-11T11:25:56.671Z,59.62
2023-04-11T11:31:01.037Z,55.08
2023-04-11T11:33:29.469Z,54.58
2023-04-11T11:36:03.730Z,55.22
2023-04-11T11:38:32.509Z,53.93
2023-04-11T11:41:00.969Z,55.18
2023-04-11T11:43:31.970Z,54.68
2023-04-11T11:46:18.233Z,54.02
2023-04-11T11:49:00.897Z,54.64
2023-04-11T11:51:40.258Z,55.08
2023-04-11T11:54:11.939Z,55.63
2023-04-11T11:56:41.008Z,55.30
2023-04-11T11:59:11.876Z,53.71
2023-04-11T12:01:44.039Z,51.84
2023-04-11T12:04:13.263Z,52.08
2023-04-11T12:06:41.721Z,51.91
2023-04-11T12:09:13.775Z,51.72
2023-04-11T12:11:44.733Z,52.51
2023-04-11T12:14:24.477Z,51.15
2023-04-11T12:16:56.287Z,52.49
2023-04-11T12:19:24.682Z,53.01
2023-04-11T12:21:53.579Z,52.69
2023-04-11T12:24:21.834Z,51.04
2023-04-11T12:27:05.807Z,53.27
2023-04-11T12:29:36.614Z,50.66
2023-04-11T12:32:06.908Z,51.18
2023-04-11T12:34:35.205Z,50.81
2023-04-11T12:37:04.143Z,52.45
2023-04-11T12:39:34.189Z,49.92
2023-04-11T12:42:02.617Z,50.65
2023-04-11T12:44:32.329Z,49.43
2023-04-11T12:47:03.258Z,48.71
2023-04-11T12:49:32.033Z,49.82
2023-04-11T12:52:00.873Z,50.94
2023-04-11T12:54:29.188Z,51.56
2023-04-11T12:56:58.307Z,51.22
2023-04-11T12:59:27.373Z,51.26
2023-04-11T13:01:58.137Z,51.54
2023-04-11T13:04:28.970Z,52.22
2023-04-11T13:07:02.197Z,51.43
2023-04-11T13:09:31.771Z,52.04
2023-04-11T13:12:03.143Z,52.25
2023-04-11T13:14:32.430Z,52.67
2023-04-11T13:17:01.010Z,52.83
2023-04-11T13:19:34.627Z,52.14
2023-04-11T13:22:03.619Z,52.42
2023-04-11T13:24:33.970Z,53.06
2023-04-11T13:27:03.271Z,51.98
2023-04-11T13:29:32.122Z,51.58
2023-04-11T13:32:00.810Z,52.11
2023-04-11T13:34:35.251Z,52.47
2023-04-11T13:37:03.583Z,52.41
2023-04-11T13:39:32.422Z,52.73
2023-04-11T13:42:02.849Z,52.49
2023-04-11T13:44:31.576Z,52.34
2023-04-11T13:47:03.246Z,53.56
2023-04-11T13:49:35.551Z,52.61
2023-04-11T13:52:03.944Z,52.65
2023-04-11T13:54:34.576Z,52.44
2023-04-11T13:57:07.158Z,52.38
2023-04-11T13:59:35.463Z,51.95
2023-04-11T14:02:04.086Z,51.44
2023-04-11T14:04:35.459Z,51.66
2023-04-11T14:07:03.780Z,51.56
2023-04-11T14:09:33.124Z,51.55
2023-04-11T14:12:02.003Z,51.78
2023-04-11T14:14:32.056Z,51.60
2023-04-11T14:17:06.290Z,51.36
2023-04-11T14:19:41.481Z,50.65
2023-04-11T14:22:09.881Z,50.46
2023-04-11T14:24:38.404Z,50.36
2023-04-11T14:27:10.913Z,48.89
2023-04-11T14:29:39.710Z,47.73
2023-04-11T14:32:09.615Z,48.48
2023-04-11T14:34:39.441Z,47.84
2023-04-11T14:37:08.089Z,48.48
2023-04-11T14:39:40.430Z,50.01
2023-04-11T14:42:10.045Z,51.25
2023-04-11T14:44:39.912Z,53.43
2023-04-11T14:47:08.258Z,55.22
2023-04-11T14:49:37.096Z,55.24
2023-04-11T14:52:07.095Z,56.02
2023-04-11T14:54:35.471Z,57.23
2023-04-11T14:57:04.190Z,57.83
2023-04-11T14:59:32.666Z,57.98
2023-04-11T15:02:02.647Z,58.64
2023-04-11T15:04:36.504Z,59.05
2023-04-11T15:07:08.097Z,59.68
2023-04-11T15:09:39.456Z,60.39
2023-04-11T15:12:08.671Z,61.25
2023-04-11T15:14:40.882Z,62.23
2023-04-11T15:17:09.334Z,63.15
2023-04-11T15:19:38.173Z,63.74
2023-04-11T15:22:13.037Z,65.08
2023-04-11T15:24:44.291Z,65.90
2023-04-11T15:27:12.742Z,67.18
2023-04-11T15:29:44.497Z,68.12
2023-04-11T15:32:12.929Z,69.49
2023-04-11T15:34:42.748Z,70.68
2023-04-11T15:37:19.733Z,70.89
2023-04-11T15:39:52.883Z,72.70
2023-04-11T15:42:22.380Z,74.34
2023-04-11T15:44:52.419Z,75.14
2023-04-11T15:47:20.681Z,76.05
2023-04-11T15:49:50.079Z,77.24
2023-04-11T15:52:21.375Z,78.53
2023-04-11T15:54:50.014Z,79.73
2023-04-11T15:57:19.676Z,81.38
2023-04-11T15:59:50.798Z,82.80
2023-04-11T16:02:19.701Z,83.77
2023-04-11T16:04:50.712Z,85.91
2023-04-11T16:07:24.677Z,87.25
2023-04-11T16:09:53.310Z,88.67
2023-04-11T16:12:21.717Z,90.07
2023-04-11T16:14:51.339Z,90.22
2023-04-11T16:17:22.179Z,91.33
2023-04-11T16:19:53.377Z,91.81
2023-04-11T16:22:23.590Z,92.19
2023-04-11T16:24:56.401Z,92.80
2023-04-11T16:27:26.911Z,92.72
2023-04-11T16:30:00.585Z,93.12
2023-04-11T16:35:47.829Z,93.54
2023-04-11T16:38:18.438Z,93.34
2023-04-11T16:40:46.788Z,94.28
2023-04-11T16:43:15.715Z,93.20
2023-04-11T16:45:45.287Z,93.84
2023-04-11T16:48:16.732Z,93.40
2023-04-11T16:50:45.333Z,94.10
2023-04-11T16:53:14.203Z,94.43
2023-04-11T16:55:47.732Z,94.81
2023-04-11T16:58:16.376Z,94.57
2023-04-11T17:00:45.710Z,94.41
2023-04-11T17:03:14.515Z,94.36
2023-04-11T17:05:45.372Z,94.98
2023-04-11T17:08:14.856Z,95.44
2023-04-11T17:10:44.952Z,94.63
2023-04-11T17:13:15.788Z,94.90
2023-04-11T17:15:45.899Z,94.11
2023-04-11T17:18:15.163Z,94.30
2023-04-11T17:20:47.336Z,94.48
2023-04-11T17:23:17.677Z,93.14
2023-04-11T17:25:51.766Z,93.95
2023-04-11T17:28:23.020Z,93.19
2023-04-11T17:30:52.894Z,94.12
2023-04-11T17:33:26.494Z,93.99
2023-04-11T17:35:54.917Z,94.67
2023-04-11T17:38:23.455Z,94.25
2023-04-11T17:40:57.592Z,94.05
2023-04-11T17:43:31.168Z,93.66
2023-04-11T17:45:59.788Z,94.37
2023-04-11T17:48:28.541Z,94.77
2023-04-11T17:50:57.219Z,94.99
2023-04-11T17:53:26.787Z,95.17
2023-04-11T17:55:57.636Z,94.47
2023-04-11T17:58:26.784Z,95.75
2023-04-11T18:00:57.318Z,95.52
2023-04-11T18:03:27.372Z,95.85
2023-04-11T18:06:01.120Z,96.32
2023-04-11T18:08:39.138Z,94.22
2023-04-11T18:11:20.818Z,94.83
2023-04-11T18:13:53.974Z,92.74
2023-04-11T18:16:22.762Z,90.55
2023-04-11T18:18:54.000Z,91.15
2023-04-11T18:21:22.615Z,91.34
2023-04-11T18:23:50.936Z,90.05
2023-04-11T18:26:21.405Z,90.30
2023-04-11T18:28:51.048Z,89.99
2023-04-11T18:31:19.513Z,89.03
2023-04-11T18:33:48.501Z,89.17
2023-04-11T18:36:16.835Z,88.30
2023-04-11T18:38:45.730Z,89.06
2023-04-11T18:41:14.347Z,90.22
2023-04-11T18:43:44.913Z,89.88
2023-04-11T18:46:16.872Z,90.10
2023-04-11T18:48:45.933Z,89.46
2023-04-11T18:51:15.486Z,89.98
2023-04-11T18:53:44.161Z,90.25
2023-04-11T18:56:12.564Z,90.44
2023-04-11T18:58:45.535Z,90.12
2023-04-11T19:01:17.508Z,90.57
2023-04-11T19:03:46.938Z,90.93
2023-04-11T19:06:17.138Z,90.50
2023-04-11T19:08:50.319Z,91.00
2023-04-11T19:11:19.270Z,91.16
2023-04-11T19:13:47.571Z,91.11
2023-04-11T19:16:17.804Z,90.86
2023-04-11T19:18:46.703Z,90.84
2023-04-11T19:21:15.327Z,91.58
2023-04-11T19:23:44.039Z,90.17
2023-04-11T19:26:13.993Z,89.63
2023-04-11T19:28:42.469Z,90.38
2023-04-11T19:31:11.962Z,90.48
2023-04-11T19:33:42.280Z,89.93
2023-04-11T19:36:11.233Z,90.32
2023-04-11T19:38:41.013Z,90.26
2023-04-11T19:41:14.635Z,90.11
2023-04-11T19:43:43.346Z,90.38
2023-04-11T19:46:18.478Z,90.22
2023-04-11T19:48:49.333Z,90.32
2023-04-11T19:51:18.193Z,90.36
2023-04-11T19:53:46.808Z,89.84
2023-04-11T19:56:16.982Z,89.41
2023-04-11T19:58:45.918Z,88.34
2023-04-11T20:01:14.770Z,88.62
2023-04-11T20:03:45.293Z,88.05
2023-04-11T20:06:18.751Z,88.89
2023-04-11T20:08:47.218Z,88.42
2023-04-11T20:11:17.196Z,87.17
2023-04-11T20:13:46.951Z,86.37
2023-04-11T20:16:17.223Z,87.05
2023-04-11T20:18:45.576Z,86.58
2023-04-11T20:21:19.183Z,86.20
2023-04-11T20:23:48.336Z,85.64
2023-04-11T20:26:16.702Z,85.87
2023-04-11T20:28:46.485Z,86.32
2023-04-11T20:31:15.479Z,85.28
2023-04-11T20:33:45.466Z,84.56
2023-04-11T20:36:15.761Z,84.99
2023-04-11T20:38:46.096Z,84.45
2023-04-11T20:41:19.134Z,86.08
2023-04-11T20:43:52.119Z,86.20
2023-04-11T20:46:23.025Z,86.29
2023-04-11T20:48:54.678Z,86.88
2023-04-11T20:51:23.586Z,87.16
2023-04-11T20:53:54.940Z,86.37
2023-04-11T20:56:23.775Z,87.17
2023-04-11T20:58:53.723Z,85.88
2023-04-11T21:01:22.680Z,86.78
2023-04-11T21:03:51.260Z,86.60
2023-04-11T21:06:21.787Z,86.51
2023-04-11T21:09:04.366Z,86.29
2023-04-11T21:11:34.302Z,86.35
2023-04-11T21:14:04.641Z,85.95
2023-04-11T21:16:32.958Z,86.28
2023-04-11T21:19:01.547Z,86.43
2023-04-11T21:21:31.538Z,86.48
2023-04-11T21:24:03.766Z,86.36
2023-04-11T21:26:32.881Z,86.13
2023-04-11T21:29:06.129Z,86.40
2023-04-11T21:31:38.219Z,86.34
2023-04-11T21:34:07.455Z,86.69
2023-04-11T21:36:37.475Z,86.83
2023-04-11T21:39:09.068Z,86.70
2023-04-11T21:41:39.829Z,86.92
2023-04-11T21:44:09.934Z,87.34
2023-04-11T21:46:38.769Z,87.53
2023-04-11T21:49:08.931Z,87.66
2023-04-11T21:51:38.754Z,87.44
2023-04-11T21:54:09.586Z,88.16
2023-04-11T21:56:37.948Z,86.21
2023-04-11T21:59:06.166Z,86.25
2023-04-11T22:01:37.373Z,86.60
2023-04-11T22:04:08.772Z,86.95
2023-04-11T22:06:37.976Z,87.26
2023-04-11T22:09:10.500Z,87.50
2023-04-11T22:11:41.464Z,88.18
2023-04-11T22:14:16.716Z,87.95
2023-04-11T22:16:49.793Z,87.85
2023-04-11T22:19:20.866Z,87.99
2023-04-11T22:21:56.399Z,88.36
2023-04-11T22:24:31.085Z,88.33
2023-04-11T22:27:04.516Z,88.71
2023-04-11T22:29:34.922Z,88.80
2023-04-11T22:32:04.094Z,89.11
2023-04-11T22:34:34.316Z,88.98
2023-04-11T22:37:07.652Z,88.88
2023-04-11T22:39:38.484Z,89.39
2023-04-11T22:42:11.082Z,89.46
2023-04-11T22:44:42.349Z,89.79
2023-04-11T22:47:16.253Z,89.62
2023-04-11T22:49:46.687Z,89.60
2023-04-11T22:52:24.323Z,89.46
2023-04-11T22:54:54.573Z,89.56
2023-04-11T22:57:24.817Z,89.67
2023-04-11T22:59:54.305Z,89.20
2023-04-11T23:02:23.749Z,89.64
2023-04-11T23:04:54.032Z,89.52
2023-04-11T23:07:24.525Z,89.17
2023-04-11T23:09:55.070Z,89.56
2023-04-11T23:12:23.743Z,88.78
2023-04-11T23:14:53.584Z,87.48
2023-04-11T23:17:22.151Z,87.21
2023-04-11T23:19:51.409Z,86.95
2023-04-11T23:22:19.818Z,86.09
2023-04-11T23:24:49.085Z,86.32
2023-04-11T23:27:19.396Z,86.33
2023-04-11T23:29:51.951Z,86.62
2023-04-11T23:32:21.581Z,86.44
2023-04-11T23:34:50.144Z,86.91
2023-04-11T23:37:19.480Z,86.63
2023-04-11T23:39:51.356Z,86.46
2023-04-11T23:42:22.060Z,86.04
2023-04-11T23:44:55.663Z,86.28
2023-04-11T23:47:24.496Z,85.30
2023-04-11T23:49:54.860Z,85.73
2023-04-11T23:52:23.124Z,85.65
2023-04-11T23:54:51.919Z,84.63
2023-04-11T23:57:22.850Z,84.92
2023-04-11T23:59:53.266Z,84.25
