createdAt,value
2023-04-11T00:01:36.984Z,76.87
2023-04-11T00:04:45.615Z,76.94
2023-04-11T00:07:51.074Z,77.71
2023-04-11T00:10:58.233Z,78.23
2023-04-11T00:14:06.030Z,77.63
2023-04-11T00:17:13.105Z,77.77
2023-04-11T00:20:20.493Z,77.75
2023-04-11T00:23:26.015Z,77.64
2023-04-11T00:26:31.539Z,78.37
2023-04-11T00:29:40.950Z,78.49
2023-04-11T00:32:46.846Z,79.00
2023-04-11T00:35:54.741Z,79.22
2023-04-11T00:39:01.451Z,79.08
2023-04-11T00:42:01.273Z,79.52
2023-04-11T00:44:59.737Z,80.15
2023-04-11T00:48:05.831Z,80.10
2023-04-11T00:51:11.278Z,80.35
2023-04-11T00:54:18.849Z,81.12
2023-04-11T00:57:25.772Z,81.93
2023-04-11T01:00:31.282Z,81.64
2023-04-11T01:03:37.508Z,81.56
2023-04-11T01:06:43.984Z,81.36
2023-04-11T01:09:50.373Z,81.27
2023-04-11T01:12:56.518Z,81.22
2023-04-11T01:16:02.267Z,81.27
2023-04-11T01:19:07.617Z,81.17
2023-04-11T01:22:13.133Z,81.04
2023-04-11T01:25:19.784Z,81.04
2023-04-11T01:28:24.608Z,81.28
2023-04-11T01:31:31.351Z,81.55
2023-04-11T01:34:36.547Z,81.68
2023-04-11T01:37:42.665Z,82.19
2023-04-11T01:40:47.987Z,82.16
2023-04-11T01:43:54.787Z,81.67
2023-04-11T01:47:01.270Z,82.53
2023-04-11T01:50:02.088Z,84.11
2023-04-11T01:53:08.893Z,85.08
2023-04-11T01:56:14.998Z,85.12
2023-04-11T01:59:21.070Z,85.04
2023-04-11T02:02:27.025Z,84.88
2023-04-11T02:05:33.017Z,85.55
2023-04-11T02:08:39.691Z,85.52
2023-04-11T02:11:46.511Z,85.04
2023-04-11T02:14:59.730Z,84.95
2023-04-11T02:18:07.110Z,84.52
2023-04-11T02:21:13.258Z,84.65
2023-04-11T02:24:20.999Z,84.88
2023-04-11T02:27:27.910Z,84.61
2023-04-11T02:30:33.670Z,85.05
2023-04-11T02:33:40.918Z,84.69
2023-04-11T02:36:45.681Z,82.84
2023-04-11T02:39:43.255Z,83.37
2023-04-11T02:42:36.999Z,83.05
2023-04-11T02:45:43.091Z,84.09
2023-04-11T02:48:48.754Z,83.84
2023-04-11T02:51:47.720Z,84.70
2023-04-11T02:54:34.207Z,84.28
2023-04-11T02:57:27.051Z,83.33
2023-04-11T03:00:14.001Z,83.21
2023-04-11T03:03:09.682Z,82.90
2023-04-11T03:05:57.546Z,81.89
2023-04-11T03:09:00.166Z,82.30
2023-04-11T03:12:06.767Z,81.46
2023-04-11T03:15:15.387Z,80.28
2023-04-11T03:18:23.000Z,79.79
2023-04-11T03:21:28.811Z,80.17
2023-04-11T03:24:34.592Z,80.60
2023-04-11T03:27:41.229Z,80.33
2023-04-11T03:30:48.529Z,81.39
2023-04-11T03:33:54.927Z,81.52
2023-04-11T03:37:00.974Z,80.58
2023-04-11T03:40:09.082Z,80.19
2023-04-11T03:43:16.949Z,80.19
2023-04-11T03:46:23.744Z,79.73
2023-04-11T03:49:29.480Z,79.81
2023-04-11T03:52:35.671Z,79.04
2023-04-11T03:55:42.841Z,79.23
2023-04-11T03:58:50.317Z,79.37
2023-04-11T04:01:58.205Z,78.76
2023-04-11T04:05:07.256Z,78.89
2023-04-11T04:08:14.444Z,78.36
2023-04-11T04:11:20.652Z,77.66
2023-04-11T04:14:27.760Z,77.35
2023-04-11T04:17:32.631Z,76.76
2023-04-11T04:20:39.837Z,76.59
2023-04-11T04:23:39.428Z,76.51
2023-04-11T04:26:38.339Z,76.13
2023-04-11T04:29:46.554Z,75.86
2023-04-11T04:32:54.856Z,75.41
2023-04-11T04:36:04.829Z,75.05
2023-04-11T04:39:12.588Z,74.63
2023-04-11T04:42:22.122Z,75.10
2023-04-11T04:45:18.402Z,77.50
2023-04-11T04:48:24.333Z,78.35
2023-04-11T04:51:30.652Z,78.91
2023-04-11T04:54:38.449Z,78.34
2023-04-11T04:57:45.077Z,78.23
2023-04-11T05:00:51.992Z,77.30
2023-04-11T05:04:03.214Z,77.28
2023-04-11T05:07:11.563Z,77.61
2023-04-11T05:10:20.752Z,77.31
2023-04-11T05:13:26.161Z,75.90
2023-04-11T05:16:33.311Z,74.72
2023-04-11T05:19:40.988Z,74.72
2023-04-11T05:22:46.579Z,75.32
2023-04-11T05:25:51.978Z,74.31
2023-04-11T05:28:58.436Z,73.56
2023-04-11T05:32:05.894Z,73.33
2023-04-11T05:35:11.770Z,73.62
2023-04-11T05:38:12.529Z,73.69
2023-04-11T05:41:12.823Z,72.89
2023-04-11T05:44:18.180Z,72.84
2023-04-11T05:47:23.912Z,72.15
2023-04-11T05:50:29.581Z,72.81
2023-04-11T05:53:35.598Z,72.10
2023-04-11T05:56:42.573Z,72.24
2023-04-11T05:59:50.389Z,71.86
2023-04-11T06:02:57.652Z,71.17
2023-04-11T06:06:03.741Z,71.21
2023-04-11T06:09:10.404Z,69.41
2023-04-11T06:12:17.302Z,70.02
2023-04-11T06:15:25.150Z,68.20
2023-04-11T06:18:31.833Z,68.19
2023-04-11T06:21:39.330Z,67.59
2023-04-11T06:24:53.112Z,66.64
2023-04-11T06:27:59.269Z,66.49
2023-04-11T06:31:06.093Z,66.49
2023-04-11T06:34:12.545Z,66.36
2023-04-11T06:37:19.225Z,66.30
2023-04-11T06:40:27.770Z,65.15
2023-04-11T06:43:33.805Z,65.22
2023-04-11T06:46:39.633Z,65.51
2023-04-11T06:49:45.692Z,65.94
2023-04-11T06:52:51.804Z,65.19
2023-04-11T06:56:03.285Z,64.17
2023-04-11T06:59:04.039Z,63.66
2023-04-11T07:02:10.023Z,65.24
2023-04-11T07:05:18.932Z,64.39
2023-04-11T07:08:24.636Z,63.46
2023-04-11T07:11:30.415Z,63.83
2023-04-11T07:14:36.769Z,62.32
2023-04-11T07:17:42.975Z,63.69
2023-04-11T07:20:49.282Z,63.67
2023-04-11T07:23:48.072Z,64.15
2023-04-11T07:26:44.349Z,63.70
2023-04-11T07:29:42.326Z,63.98
2023-04-11T07:32:42.142Z,62.17
2023-04-11T07:35:48.359Z,62.74
2023-04-11T07:38:54.596Z,63.53
2023-04-11T07:42:00.806Z,62.29
2023-04-11T07:45:07.802Z,61.86
2023-04-11T07:48:14.627Z,61.41
2023-04-11T07:51:20.478Z,60.42
2023-04-11T07:54:26.893Z,60.71
2023-04-11T07:57:32.706Z,61.76
2023-04-11T08:00:40.637Z,61.76
2023-04-11T08:03:48.153Z,62.59
2023-04-11T08:06:54.515Z,60.76
2023-04-11T08:10:00.186Z,60.13
2023-04-11T08:13:08.112Z,59.20
2023-04-11T08:16:15.353Z,59.08
2023-04-11T08:19:15.826Z,57.52
2023-04-11T08:22:22.239Z,56.13
2023-04-11T08:25:29.544Z,56.00
2023-04-11T08:28:35.063Z,55.72
2023-04-11T08:31:40.556Z,56.41
2023-04-11T08:34:48.901Z,58.22
2023-04-11T08:37:49.724Z,57.95
2023-04-11T08:40:56.669Z,56.70
2023-04-11T08:44:01.633Z,56.47
2023-04-11T08:47:06.756Z,57.44
2023-04-11T08:50:12.086Z,57.13
2023-04-11T08:53:19.035Z,53.66
2023-04-11T08:56:25.115Z,54.59
2023-04-11T08:59:32.078Z,53.43
2023-04-11T09:02:37.861Z,53.17
2023-04-11T09:05:47.921Z,52.71
2023-04-11T09:08:55.358Z,51.40
2023-04-11T09:12:10.104Z,53.47
2023-04-11T09:15:20.961Z,50.95
2023-04-11T09:18:28.405Z,50.73
2023-04-11T09:21:37.072Z,50.57
2023-04-11T09:24:43.668Z,51.41
2023-04-11T09:27:49.513Z,50.70
2023-04-11T09:30:59.742Z,52.93
2023-04-11T09:34:09.919Z,51.83
2023-04-11T09:37:15.875Z,51.98
2023-04-11T09:40:21.845Z,50.88
2023-04-11T09:43:27.296Z,50.14
2023-04-11T09:46:32.773Z,49.89
2023-04-11T09:49:41.616Z,50.20
2023-04-11T09:52:47.348Z,51.09
2023-04-11T09:55:54.040Z,49.91
2023-04-11T09:59:14.928Z,49.48
2023-04-11T10:02:22.200Z,49.17
2023-04-11T10:05:28.273Z,50.10
2023-04-11T10:08:43.949Z,50.03
2023-04-11T10:11:49.558Z,47.74
2023-04-11T10:14:56.500Z,47.55
2023-04-11T10:18:26.253Z,48.31
2023-04-11T10:21:50.329Z,47.86
2023-04-11T10:24:55.138Z,48.82
2023-04-11T10:28:10.492Z,48.64
2023-04-11T10:31:25.692Z,50.72
2023-04-11T10:34:31.843Z,51.03
2023-04-11T10:37:50.241Z,48.60
2023-04-11T10:41:17.383Z,48.42
2023-04-11T10:44:35.777Z,48.33
2023-04-11T10:47:41.542Z,49.71
2023-04-11T10:50:43.063Z,49.02
2023-04-11T10:53:50.492Z,49.08
2023-04-11T10:57:07.836Z,48.10
2023-04-11T11:00:15.581Z,48.20
2023-04-11T11:03:30.021Z,48.56
2023-04-11T11:06:46.781Z,49.70
2023-04-11T11:09:44.565Z,49.62
2023-04-11T11:12:51.790Z,50.34
2023-04-11T11:16:04.202Z,49.87
2023-04-11T11:19:13.119Z,48.46
2023-04-11T11:22:18.898Z,49.52
2023-04-11T11:25:25.580Z,49.11
2023-04-11T11:28:31.858Z,49.78
2023-04-11T11:31:37.522Z,51.00
2023-04-11T11:34:48.568Z,51.28
2023-04-11T11:37:54.753Z,50.26
2023-04-11T11:41:02.421Z,50.13
2023-04-11T11:44:08.708Z,50.44
2023-04-11T11:47:16.919Z,50.05
2023-04-11T11:50:24.163Z,48.67
2023-04-11T11:53:30.626Z,48.88
2023-04-11T11:56:36.271Z,48.71
2023-04-11T11:59:42.943Z,48.23
2023-04-11T12:02:52.580Z,48.62
2023-04-11T12:06:00.553Z,49.60
2023-04-11T12:09:06.292Z,48.68
2023-04-11T12:12:11.773Z,49.32
2023-04-11T12:15:27.740Z,48.01
2023-04-11T12:18:27.882Z,49.14
2023-04-11T12:21:34.683Z,48.49
2023-04-11T12:24:33.855Z,48.33
2023-04-11T12:27:43.294Z,47.79
2023-04-11T12:30:49.110Z,47.79
2023-04-11T12:33:55.450Z,48.52
2023-04-11T12:37:02.053Z,48.80
2023-04-11T12:40:08.774Z,47.46
2023-04-11T12:43:15.163Z,47.63
2023-04-11T12:46:21.896Z,49.03
2023-04-11T12:49:27.386Z,48.46
2023-04-11T12:52:33.883Z,49.14
2023-04-11T12:55:40.347Z,49.01
2023-04-11T12:58:46.629Z,49.36
2023-04-11T13:01:53.745Z,49.88
2023-04-11T13:05:02.481Z,49.89
2023-04-11T13:08:07.926Z,50.46
2023-04-11T13:11:14.257Z,50.28
2023-04-11T13:14:20.666Z,50.25
2023-04-11T13:17:27.225Z,50.01
2023-04-11T13:20:34.136Z,49.37
2023-04-11T13:23:40.071Z,49.11
2023-04-11T13:26:46.988Z,48.44
2023-04-11T13:29:52.789Z,48.46
2023-04-11T13:33:00.056Z,48.23
2023-04-11T13:36:06.542Z,47.83
2023-04-11T13:39:12.993Z,47.84
2023-04-11T13:42:19.585Z,47.74
2023-04-11T13:45:26.444Z,47.76
2023-04-11T13:48:33.135Z,48.03
2023-04-11T13:51:39.916Z,48.85
2023-04-11T13:54:45.885Z,48.12
2023-04-11T13:57:50.633Z,47.59
2023-04-11T14:00:59.416Z,48.47
2023-04-11T14:04:05.745Z,48.82
2023-04-11T14:07:13.053Z,48.03
2023-04-11T14:10:18.732Z,48.44
2023-04-11T14:13:24.586Z,48.52
2023-04-11T14:16:31.373Z,48.71
2023-04-11T14:19:36.703Z,48.90
2023-04-11T14:22:42.464Z,49.24
2023-04-11T14:25:49.549Z,49.84
2023-04-11T14:28:55.410Z,50.27
2023-04-11T14:32:00.071Z,50.79
2023-04-11T14:35:02.287Z,51.27
2023-04-11T14:37:49.721Z,51.64
2023-04-11T14:40:41.312Z,51.29
2023-04-11T14:43:47.118Z,51.74
2023-04-11T14:46:52.925Z,51.84
2023-04-11T14:49:59.048Z,52.07
2023-04-11T14:53:05.298Z,52.69
2023-04-11T14:56:10.430Z,53.08
2023-04-11T14:59:18.691Z,53.16
2023-04-11T15:02:25.473Z,53.85
2023-04-11T15:05:32.197Z,54.08
2023-04-11T15:08:38.984Z,54.69
2023-04-11T15:11:37.453Z,54.97
2023-04-11T15:14:44.015Z,55.26
2023-04-11T15:18:02.732Z,55.85
2023-04-11T15:21:09.950Z,55.54
2023-04-11T15:24:15.486Z,56.28
2023-04-11T15:27:20.974Z,56.50
2023-04-11T15:30:27.546Z,56.37
2023-04-11T15:33:33.300Z,56.70
2023-04-11T15:36:39.447Z,57.11
2023-04-11T15:39:44.824Z,58.46
2023-04-11T15:42:50.470Z,59.16
2023-04-11T15:45:56.854Z,59.46
2023-04-11T15:48:56.063Z,59.66
2023-04-11T15:51:55.344Z,60.42
2023-04-11T15:55:00.637Z,60.80
2023-04-11T15:58:07.334Z,61.13
2023-04-11T16:01:14.121Z,62.40
2023-04-11T16:04:19.699Z,63.88
2023-04-11T16:07:29.794Z,64.52
2023-04-11T16:10:36.618Z,65.04
2023-04-11T16:13:43.881Z,65.43
2023-04-11T16:16:50.661Z,65.32
2023-04-11T16:19:57.050Z,65.31
2023-04-11T16:23:02.837Z,65.51
2023-04-11T16:26:09.537Z,65.97
2023-04-11T16:29:15.191Z,66.99
2023-04-11T16:32:20.832Z,67.42
2023-04-11T16:35:26.491Z,68.50
2023-04-11T16:38:33.434Z,69.48
2023-04-11T16:41:40.557Z,71.13
2023-04-11T16:44:47.075Z,71.92
2023-04-11T16:47:53.538Z,72.62
2023-04-11T16:51:00.691Z,73.74
2023-04-11T16:54:06.840Z,74.43
2023-04-11T16:57:06.477Z,74.24
2023-04-11T16:59:54.068Z,76.19
2023-04-11T17:02:47.337Z,77.38
2023-04-11T17:05:52.343Z,78.60
2023-04-11T17:08:58.406Z,78.94
2023-04-11T17:12:04.902Z,80.92
2023-04-11T17:15:13.660Z,81.92
2023-04-11T17:18:20.313Z,82.78
2023-04-11T17:21:26.807Z,83.26
2023-04-11T17:24:34.263Z,83.76
2023-04-11T17:27:40.099Z,83.58
2023-04-11T17:30:46.147Z,83.58
2023-04-11T17:33:52.110Z,82.17
2023-04-11T17:36:57.770Z,82.80
2023-04-11T17:40:03.001Z,82.50
2023-04-11T17:43:09.902Z,82.91
2023-04-11T17:46:08.428Z,83.55
2023-04-11T17:49:01.439Z,84.14
2023-04-11T17:52:07.590Z,82.93
2023-04-11T17:55:14.477Z,83.39
2023-04-11T17:58:19.843Z,82.99
2023-04-11T18:01:26.044Z,83.41
2023-04-11T18:04:32.952Z,83.67
2023-04-11T18:07:39.290Z,84.20
2023-04-11T18:10:44.844Z,85.24
2023-04-11T18:13:50.737Z,85.63
2023-04-11T18:16:56.126Z,86.78
2023-04-11T18:20:01.781Z,87.10
2023-04-11T18:23:08.896Z,87.30
2023-04-11T18:26:14.626Z,87.35
2023-04-11T18:29:14.192Z,86.83
2023-04-11T18:32:22.212Z,88.58
2023-04-11T18:35:28.084Z,89.54
2023-04-11T18:38:33.877Z,89.50
2023-04-11T18:41:40.717Z,89.66
2023-04-11T18:44:48.287Z,90.44
2023-04-11T18:47:54.177Z,90.96
2023-04-11T18:51:00.689Z,91.01
2023-04-11T18:54:07.480Z,91.33
2023-04-11T18:57:14.842Z,91.77
2023-04-11T19:00:22.470Z,92.25
2023-04-11T19:03:32.680Z,92.81
2023-04-11T19:06:39.159Z,93.19
2023-04-11T19:09:47.136Z,93.46
2023-04-11T19:12:54.706Z,93.75
2023-04-11T19:16:01.404Z,93.37
2023-04-11T19:19:08.257Z,93.36
2023-04-11T19:22:12.701Z,94.11
2023-04-11T19:25:18.555Z,95.15
2023-04-11T19:28:24.984Z,95.19
2023-04-11T19:31:25.273Z,96.13
2023-04-11T19:34:31.587Z,97.18
2023-04-11T19:37:37.182Z,99.53
2023-04-11T19:40:43.615Z,100.00
2023-04-11T19:43:51.279Z,100.00
2023-04-11T19:46:56.787Z,100.00
2023-04-11T19:50:03.389Z,100.00
2023-04-11T19:53:10.094Z,100.00
2023-04-11T19:56:18.180Z,100.00
2023-04-11T19:59:24.221Z,100.00
2023-04-11T20:02:29.473Z,100.00
2023-04-11T20:05:37.949Z,100.00
2023-04-11T20:08:38.256Z,100.00
2023-04-11T20:11:46.009Z,100.00
2023-04-11T20:14:51.538Z,100.00
2023-04-11T20:17:58.352Z,100.00
2023-04-11T20:21:04.205Z,100.00
2023-04-11T20:24:10.774Z,100.00
2023-04-11T20:27:16.866Z,100.00
2023-04-11T20:30:24.496Z,100.00
2023-04-11T20:33:24.643Z,100.00
2023-04-11T20:36:29.981Z,100.00
2023-04-11T20:39:35.938Z,100.00
2023-04-11T20:42:45.432Z,100.00
2023-04-11T20:45:53.621Z,100.00
2023-04-11T20:49:00.011Z,100.00
2023-04-11T20:52:05.154Z,100.00
2023-04-11T20:55:11.335Z,100.00
2023-04-11T20:58:10.893Z,100.00
2023-04-11T21:01:03.723Z,100.00
2023-04-11T21:04:12.162Z,100.00
2023-04-11T21:07:18.866Z,100.00
2023-04-11T21:10:26.925Z,100.00
2023-04-11T21:13:32.609Z,100.00
2023-04-11T21:16:38.213Z,100.00
2023-04-11T21:19:44.582Z,100.00
2023-04-11T21:22:50.232Z,100.00
2023-04-11T21:25:55.793Z,100.00
2023-04-11T21:29:01.623Z,100.00
2023-04-11T21:32:08.860Z,100.00
2023-04-11T21:35:13.673Z,100.00
2023-04-11T21:38:19.569Z,100.00
2023-04-11T21:41:26.047Z,100.00
2023-04-11T21:44:32.448Z,100.00
2023-04-11T21:47:38.178Z,100.00
2023-04-11T21:50:43.744Z,100.00
2023-04-11T21:53:43.065Z,100.00
2023-04-11T21:56:35.152Z,100.00
2023-04-11T21:59:41.348Z,100.00
2023-04-11T22:02:47.809Z,100.00
2023-04-11T22:05:56.095Z,100.00
2023-04-11T22:09:04.863Z,100.00
2023-04-11T22:12:10.880Z,100.00
2023-04-11T22:15:19.288Z,100.00
2023-04-11T22:18:28.916Z,100.00
2023-04-11T22:21:35.321Z,100.00
2023-04-11T22:24:40.843Z,100.00
2023-04-11T22:27:47.083Z,100.00
2023-04-11T22:30:53.668Z,100.00
2023-04-11T22:33:59.109Z,100.00
2023-04-11T22:37:05.160Z,100.00
2023-04-11T22:40:12.853Z,100.00
2023-04-11T22:43:18.471Z,100.00
2023-04-11T22:46:24.473Z,100.00
2023-04-11T22:49:30.763Z,100.00
2023-04-11T22:52:37.272Z,100.00
2023-04-11T22:55:46.972Z,100.00
2023-04-11T22:58:52.950Z,100.00
2023-04-11T23:01:59.710Z,100.00
2023-04-11T23:05:06.389Z,100.00
2023-04-11T23:08:12.757Z,100.00
2023-04-11T23:11:18.409Z,100.00
2023-04-11T23:14:25.304Z,100.00
2023-04-11T23:17:32.114Z,100.00
2023-04-11T23:20:38.660Z,100.00
2023-04-11T23:23:44.846Z,100.00
2023-04-11T23:26:50.000Z,100.00
2023-04-11T23:29:56.567Z,100.00
2023-04-11T23:33:03.404Z,100.00
2023-04-11T23:36:10.646Z,100.00
2023-04-11T23:39:16.339Z,100.00
2023-04-11T23:42:22.034Z,100.00
2023-04-11T23:45:29.865Z,100.00
2023-04-11T23:48:36.703Z,100.00
2023-04-11T23:51:42.693Z,100.00
2023-04-11T23:54:48.698Z,100.00
2023-04-11T23:57:54.774Z,100.00
