createdAt,value
2018-04-25T00:01:54.489Z,98141.81
2018-04-25T00:04:21.982Z,98131.93
2018-04-25T00:06:49.452Z,98139.77
2018-04-25T00:09:16.937Z,98125.02
2018-04-25T00:11:44.556Z,98128.22
2018-04-25T00:14:12.056Z,98127.56
2018-04-25T00:16:39.712Z,98129.98
2018-04-25T00:19:07.213Z,98133.98
2018-04-25T00:21:34.692Z,98129.13
2018-04-25T00:24:02.142Z,98130.83
2018-04-25T00:26:29.627Z,98129.69
2018-04-25T00:28:57.110Z,98126.06
2018-04-25T00:31:24.665Z,98129.46
2018-04-25T00:33:52.158Z,98120.67
2018-04-25T00:36:19.624Z,98120.80
2018-04-25T00:38:47.095Z,98120.97
2018-04-25T00:41:14.588Z,98118.86
2018-04-25T00:43:42.090Z,98117.19
2018-04-25T00:46:09.571Z,98116.56
2018-04-25T00:48:37.103Z,98111.16
2018-04-25T00:51:04.590Z,98106.19
2018-04-25T00:53:32.092Z,98108.22
2018-04-25T00:55:59.724Z,98107.47
2018-04-25T00:58:27.210Z,98102.03
2018-04-25T01:00:54.695Z,98100.02
2018-04-25T01:03:22.183Z,98097.70
2018-04-25T01:05:49.752Z,98098.83
2018-04-25T01:08:17.250Z,98091.92
2018-04-25T01:10:44.724Z,98095.27
2018-04-25T01:13:12.228Z,98091.76
2018-04-25T01:15:39.691Z,98087.98
2018-04-25T01:18:07.170Z,98091.33
2018-04-25T01:20:34.680Z,98093.95
2018-04-25T01:23:04.853Z,98091.03
2018-04-25T01:25:33.297Z,98087.56
2018-04-25T01:28:07.609Z,98080.20
2018-04-25T01:33:33.892Z,98072.72
2018-04-25T01:36:01.368Z,98079.81
2018-04-25T01:38:32.347Z,98075.15
2018-04-25T01:40:59.832Z,98072.66
2018-04-25T01:43:27.388Z,98065.72
2018-04-25T01:46:10.744Z,98068.14
2018-04-25T01:51:45.479Z,98063.11
2018-04-25T01:54:24.813Z,98056.83
2018-04-25T01:57:03.988Z,98057.75
2018-04-25T01:59:43.339Z,98058.72
2018-04-25T02:02:10.329Z,98057.20
2018-04-25T02:04:37.780Z,98054.55
2018-04-25T02:07:05.266Z,98045.24
2018-04-25T02:09:32.874Z,98054.30
2018-04-25T02:12:00.362Z,98044.72
2018-04-25T02:14:27.958Z,98055.04
2018-04-25T02:16:55.449Z,98053.56
2018-04-25T02:19:22.938Z,98047.45
2018-04-25T02:21:50.611Z,98042.67
2018-04-25T02:24:18.091Z,98042.84
2018-04-25T02:26:45.576Z,98037.85
2018-04-25T02:29:13.048Z,98041.61
2018-04-25T02:31:40.518Z,98042.49
2018-04-25T02:34:07.995Z,98048.91
2018-04-25T02:36:35.466Z,98043.87
2018-04-25T02:39:02.960Z,98036.36
2018-04-25T02:41:30.443Z,98036.84
2018-04-25T02:43:57.917Z,98039.47
2018-04-25T02:46:25.379Z,98044.03
2018-04-25T02:48:52.869Z,98039.66
2018-04-25T02:51:20.408Z,98034.50
2018-04-25T02:53:47.862Z,98036.23
2018-04-25T02:56:15.367Z,98033.69
2018-04-25T02:58:42.836Z,98038.91
2018-04-25T03:01:10.325Z,98025.23
2018-04-25T03:03:37.814Z,98034.37
2018-04-25T03:06:05.354Z,98029.58
2018-04-25T03:08:32.846Z,98026.23
2018-04-25T03:11:00.330Z,98023.72
2018-04-25T03:13:27.818Z,98028.41
2018-04-25T03:15:55.377Z,98025.63
2018-04-25T03:18:22.859Z,98024.99
2018-04-25T03:20:50.347Z,98028.64
2018-04-25T03:23:17.821Z,98030.85
2018-04-25T03:25:45.298Z,98028.51
2018-04-25T03:28:12.769Z,98029.41
2018-04-25T03:30:40.447Z,98029.06
2018-04-25T03:33:07.918Z,98029.41
2018-04-25T03:35:35.432Z,98027.77
2018-04-25T03:38:02.913Z,98025.66
2018-04-25T03:40:30.623Z,98029.97
2018-04-25T03:42:58.105Z,98032.98
2018-04-25T03:45:25.645Z,98042.05
2018-04-25T03:47:53.185Z,98035.80
2018-04-25T03:50:20.675Z,98035.86
2018-04-25T03:52:48.163Z,98038.64
2018-04-25T03:55:15.651Z,98039.69
2018-04-25T03:57:43.127Z,98035.28
2018-04-25T04:00:10.660Z,98035.30
2018-04-25T04:02:38.169Z,98038.47
2018-04-25T04:05:05.688Z,98034.84
2018-04-25T04:07:33.146Z,98033.75
2018-04-25T04:10:00.602Z,98033.05
2018-04-25T04:12:28.075Z,98025.34
2018-04-25T04:14:55.608Z,98022.05
2018-04-25T04:17:23.297Z,98013.22
2018-04-25T04:19:50.772Z,98015.11
2018-04-25T04:22:18.392Z,98010.86
2018-04-25T04:24:45.862Z,98008.46
2018-04-25T04:27:13.461Z,97999.45
2018-04-25T04:29:40.943Z,98009.70
2018-04-25T04:32:09.391Z,98014.27
2018-04-25T04:34:36.894Z,98013.45
2018-04-25T04:37:04.441Z,98013.86
2018-04-25T04:39:31.887Z,98016.05
2018-04-25T04:41:59.361Z,98017.16
2018-04-25T04:44:26.829Z,98010.80
2018-04-25T04:46:54.410Z,98000.91
2018-04-25T04:49:21.888Z,98002.73
2018-04-25T04:51:49.371Z,98008.10
2018-04-25T04:54:16.847Z,98010.81
2018-04-25T04:56:44.294Z,98009.16
2018-04-25T04:59:11.756Z,98007.41
2018-04-25T05:01:39.247Z,98012.79
2018-04-25T05:04:06.706Z,98023.18
2018-04-25T05:06:34.204Z,98019.63
2018-04-25T05:09:01.701Z,98014.30
2018-04-25T05:11:29.185Z,98021.99
2018-04-25T05:13:56.784Z,98023.66
2018-04-25T05:16:24.240Z,98014.32
2018-04-25T05:18:51.737Z,98017.19
2018-04-25T05:21:19.195Z,98023.88
2018-04-25T05:23:46.690Z,98026.72
2018-04-25T05:26:14.173Z,98032.28
2018-04-25T05:28:41.724Z,98030.07
2018-04-25T05:31:09.217Z,98022.97
2018-04-25T05:33:36.680Z,98020.80
2018-04-25T05:36:04.203Z,98021.05
2018-04-25T05:38:31.763Z,98019.20
2018-04-25T05:40:59.372Z,98016.84
2018-04-25T05:43:26.845Z,98012.29
2018-04-25T05:45:54.323Z,98011.89
2018-04-25T05:48:21.839Z,98010.41
2018-04-25T05:50:49.329Z,98017.36
2018-04-25T05:53:16.808Z,98012.67
2018-04-25T05:55:44.283Z,98017.56
2018-04-25T05:58:11.811Z,98016.48
2018-04-25T06:00:39.279Z,98022.95
2018-04-25T06:03:06.766Z,98028.09
2018-04-25T06:05:34.247Z,98027.60
2018-04-25T06:08:02.508Z,98021.41
2018-04-25T06:10:30.028Z,98029.97
2018-04-25T06:12:57.533Z,98016.16
2018-04-25T06:15:25.015Z,98024.28
2018-04-25T06:17:52.523Z,98019.54
2018-04-25T06:20:20.068Z,98026.04
2018-04-25T06:22:47.514Z,98031.41
2018-04-25T06:25:15.019Z,98025.86
2018-04-25T06:27:42.480Z,98024.83
2018-04-25T06:30:09.976Z,98015.63
2018-04-25T06:32:37.458Z,98026.23
2018-04-25T06:35:04.936Z,98023.20
2018-04-25T06:37:32.437Z,98014.81
2018-04-25T06:39:59.932Z,98024.70
2018-04-25T06:42:27.408Z,98021.55
2018-04-25T06:44:54.945Z,98016.98
2018-04-25T06:47:22.406Z,98012.16
2018-04-25T06:49:49.873Z,98013.67
2018-04-25T06:52:17.425Z,98003.61
2018-04-25T06:54:44.913Z,98002.42
2018-04-25T06:57:12.427Z,98004.66
2018-04-25T06:59:40.118Z,98003.55
2018-04-25T07:02:07.582Z,98002.66
2018-04-25T07:04:35.084Z,98012.56
2018-04-25T07:07:02.574Z,98009.79
2018-04-25T07:09:30.332Z,98012.92
2018-04-25T07:11:57.826Z,98009.48
2018-04-25T07:14:25.301Z,98004.34
2018-04-25T07:16:52.784Z,98005.68
2018-04-25T07:19:20.274Z,98008.61
2018-04-25T07:21:47.905Z,98011.85
2018-04-25T07:24:15.433Z,98017.52
2018-04-25T07:26:43.105Z,98023.91
2018-04-25T07:29:10.606Z,98032.66
2018-04-25T07:31:38.079Z,98018.48
2018-04-25T07:34:05.546Z,98012.39
2018-04-25T07:36:33.101Z,98007.38
2018-04-25T07:39:00.580Z,98018.23
2018-04-25T07:41:28.074Z,98012.70
2018-04-25T07:43:55.559Z,98010.89
2018-04-25T07:46:23.035Z,98009.95
2018-04-25T07:48:50.495Z,98009.95
2018-04-25T07:51:18.112Z,98014.78
2018-04-25T07:53:45.592Z,98011.32
2018-04-25T07:56:13.077Z,98017.27
2018-04-25T07:58:40.559Z,98012.23
2018-04-25T08:01:08.850Z,98009.36
2018-04-25T08:03:36.345Z,98010.99
2018-04-25T08:06:03.947Z,98005.58
2018-04-25T08:08:31.434Z,97998.31
2018-04-25T08:10:58.918Z,98002.09
2018-04-25T08:13:38.242Z,98005.39
2018-04-25T08:16:17.644Z,98004.33
2018-04-25T08:21:46.973Z,98001.17
2018-04-25T08:24:14.715Z,97993.12
2018-04-25T08:26:42.189Z,97992.19
2018-04-25T08:29:09.683Z,97992.05
2018-04-25T08:31:37.179Z,97998.85
2018-04-25T08:34:04.688Z,98003.13
2018-04-25T08:36:32.177Z,98004.89
2018-04-25T08:38:59.667Z,98009.47
2018-04-25T08:41:27.133Z,98006.28
2018-04-25T08:43:54.608Z,98012.09
2018-04-25T08:46:22.095Z,98012.11
2018-04-25T08:48:49.575Z,98022.48
2018-04-25T08:51:17.065Z,98011.05
2018-04-25T08:53:44.547Z,98008.22
2018-04-25T08:56:12.775Z,98011.30
2018-04-25T08:58:40.223Z,98016.26
2018-04-25T09:01:07.714Z,98013.94
2018-04-25T09:03:35.216Z,98015.55
2018-04-25T09:06:02.714Z,98015.81
2018-04-25T09:08:30.195Z,98015.74
2018-04-25T09:10:57.709Z,98017.77
2018-04-25T09:13:25.211Z,98007.39
2018-04-25T09:15:52.688Z,97998.92
2018-04-25T09:18:20.180Z,97999.25
2018-04-25T09:20:47.688Z,98003.92
2018-04-25T09:23:15.977Z,98007.53
2018-04-25T09:25:43.529Z,98016.02
2018-04-25T09:28:11.029Z,98015.23
2018-04-25T09:30:38.691Z,98011.37
2018-04-25T09:33:06.165Z,98000.86
2018-04-25T09:35:33.738Z,98015.33
2018-04-25T09:38:01.225Z,98017.59
2018-04-25T09:40:28.730Z,98012.61
2018-04-25T09:42:56.204Z,98035.35
2018-04-25T09:45:23.688Z,98015.27
2018-04-25T09:47:51.153Z,98034.52
2018-04-25T09:50:19.067Z,98010.38
2018-04-25T09:52:46.560Z,98005.44
2018-04-25T09:55:14.225Z,98002.72
2018-04-25T09:57:41.685Z,97999.19
2018-04-25T10:00:09.143Z,98001.41
2018-04-25T10:02:36.620Z,98019.92
2018-04-25T10:05:04.111Z,98004.13
2018-04-25T10:07:31.590Z,98006.90
2018-04-25T10:09:59.064Z,98009.63
2018-04-25T10:12:26.562Z,97991.16
2018-04-25T10:14:54.043Z,98010.69
2018-04-25T10:17:21.547Z,98008.19
2018-04-25T10:19:49.143Z,97997.86
2018-04-25T10:22:16.630Z,97997.30
2018-04-25T10:24:44.102Z,98003.30
2018-04-25T10:27:11.601Z,97980.73
2018-04-25T10:29:39.086Z,97986.17
2018-04-25T10:32:07.224Z,97982.91
2018-04-25T10:34:34.978Z,97998.53
2018-04-25T10:37:02.469Z,97986.73
2018-04-25T10:39:30.116Z,97981.92
2018-04-25T10:41:57.570Z,97989.67
2018-04-25T10:44:25.045Z,98017.17
2018-04-25T10:46:52.540Z,98001.30
2018-04-25T10:49:20.151Z,98011.50
2018-04-25T10:51:47.704Z,98014.43
2018-04-25T10:54:15.170Z,98011.18
2018-04-25T10:56:42.802Z,98003.91
2018-04-25T10:59:10.363Z,98002.52
2018-04-25T11:01:38.097Z,98000.34
2018-04-25T11:04:05.592Z,98005.72
2018-04-25T11:06:33.058Z,98005.72
2018-04-25T11:09:00.529Z,98001.94
2018-04-25T11:11:28.015Z,98000.84
2018-04-25T11:13:55.489Z,97999.31
2018-04-25T11:16:22.987Z,98002.92
2018-04-25T11:18:50.459Z,97993.64
2018-04-25T11:21:17.972Z,97988.33
2018-04-25T11:23:45.452Z,97988.58
2018-04-25T11:26:12.933Z,97981.48
2018-04-25T11:28:40.429Z,97991.00
2018-04-25T11:31:07.955Z,97995.84
2018-04-25T11:33:35.437Z,98012.36
2018-04-25T11:36:02.944Z,97999.03
2018-04-25T11:38:30.532Z,98009.25
2018-04-25T11:40:58.024Z,98012.27
2018-04-25T11:43:25.509Z,98020.60
2018-04-25T11:45:53.080Z,98010.52
2018-04-25T11:48:20.575Z,98009.48
2018-04-25T11:50:48.052Z,98012.17
2018-04-25T11:53:15.581Z,98008.15
2018-04-25T11:55:43.084Z,98014.19
2018-04-25T11:58:10.680Z,98024.20
2018-04-25T12:00:38.170Z,98006.44
2018-04-25T12:03:05.650Z,98007.75
2018-04-25T12:05:33.128Z,98013.06
2018-04-25T12:08:00.608Z,98017.31
2018-04-25T12:10:31.476Z,98012.18
2018-04-25T12:12:59.052Z,98017.48
2018-04-25T12:15:26.611Z,98007.44
2018-04-25T12:17:54.157Z,98011.78
2018-04-25T12:20:21.641Z,98022.95
2018-04-25T12:22:49.114Z,98010.56
2018-04-25T12:25:16.584Z,98026.42
2018-04-25T12:27:44.124Z,98012.49
2018-04-25T12:30:11.631Z,98021.36
2018-04-25T12:32:39.180Z,98017.09
2018-04-25T12:35:06.790Z,98016.20
2018-04-25T12:37:34.274Z,98011.95
2018-04-25T12:40:01.756Z,98019.70
2018-04-25T12:42:29.252Z,98030.57
2018-04-25T12:44:56.926Z,98018.77
2018-04-25T12:47:24.428Z,98025.11
2018-04-25T12:49:51.932Z,98024.59
2018-04-25T12:52:19.428Z,98020.20
2018-04-25T12:54:46.925Z,98024.31
2018-04-25T12:57:14.420Z,98031.92
2018-04-25T12:59:41.941Z,98030.31
2018-04-25T13:02:09.509Z,98031.27
2018-04-25T13:04:37.017Z,98031.77
2018-04-25T13:07:04.584Z,98023.12
2018-04-25T13:09:32.178Z,98039.44
2018-04-25T13:11:59.662Z,98037.34
2018-04-25T13:14:27.149Z,98041.16
2018-04-25T13:16:54.682Z,98034.39
2018-04-25T13:19:22.185Z,98025.42
2018-04-25T13:21:49.673Z,98030.55
2018-04-25T13:24:17.132Z,98023.56
2018-04-25T13:26:44.628Z,98027.08
2018-04-25T13:29:12.207Z,98032.80
2018-04-25T13:31:41.764Z,98035.37
2018-04-25T13:34:09.258Z,98031.00
2018-04-25T13:36:36.873Z,98029.98
2018-04-25T13:39:04.411Z,98038.56
2018-04-25T13:41:31.915Z,98059.44
2018-04-25T13:43:59.412Z,98044.33
2018-04-25T13:46:26.897Z,98040.29
2018-04-25T13:48:54.412Z,98037.05
2018-04-25T13:51:21.884Z,98039.85
2018-04-25T13:53:49.477Z,98042.50
2018-04-25T13:56:16.968Z,98042.70
2018-04-25T13:58:44.491Z,98037.00
2018-04-25T14:01:12.121Z,98028.95
2018-04-25T14:03:39.621Z,98033.96
2018-04-25T14:06:07.919Z,98041.63
2018-04-25T14:08:37.892Z,98042.28
2018-04-25T14:11:05.890Z,98046.18
2018-04-25T14:13:33.939Z,98060.16
2018-04-25T14:16:01.731Z,98058.14
2018-04-25T14:18:29.495Z,98060.92
2018-04-25T14:20:57.196Z,98053.62
2018-04-25T14:23:25.028Z,98058.72
2018-04-25T14:25:52.707Z,98060.38
2018-04-25T14:28:20.215Z,98055.30
2018-04-25T14:30:47.712Z,98071.02
2018-04-25T14:33:15.210Z,98070.86
2018-04-25T14:35:42.872Z,98057.04
2018-04-25T14:38:10.409Z,98041.98
2018-04-25T14:40:37.907Z,98064.25
2018-04-25T14:43:05.404Z,98054.78
2018-04-25T14:45:33.082Z,98048.81
2018-04-25T14:48:00.621Z,98041.77
2018-04-25T14:50:28.127Z,98032.21
2018-04-25T14:52:55.592Z,98036.87
2018-04-25T14:55:23.171Z,98031.37
2018-04-25T14:57:50.879Z,98034.56
2018-04-25T15:00:18.352Z,98034.73
2018-04-25T15:02:45.837Z,98038.66
2018-04-25T15:05:13.312Z,98032.09
2018-04-25T15:07:41.387Z,98047.77
2018-04-25T15:10:08.872Z,98045.59
2018-04-25T15:12:36.426Z,98041.11
2018-04-25T15:15:04.038Z,98048.97
2018-04-25T15:17:31.524Z,98032.14
2018-04-25T15:19:59.101Z,98034.07
2018-04-25T15:22:26.631Z,98042.94
2018-04-25T15:24:54.104Z,98048.17
2018-04-25T15:27:21.595Z,98040.00
2018-04-25T15:29:49.075Z,98040.03
2018-04-25T15:32:16.618Z,98047.48
2018-04-25T15:34:44.332Z,98046.46
2018-04-25T15:37:12.137Z,98041.21
2018-04-25T15:39:39.651Z,98046.48
2018-04-25T15:42:07.387Z,98034.79
2018-04-25T15:44:34.880Z,98034.67
2018-04-25T15:47:02.424Z,98032.50
2018-04-25T15:49:29.890Z,98027.09
2018-04-25T15:51:57.382Z,98019.36
2018-04-25T15:54:24.954Z,98019.28
2018-04-25T15:56:52.421Z,98015.18
2018-04-25T15:59:19.888Z,98011.92
2018-04-25T16:01:47.372Z,98020.37
2018-04-25T16:04:14.869Z,98005.05
2018-04-25T16:06:42.375Z,98017.21
2018-04-25T16:09:09.836Z,98019.66
2018-04-25T16:11:37.313Z,98014.22
2018-04-25T16:14:04.878Z,98013.11
2018-04-25T16:16:32.388Z,98003.39
2018-04-25T16:18:59.870Z,98009.17
2018-04-25T16:21:27.364Z,98009.27
2018-04-25T16:23:54.916Z,98009.42
2018-04-25T16:26:22.740Z,98012.69
2018-04-25T16:28:50.309Z,98010.23
2018-04-25T16:31:17.835Z,97998.81
2018-04-25T16:33:45.265Z,97993.26
2018-04-25T16:36:12.791Z,97996.16
2018-04-25T16:38:40.268Z,97995.21
2018-04-25T16:41:07.761Z,97993.33
2018-04-25T16:43:35.237Z,97997.34
2018-04-25T16:46:02.709Z,98003.25
2018-04-25T16:48:30.215Z,98002.86
2018-04-25T16:50:57.740Z,98004.27
2018-04-25T16:53:25.273Z,98002.22
2018-04-25T16:55:52.844Z,97999.06
2018-04-25T16:58:20.444Z,97998.81
2018-04-25T17:00:48.087Z,97999.82
2018-04-25T17:03:15.584Z,98002.95
2018-04-25T17:05:43.046Z,98009.08
2018-04-25T17:08:10.591Z,98000.11
2018-04-25T17:10:38.096Z,98015.52
2018-04-25T17:13:05.611Z,98010.04
2018-04-25T17:15:33.105Z,98008.04
2018-04-25T17:18:00.770Z,98016.23
2018-04-25T17:20:28.328Z,98011.48
2018-04-25T17:22:56.001Z,98015.49
2018-04-25T17:25:23.521Z,98016.23
2018-04-25T17:27:51.045Z,98016.09
2018-04-25T17:30:18.691Z,98026.06
2018-04-25T17:32:46.148Z,98032.95
2018-04-25T17:35:13.624Z,98036.86
2018-04-25T17:37:41.374Z,98037.73
2018-04-25T17:40:15.249Z,98035.88
2018-04-25T17:42:42.955Z,98040.42
2018-04-25T17:48:12.049Z,98039.06
2018-04-25T17:50:39.534Z,98046.05
2018-04-25T17:53:24.488Z,98047.59
2018-04-25T17:56:05.139Z,98038.95
2018-04-25T17:58:40.189Z,98044.15
2018-04-25T18:01:10.680Z,98048.48
2018-04-25T18:03:56.796Z,98050.41
2018-04-25T18:06:37.827Z,98058.49
2018-04-25T18:09:08.825Z,98053.97
2018-04-25T18:11:47.729Z,98058.69
2018-04-25T18:14:34.701Z,98059.30
2018-04-25T18:17:06.902Z,98067.83
2018-04-25T18:24:55.015Z,98065.91
2018-04-25T18:27:22.550Z,98069.90
2018-04-25T18:29:50.106Z,98074.82
2018-04-25T18:32:17.611Z,98076.62
2018-04-25T18:34:45.100Z,98080.02
2018-04-25T18:37:12.675Z,98083.97
2018-04-25T18:39:40.220Z,98084.36
2018-04-25T18:42:08.317Z,98091.42
2018-04-25T18:44:36.151Z,98089.56
2018-04-25T18:47:04.277Z,98095.64
2018-04-25T18:49:31.781Z,98102.68
2018-04-25T18:51:59.413Z,98110.16
2018-04-25T18:54:26.877Z,98111.98
2018-04-25T18:56:54.346Z,98111.88
2018-04-25T18:59:21.806Z,98116.97
2018-04-25T19:01:49.387Z,98123.20
2018-04-25T19:04:16.948Z,98121.62
2018-04-25T19:06:44.557Z,98126.94
2018-04-25T19:09:12.443Z,98124.08
2018-04-25T19:11:39.963Z,98131.26
2018-04-25T19:14:07.494Z,98134.39
2018-04-25T19:16:35.027Z,98137.62
2018-04-25T19:19:03.964Z,98148.20
2018-04-25T19:21:31.497Z,98141.83
2018-04-25T19:23:59.374Z,98148.91
2018-04-25T19:26:27.193Z,98153.79
2018-04-25T19:28:54.815Z,98159.69
2018-04-25T19:31:22.481Z,98168.25
2018-04-25T19:33:50.964Z,98173.72
2018-04-25T19:36:18.436Z,98172.98
2018-04-25T19:38:45.916Z,98173.20
2018-04-25T19:41:13.400Z,98182.98
2018-04-25T19:43:40.971Z,98187.83
2018-04-25T19:46:08.553Z,98184.95
2018-04-25T19:48:36.128Z,98190.64
2018-04-25T19:51:03.683Z,98191.50
2018-04-25T19:53:31.304Z,98199.37
2018-04-25T19:55:59.035Z,98196.45
2018-04-25T19:58:26.617Z,98194.16
2018-04-25T20:00:54.088Z,98196.06
2018-04-25T20:03:21.568Z,98194.22
2018-04-25T20:05:49.062Z,98207.23
2018-04-25T20:08:16.633Z,98206.73
2018-04-25T20:10:44.490Z,98213.38
2018-04-25T20:13:12.090Z,98215.64
2018-04-25T20:15:39.629Z,98210.86
2018-04-25T20:18:07.116Z,98212.68
2018-04-25T20:20:34.612Z,98213.05
2018-04-25T20:23:02.273Z,98219.09
2018-04-25T20:25:29.798Z,98224.64
2018-04-25T20:27:57.281Z,98232.17
2018-04-25T20:30:24.767Z,98232.95
2018-04-25T20:32:52.237Z,98233.20
2018-04-25T20:35:19.695Z,98237.05
2018-04-25T20:37:47.296Z,98240.66
2018-04-25T20:40:14.780Z,98242.09
2018-04-25T20:42:42.365Z,98246.19
2018-04-25T20:45:09.834Z,98253.68
2018-04-25T20:47:37.317Z,98258.38
2018-04-25T20:50:04.939Z,98260.59
2018-04-25T20:52:32.528Z,98259.05
2018-04-25T20:55:00.270Z,98265.53
2018-04-25T20:57:28.025Z,98276.70
2018-04-25T20:59:55.608Z,98275.14
2018-04-25T21:02:23.155Z,98278.30
2018-04-25T21:04:50.655Z,98281.31
2018-04-25T21:07:18.213Z,98284.70
2018-04-25T21:09:45.707Z,98288.34
2018-04-25T21:12:13.173Z,98291.39
2018-04-25T21:14:40.791Z,98288.62
2018-04-25T21:17:08.262Z,98288.75
2018-04-25T21:19:35.826Z,98285.53
2018-04-25T21:22:03.388Z,98290.67
2018-04-25T21:24:31.007Z,98297.34
2018-04-25T21:26:58.501Z,98296.41
2018-04-25T21:29:25.989Z,98295.72
2018-04-25T21:31:53.549Z,98298.59
2018-04-25T21:34:21.032Z,98299.00
2018-04-25T21:36:48.684Z,98301.02
2018-04-25T21:39:16.168Z,98299.66
2018-04-25T21:41:43.659Z,98298.63
2018-04-25T21:44:11.203Z,98300.13
2018-04-25T21:46:38.694Z,98291.41
2018-04-25T21:49:06.174Z,98298.59
2018-04-25T21:51:33.773Z,98296.74
2018-04-25T21:54:01.279Z,98301.98
2018-04-25T21:56:28.720Z,98298.58
2018-04-25T21:58:56.205Z,98304.55
2018-04-25T22:01:23.689Z,98303.88
2018-04-25T22:03:51.163Z,98304.84
2018-04-25T22:06:18.661Z,98309.94
2018-04-25T22:08:46.152Z,98314.22
2018-04-25T22:11:13.623Z,98318.16
2018-04-25T22:13:41.130Z,98322.56
2018-04-25T22:16:08.594Z,98332.39
2018-04-25T22:18:36.071Z,98342.89
2018-04-25T22:21:03.804Z,98351.41
2018-04-25T22:23:31.318Z,98355.20
2018-04-25T22:25:58.785Z,98363.31
2018-04-25T22:28:26.356Z,98367.16
2018-04-25T22:30:53.847Z,98369.42
2018-04-25T22:33:21.321Z,98367.41
2018-04-25T22:35:48.790Z,98373.41
2018-04-25T22:38:16.284Z,98374.64
2018-04-25T22:40:43.740Z,98371.47
2018-04-25T22:43:11.253Z,98373.95
2018-04-25T22:45:38.768Z,98375.00
2018-04-25T22:48:06.280Z,98376.16
2018-04-25T22:50:33.729Z,98379.30
2018-04-25T22:53:01.320Z,98374.54
2018-04-25T22:55:28.807Z,98374.44
2018-04-25T22:57:56.297Z,98376.63
2018-04-25T23:00:23.764Z,98391.75
2018-04-25T23:02:51.239Z,98393.66
2018-04-25T23:05:18.729Z,98395.61
2018-04-25T23:07:46.191Z,98394.98
2018-04-25T23:10:13.703Z,98396.00
2018-04-25T23:12:41.174Z,98396.96
2018-04-25T23:15:08.659Z,98390.28
2018-04-25T23:17:36.136Z,98387.19
2018-04-25T23:20:03.645Z,98387.06
2018-04-25T23:22:31.115Z,98384.78
2018-04-25T23:24:58.654Z,98385.14
2018-04-25T23:27:26.115Z,98388.31
2018-04-25T23:29:53.604Z,98385.70
2018-04-25T23:32:21.069Z,98387.34
2018-04-25T23:34:48.558Z,98383.38
2018-04-25T23:37:16.043Z,98366.14
2018-04-25T23:39:43.530Z,98364.48
2018-04-25T23:42:11.035Z,98355.39
2018-04-25T23:44:38.505Z,98354.01
2018-04-25T23:47:07.064Z,98355.33
2018-04-25T23:49:34.520Z,98353.91
2018-04-25T23:52:02.109Z,98354.73
2018-04-25T23:54:29.675Z,98360.89
2018-04-25T23:56:57.172Z,98355.61
2018-04-25T23:59:24.716Z,98354.29
