createdAt,value
2022-08-17T04:04:56.923Z,7.03
2022-08-17T04:09:09.399Z,7.15
2022-08-17T04:13:24.882Z,7.15
2022-08-17T04:17:37.179Z,7.85
2022-08-17T04:21:48.703Z,7.95
2022-08-17T04:26:00.543Z,7.72
2022-08-17T04:30:12.528Z,7.78
2022-08-17T04:34:25.068Z,7.10
2022-08-17T04:38:39.367Z,8.13
2022-08-17T04:43:05.657Z,7.53
2022-08-17T04:47:17.293Z,7.75
2022-08-17T04:51:35.453Z,8.13
2022-08-17T04:55:47.962Z,7.70
2022-08-17T04:59:59.524Z,7.50
2022-08-17T05:04:32.894Z,8.10
2022-08-17T05:08:46.326Z,7.80
2022-08-17T05:13:22.941Z,7.70
2022-08-17T05:17:34.469Z,7.55
2022-08-17T05:21:45.980Z,7.63
2022-08-17T05:25:58.203Z,7.65
2022-08-17T05:30:10.388Z,7.70
2022-08-17T05:34:22.784Z,7.57
2022-08-17T05:38:34.643Z,7.50
2022-08-17T05:42:47.234Z,7.40
2022-08-17T05:46:59.834Z,7.85
2022-08-17T05:51:27.431Z,7.80
2022-08-17T05:55:50.643Z,8.27
2022-08-17T06:00:15.743Z,8.35
2022-08-17T06:05:02.152Z,8.05
2022-08-17T06:09:13.791Z,7.80
2022-08-17T06:13:42.493Z,8.10
2022-08-17T06:17:59.341Z,8.02
2022-08-17T06:22:15.184Z,8.15
2022-08-17T06:26:39.619Z,8.38
2022-08-17T06:31:00.823Z,7.80
2022-08-17T06:35:17.244Z,8.93
2022-08-17T06:39:59.243Z,8.40
2022-08-17T06:44:50.093Z,7.82
2022-08-17T06:49:08.195Z,8.70
2022-08-17T06:53:30.044Z,8.27
2022-08-17T06:57:46.204Z,8.23
2022-08-17T07:02:05.389Z,8.35
2022-08-17T07:06:42.564Z,7.75
2022-08-17T07:10:58.573Z,7.75
2022-08-17T07:15:20.737Z,7.90
2022-08-17T07:19:33.593Z,7.65
2022-08-17T07:24:11.003Z,7.10
2022-08-17T07:28:45.425Z,7.68
2022-08-17T07:33:00.960Z,6.60
2022-08-17T07:37:13.850Z,7.18
2022-08-17T07:41:27.098Z,6.93
2022-08-17T07:46:41.650Z,10.07
2022-08-17T07:50:55.016Z,6.30
2022-08-17T07:55:30.262Z,7.15
2022-08-17T08:00:03.300Z,6.93
2022-08-17T08:05:02.393Z,7.53
2022-08-17T08:09:30.701Z,7.30
2022-08-17T08:13:45.393Z,7.47
2022-08-17T08:18:00.683Z,6.75
2022-08-17T08:22:21.517Z,6.47
2022-08-17T08:26:58.031Z,7.20
2022-08-17T08:31:24.401Z,7.10
2022-08-17T08:35:58.565Z,6.38
2022-08-17T08:40:38.742Z,6.25
2022-08-17T08:45:04.596Z,6.25
2022-08-17T08:49:16.996Z,6.35
2022-08-17T08:53:37.740Z,6.40
2022-08-17T08:58:00.908Z,6.30
2022-08-17T09:02:38.436Z,5.88
2022-08-17T09:07:02.159Z,6.25
2022-08-17T09:11:17.852Z,5.78
2022-08-17T09:15:38.066Z,6.22
2022-08-17T09:19:57.657Z,5.95
2022-08-17T09:24:16.211Z,6.63
2022-08-17T09:28:44.177Z,6.38
2022-08-17T09:33:06.223Z,6.30
2022-08-17T09:37:30.877Z,6.40
2022-08-17T09:42:14.522Z,6.68
2022-08-17T09:46:41.776Z,6.90
2022-08-17T09:51:07.046Z,6.72
2022-08-17T09:55:19.153Z,6.72
2022-08-17T09:59:50.187Z,6.40
2022-08-17T10:04:20.749Z,6.05
2022-08-17T10:08:45.792Z,5.97
2022-08-17T10:13:16.030Z,6.18
2022-08-17T10:17:55.475Z,5.85
2022-08-17T10:22:59.511Z,5.15
2022-08-17T10:27:14.773Z,4.97
2022-08-17T10:31:37.589Z,5.65
2022-08-17T10:35:57.288Z,5.45
2022-08-17T10:40:34.949Z,5.43
2022-08-17T10:45:02.028Z,5.45
2022-08-17T10:49:16.567Z,5.38
2022-08-17T10:53:40.700Z,5.43
2022-08-17T10:58:12.464Z,5.07
2022-08-17T11:02:28.458Z,5.32
2022-08-17T11:06:52.144Z,5.35
2022-08-17T11:11:27.025Z,4.60
2022-08-17T11:15:55.689Z,4.97
2022-08-17T11:20:31.057Z,4.80
2022-08-17T11:24:51.455Z,4.50
2022-08-17T11:29:09.619Z,4.95
2022-08-17T11:33:30.417Z,5.05
2022-08-17T11:38:02.979Z,4.50
2022-08-17T11:42:26.713Z,4.57
2022-08-17T11:47:38.369Z,5.00
2022-08-17T11:51:59.406Z,4.10
2022-08-17T11:56:33.462Z,4.50
2022-08-17T12:00:44.961Z,4.20
2022-08-17T12:05:14.869Z,3.85
2022-08-17T12:09:32.269Z,3.72
2022-08-17T12:13:47.401Z,3.60
2022-08-17T12:17:59.250Z,3.88
2022-08-17T12:22:25.848Z,3.78
2022-08-17T12:26:37.639Z,3.97
2022-08-17T12:30:51.927Z,3.70
2022-08-17T12:35:05.859Z,3.60
2022-08-17T12:39:21.426Z,3.60
2022-08-17T12:43:33.634Z,3.55
2022-08-17T12:47:45.343Z,4.05
2022-08-17T12:52:02.505Z,3.72
2022-08-17T12:56:14.230Z,3.70
2022-08-17T13:00:47.718Z,3.40
2022-08-17T13:05:00.975Z,4.07
2022-08-17T13:09:36.059Z,3.78
2022-08-17T13:13:55.904Z,3.80
2022-08-17T13:18:30.126Z,4.00
2022-08-17T13:22:43.269Z,4.15
2022-08-17T13:26:59.204Z,3.95
2022-08-17T13:31:52.076Z,4.30
2022-08-17T13:36:08.814Z,4.40
2022-08-17T13:40:35.545Z,4.28
2022-08-17T13:44:47.091Z,4.40
2022-08-17T13:49:02.503Z,3.97
2022-08-17T13:53:31.513Z,4.00
2022-08-17T13:57:47.930Z,4.07
2022-08-17T14:02:00.406Z,4.40
2022-08-17T14:06:12.010Z,4.10
2022-08-17T14:10:36.264Z,4.35
2022-08-17T14:14:49.516Z,4.28
2022-08-17T14:19:01.394Z,4.38
2022-08-17T14:23:14.432Z,4.07
2022-08-17T14:27:27.999Z,4.30
2022-08-17T14:31:39.908Z,4.03
2022-08-17T14:35:53.451Z,4.20
2022-08-17T14:40:14.741Z,4.18
2022-08-17T14:44:26.382Z,4.32
2022-08-17T14:48:40.476Z,3.80
2022-08-17T14:52:52.223Z,4.07
2022-08-17T14:57:24.638Z,3.90
2022-08-17T15:01:35.378Z,4.43
2022-08-17T15:05:47.263Z,4.10
2022-08-17T15:10:01.373Z,3.90
2022-08-17T15:14:13.400Z,4.35
2022-08-17T15:18:25.125Z,4.55
2022-08-17T15:22:36.801Z,4.13
2022-08-17T15:26:48.318Z,4.22
2022-08-17T15:31:00.180Z,4.60
2022-08-17T15:35:13.636Z,4.15
2022-08-17T15:39:25.334Z,4.40
2022-08-17T15:43:36.944Z,4.80
2022-08-17T15:47:48.455Z,4.53
2022-08-17T15:52:00.049Z,4.43
2022-08-17T15:56:13.570Z,5.00
2022-08-17T16:00:26.767Z,4.75
2022-08-17T16:04:40.858Z,4.97
2022-08-17T16:08:57.485Z,4.60
2022-08-17T16:13:17.976Z,4.32
2022-08-17T16:17:40.080Z,4.43
2022-08-17T16:21:52.163Z,4.40
2022-08-17T16:26:03.695Z,4.85
2022-08-17T16:30:17.705Z,5.00
2022-08-17T16:34:29.639Z,4.82
2022-08-17T16:38:41.281Z,4.88
2022-08-17T16:42:53.727Z,4.60
2022-08-17T16:47:08.622Z,4.70
2022-08-17T16:51:20.717Z,4.40
2022-08-17T16:55:35.366Z,4.93
2022-08-17T16:59:50.211Z,4.60
2022-08-17T17:04:05.203Z,5.07
2022-08-17T17:08:31.275Z,4.55
2022-08-17T17:13:01.934Z,4.80
2022-08-17T17:17:35.758Z,4.32
2022-08-17T17:22:03.999Z,4.57
2022-08-17T17:26:35.154Z,4.60
2022-08-17T17:31:13.538Z,5.30
2022-08-17T17:35:34.455Z,4.63
2022-08-17T17:39:49.623Z,5.15
2022-08-17T17:44:15.275Z,4.40
2022-08-17T17:48:30.062Z,4.78
2022-08-17T17:53:04.003Z,4.55
2022-08-17T17:57:20.465Z,4.70
2022-08-17T18:01:48.307Z,5.05
2022-08-17T18:06:05.898Z,4.70
2022-08-17T18:10:30.479Z,5.07
2022-08-17T18:15:05.361Z,5.10
2022-08-17T18:19:20.596Z,4.78
2022-08-17T18:23:33.059Z,5.30
2022-08-17T18:27:50.723Z,5.40
2022-08-17T18:32:26.660Z,4.97
2022-08-17T18:36:39.672Z,5.15
2022-08-17T18:40:59.721Z,5.43
2022-08-17T18:45:12.909Z,5.50
2022-08-17T18:49:28.884Z,5.35
2022-08-17T18:53:41.445Z,5.75
2022-08-17T18:57:56.779Z,5.43
2022-08-17T19:02:23.139Z,5.40
2022-08-17T19:06:43.107Z,5.72
2022-08-17T19:10:59.117Z,5.22
2022-08-17T19:15:13.372Z,5.45
2022-08-17T19:19:59.449Z,5.53
2022-08-17T19:24:19.435Z,5.97
2022-08-17T19:28:44.932Z,6.10
2022-08-17T19:33:01.400Z,5.88
2022-08-17T19:37:37.805Z,6.00
2022-08-17T19:42:12.156Z,5.63
2022-08-17T19:46:40.005Z,5.95
2022-08-17T19:51:11.212Z,5.70
2022-08-17T19:55:44.370Z,6.22
2022-08-17T20:00:07.641Z,6.28
2022-08-17T20:04:31.796Z,5.90
2022-08-17T20:09:03.362Z,5.78
2022-08-17T20:13:33.684Z,6.25
2022-08-17T20:17:47.795Z,5.78
2022-08-17T20:22:11.629Z,6.25
2022-08-17T20:26:38.785Z,6.20
2022-08-17T20:30:51.357Z,6.20
2022-08-17T20:35:19.629Z,6.00
2022-08-17T20:39:34.575Z,6.32
2022-08-17T20:43:52.035Z,6.50
2022-08-17T20:48:36.143Z,6.28
2022-08-17T20:52:52.616Z,6.20
2022-08-17T20:57:09.271Z,6.90
2022-08-17T21:01:39.505Z,6.50
2022-08-17T21:06:16.927Z,6.68
2022-08-17T21:10:35.614Z,7.07
2022-08-17T21:15:06.971Z,6.50
2022-08-17T21:19:44.354Z,6.78
2022-08-17T21:24:33.807Z,6.50
2022-08-17T21:29:01.564Z,6.28
