createdAt,value
2018-01-13T00:02:10.763Z,100.00
2018-01-13T00:04:38.344Z,100.00
2018-01-13T00:07:06.109Z,100.00
2018-01-13T00:09:33.920Z,100.00
2018-01-13T00:12:01.533Z,100.00
2018-01-13T00:14:29.102Z,100.00
2018-01-13T00:16:56.848Z,100.00
2018-01-13T00:19:24.423Z,100.00
2018-01-13T00:21:51.972Z,100.00
2018-01-13T00:24:19.490Z,100.00
2018-01-13T00:26:47.065Z,100.00
2018-01-13T00:29:14.665Z,100.00
2018-01-13T00:31:42.228Z,100.00
2018-01-13T00:34:09.784Z,100.00
2018-01-13T00:36:37.337Z,100.00
2018-01-13T00:39:04.990Z,100.00
2018-01-13T00:41:32.551Z,100.00
2018-01-13T00:44:00.123Z,100.00
2018-01-13T00:46:27.733Z,100.00
2018-01-13T00:48:55.396Z,100.00
2018-01-13T00:51:22.923Z,100.00
2018-01-13T00:53:50.644Z,100.00
2018-01-13T00:56:18.221Z,100.00
2018-01-13T00:58:45.798Z,100.00
2018-01-13T01:01:13.364Z,100.00
2018-01-13T01:03:40.892Z,100.00
2018-01-13T01:06:08.502Z,100.00
2018-01-13T01:08:36.028Z,100.00
2018-01-13T01:11:03.560Z,100.00
2018-01-13T01:13:31.173Z,100.00
2018-01-13T01:15:58.742Z,100.00
2018-01-13T01:18:26.352Z,100.00
2018-01-13T01:20:53.908Z,100.00
2018-01-13T01:23:21.726Z,100.00
2018-01-13T01:25:49.313Z,100.00
2018-01-13T01:28:16.883Z,100.00
2018-01-13T01:30:44.453Z,100.00
2018-01-13T01:33:12.033Z,100.00
2018-01-13T01:35:39.579Z,100.00
2018-01-13T01:38:07.512Z,100.00
2018-01-13T01:40:35.073Z,100.00
2018-01-13T01:43:02.709Z,100.00
2018-01-13T01:45:30.292Z,100.00
2018-01-13T01:47:57.824Z,100.00
2018-01-13T01:50:25.533Z,100.00
2018-01-13T01:52:53.062Z,100.00
2018-01-13T01:55:20.669Z,100.00
2018-01-13T01:57:48.198Z,100.00
2018-01-13T02:00:15.746Z,100.00
2018-01-13T02:02:43.401Z,100.00
2018-01-13T02:05:11.076Z,100.00
2018-01-13T02:07:38.642Z,100.00
2018-01-13T02:10:06.195Z,100.00
2018-01-13T02:12:33.739Z,100.00
2018-01-13T02:15:01.288Z,100.00
2018-01-13T02:17:28.885Z,100.00
2018-01-13T02:19:56.454Z,100.00
2018-01-13T02:22:24.076Z,100.00
2018-01-13T02:24:51.599Z,100.00
2018-01-13T02:27:19.161Z,100.00
2018-01-13T02:29:46.752Z,100.00
2018-01-13T02:32:14.295Z,100.00
2018-01-13T02:34:41.862Z,100.00
2018-01-13T02:37:09.412Z,100.00
2018-01-13T02:39:36.936Z,100.00
2018-01-13T02:42:04.533Z,100.00
2018-01-13T02:44:32.097Z,100.00
2018-01-13T02:46:59.656Z,100.00
2018-01-13T02:49:27.199Z,100.00
2018-01-13T02:51:54.776Z,100.00
2018-01-13T02:54:22.355Z,100.00
2018-01-13T02:56:49.882Z,100.00
2018-01-13T02:59:17.394Z,100.00
2018-01-13T03:01:45.008Z,100.00
2018-01-13T03:04:12.535Z,100.00
2018-01-13T03:06:40.095Z,100.00
2018-01-13T03:09:07.704Z,100.00
2018-01-13T03:11:35.450Z,100.00
2018-01-13T03:14:03.118Z,100.00
2018-01-13T03:16:30.700Z,100.00
2018-01-13T03:18:58.266Z,100.00
2018-01-13T03:21:25.862Z,100.00
2018-01-13T03:23:53.476Z,100.00
2018-01-13T03:26:21.028Z,100.00
2018-01-13T03:28:48.556Z,100.00
2018-01-13T03:31:16.139Z,100.00
2018-01-13T03:33:43.705Z,100.00
2018-01-13T03:36:11.320Z,100.00
2018-01-13T03:38:38.929Z,100.00
2018-01-13T03:41:06.490Z,100.00
2018-01-13T03:43:34.082Z,100.00
2018-01-13T03:46:01.882Z,100.00
2018-01-13T03:48:29.442Z,100.00
2018-01-13T03:50:56.993Z,100.00
2018-01-13T03:53:24.595Z,100.00
2018-01-13T03:55:52.161Z,100.00
2018-01-13T03:58:19.806Z,100.00
2018-01-13T04:00:47.332Z,100.00
2018-01-13T04:03:14.864Z,100.00
2018-01-13T04:05:42.440Z,100.00
2018-01-13T04:08:10.030Z,100.00
2018-01-13T04:10:37.592Z,100.00
2018-01-13T04:13:05.198Z,100.00
2018-01-13T04:15:32.789Z,100.00
2018-01-13T04:18:00.352Z,100.00
2018-01-13T04:20:27.922Z,100.00
2018-01-13T04:22:55.489Z,100.00
2018-01-13T04:25:23.075Z,100.00
2018-01-13T04:27:50.642Z,100.00
2018-01-13T04:30:18.206Z,100.00
2018-01-13T04:32:45.801Z,100.00
2018-01-13T04:35:13.366Z,100.00
2018-01-13T04:37:40.924Z,100.00
2018-01-13T04:40:08.536Z,100.00
2018-01-13T04:42:36.098Z,100.00
2018-01-13T04:45:03.640Z,100.00
2018-01-13T04:47:31.228Z,100.00
2018-01-13T04:49:58.783Z,100.00
2018-01-13T04:52:26.312Z,100.00
2018-01-13T04:54:53.917Z,100.00
2018-01-13T04:57:21.468Z,100.00
2018-01-13T04:59:49.032Z,100.00
2018-01-13T05:02:16.745Z,100.00
2018-01-13T05:04:44.276Z,100.00
2018-01-13T05:07:11.884Z,100.00
2018-01-13T05:09:39.411Z,100.00
2018-01-13T05:12:06.980Z,100.00
2018-01-13T05:14:34.566Z,100.00
2018-01-13T05:17:02.185Z,100.00
2018-01-13T05:19:29.777Z,100.00
2018-01-13T05:21:57.307Z,100.00
2018-01-13T05:24:24.922Z,100.00
2018-01-13T05:26:52.490Z,100.00
2018-01-13T05:29:20.025Z,100.00
2018-01-13T05:31:47.627Z,100.00
2018-01-13T05:34:15.189Z,100.00
2018-01-13T05:36:42.744Z,100.00
2018-01-13T05:39:10.296Z,100.00
2018-01-13T05:41:37.910Z,100.00
2018-01-13T05:44:05.493Z,100.00
2018-01-13T05:46:33.077Z,100.00
2018-01-13T05:49:00.607Z,100.00
2018-01-13T05:51:28.147Z,100.00
2018-01-13T05:53:55.668Z,100.00
2018-01-13T05:56:23.246Z,100.00
2018-01-13T05:58:50.758Z,100.00
2018-01-13T06:01:18.341Z,100.00
2018-01-13T06:03:45.920Z,100.00
2018-01-13T06:06:13.452Z,100.00
2018-01-13T06:08:41.011Z,100.00
2018-01-13T06:11:08.594Z,100.00
2018-01-13T06:13:36.462Z,100.00
2018-01-13T06:16:04.206Z,100.00
2018-01-13T06:18:31.774Z,100.00
2018-01-13T06:20:59.365Z,100.00
2018-01-13T06:23:27.165Z,100.00
2018-01-13T06:25:54.715Z,100.00
2018-01-13T06:28:22.272Z,100.00
2018-01-13T06:30:49.860Z,100.00
2018-01-13T06:33:17.625Z,100.00
2018-01-13T06:35:45.209Z,100.00
2018-01-13T06:38:12.769Z,100.00
2018-01-13T06:40:40.287Z,100.00
2018-01-13T06:43:07.831Z,100.00
2018-01-13T06:45:35.470Z,100.00
2018-01-13T06:48:03.065Z,100.00
2018-01-13T06:50:30.634Z,100.00
2018-01-13T06:52:58.217Z,100.00
2018-01-13T06:55:25.819Z,100.00
2018-01-13T06:57:53.386Z,100.00
2018-01-13T07:00:20.911Z,100.00
2018-01-13T07:02:48.525Z,100.00
2018-01-13T07:05:16.080Z,100.00
2018-01-13T07:07:43.646Z,100.00
2018-01-13T07:10:11.204Z,100.00
2018-01-13T07:12:38.829Z,100.00
2018-01-13T07:15:06.423Z,100.00
2018-01-13T07:17:33.995Z,100.00
2018-01-13T07:20:01.543Z,100.00
2018-01-13T07:22:29.063Z,100.00
2018-01-13T07:24:56.670Z,100.00
2018-01-13T07:27:24.208Z,100.00
2018-01-13T07:29:51.742Z,100.00
2018-01-13T07:32:19.256Z,100.00
2018-01-13T07:34:46.837Z,100.00
2018-01-13T07:37:14.402Z,100.00
2018-01-13T07:39:42.005Z,100.00
2018-01-13T07:42:09.565Z,100.00
2018-01-13T07:44:37.189Z,100.00
2018-01-13T07:47:04.756Z,100.00
2018-01-13T07:49:32.287Z,100.00
2018-01-13T07:51:59.878Z,100.00
2018-01-13T07:54:27.819Z,100.00
2018-01-13T07:56:55.393Z,100.00
2018-01-13T07:59:22.992Z,100.00
2018-01-13T08:01:50.575Z,100.00
2018-01-13T08:04:18.378Z,100.00
2018-01-13T08:06:45.957Z,100.00
2018-01-13T08:09:13.561Z,100.00
2018-01-13T08:11:41.295Z,100.00
2018-01-13T08:14:08.847Z,100.00
2018-01-13T08:16:36.405Z,100.00
2018-01-13T08:19:03.955Z,100.00
2018-01-13T08:21:31.499Z,100.00
2018-01-13T08:23:59.110Z,100.00
2018-01-13T08:26:26.676Z,100.00
2018-01-13T08:28:54.241Z,100.00
2018-01-13T08:31:21.778Z,100.00
2018-01-13T08:33:49.390Z,100.00
2018-01-13T08:36:16.921Z,100.00
2018-01-13T08:38:44.442Z,100.00
2018-01-13T08:41:12.071Z,100.00
2018-01-13T08:43:39.854Z,100.00
2018-01-13T08:46:07.844Z,100.00
2018-01-13T08:48:35.402Z,100.00
2018-01-13T08:51:02.965Z,100.00
2018-01-13T08:53:30.553Z,100.00
2018-01-13T08:55:58.082Z,100.00
2018-01-13T08:58:25.652Z,100.00
2018-01-13T09:00:53.273Z,100.00
2018-01-13T09:03:20.839Z,100.00
2018-01-13T09:05:48.407Z,100.00
2018-01-13T09:08:15.977Z,100.00
2018-01-13T09:10:43.519Z,100.00
2018-01-13T09:13:11.044Z,100.00
2018-01-13T09:15:38.595Z,99.85
2018-01-13T09:18:06.146Z,100.00
2018-01-13T09:20:33.742Z,100.00
2018-01-13T09:23:01.306Z,99.74
2018-01-13T09:25:28.908Z,100.00
2018-01-13T09:27:56.436Z,100.00
2018-01-13T09:30:24.022Z,100.00
2018-01-13T09:32:51.597Z,100.00
2018-01-13T09:35:19.120Z,99.60
2018-01-13T09:37:46.692Z,99.33
2018-01-13T09:40:14.223Z,100.00
2018-01-13T09:42:41.906Z,99.47
2018-01-13T09:45:09.460Z,98.60
2018-01-13T09:47:37.033Z,98.75
2018-01-13T09:50:04.621Z,97.97
2018-01-13T09:52:32.144Z,99.01
2018-01-13T09:54:59.745Z,98.82
2018-01-13T09:57:27.263Z,97.43
2018-01-13T09:59:54.784Z,97.05
2018-01-13T10:02:22.361Z,97.94
2018-01-13T10:04:49.954Z,98.11
2018-01-13T10:07:17.538Z,97.35
2018-01-13T10:09:45.054Z,98.31
2018-01-13T10:12:12.677Z,96.70
2018-01-13T10:14:40.330Z,96.88
2018-01-13T10:17:07.856Z,96.56
2018-01-13T10:19:35.386Z,96.87
2018-01-13T10:22:02.951Z,96.90
2018-01-13T10:24:30.505Z,96.99
2018-01-13T10:26:58.107Z,96.34
2018-01-13T10:29:25.657Z,94.49
2018-01-13T10:31:53.185Z,95.28
2018-01-13T10:34:20.756Z,95.91
2018-01-13T10:36:48.306Z,96.05
2018-01-13T10:39:16.884Z,97.62
2018-01-13T10:41:44.448Z,97.98
2018-01-13T10:44:11.962Z,97.53
2018-01-13T10:46:39.849Z,95.83
2018-01-13T10:49:07.409Z,95.93
2018-01-13T10:51:34.961Z,95.65
2018-01-13T10:54:02.632Z,95.81
2018-01-13T10:56:30.177Z,96.49
2018-01-13T10:58:57.749Z,96.60
2018-01-13T11:01:25.334Z,96.46
2018-01-13T11:03:52.945Z,95.83
2018-01-13T11:06:20.498Z,94.48
2018-01-13T11:08:48.109Z,95.18
2018-01-13T11:11:15.636Z,95.26
2018-01-13T11:13:43.175Z,94.92
2018-01-13T11:16:10.817Z,94.79
2018-01-13T11:18:38.398Z,94.93
2018-01-13T11:21:05.981Z,95.75
2018-01-13T11:23:33.510Z,95.62
2018-01-13T11:26:01.043Z,94.46
2018-01-13T11:28:28.783Z,95.38
2018-01-13T11:30:56.506Z,96.57
2018-01-13T11:33:24.135Z,95.23
2018-01-13T11:35:51.657Z,96.05
2018-01-13T11:38:19.257Z,94.14
2018-01-13T11:40:46.818Z,94.37
2018-01-13T11:43:14.396Z,93.62
2018-01-13T11:45:41.978Z,95.25
2018-01-13T11:48:09.532Z,94.74
2018-01-13T11:50:37.239Z,94.79
2018-01-13T11:53:04.797Z,94.38
2018-01-13T11:55:32.403Z,94.68
2018-01-13T11:57:59.916Z,94.40
2018-01-13T12:00:27.460Z,94.14
2018-01-13T12:02:55.038Z,94.84
2018-01-13T12:05:22.622Z,94.07
2018-01-13T12:07:50.201Z,94.97
2018-01-13T12:10:17.822Z,94.72
2018-01-13T12:12:45.411Z,94.78
2018-01-13T12:15:13.184Z,92.93
2018-01-13T12:17:40.764Z,94.66
2018-01-13T12:20:08.287Z,93.73
2018-01-13T12:22:35.856Z,91.96
2018-01-13T12:25:03.480Z,91.83
2018-01-13T12:27:31.031Z,92.90
2018-01-13T12:29:58.576Z,93.54
2018-01-13T12:32:26.402Z,93.24
2018-01-13T12:34:53.954Z,91.73
2018-01-13T12:37:21.471Z,92.80
2018-01-13T12:39:49.008Z,93.28
2018-01-13T12:42:16.616Z,91.07
2018-01-13T12:44:44.171Z,92.32
2018-01-13T12:47:11.682Z,93.26
2018-01-13T12:49:39.211Z,93.86
2018-01-13T12:52:06.781Z,92.82
2018-01-13T12:54:34.337Z,93.42
2018-01-13T12:57:02.326Z,93.55
2018-01-13T12:59:30.011Z,93.43
2018-01-13T13:01:57.527Z,92.73
2018-01-13T13:04:26.116Z,93.28
2018-01-13T13:06:53.632Z,93.41
2018-01-13T13:09:21.168Z,91.93
2018-01-13T13:11:48.937Z,92.12
2018-01-13T13:14:16.604Z,90.99
2018-01-13T13:16:44.167Z,91.41
2018-01-13T13:19:11.831Z,91.20
2018-01-13T13:21:39.332Z,91.79
2018-01-13T13:24:06.896Z,91.98
2018-01-13T13:26:34.469Z,91.71
2018-01-13T13:29:01.987Z,91.19
2018-01-13T13:31:29.545Z,91.63
2018-01-13T13:33:57.094Z,91.23
2018-01-13T13:36:24.608Z,90.67
2018-01-13T13:38:52.544Z,89.69
2018-01-13T13:41:20.079Z,90.39
2018-01-13T13:43:47.634Z,90.74
2018-01-13T13:46:15.328Z,89.27
2018-01-13T13:48:42.876Z,89.71
2018-01-13T13:51:10.828Z,88.31
2018-01-13T13:53:38.371Z,89.09
2018-01-13T13:56:05.887Z,90.17
2018-01-13T13:58:33.598Z,89.25
2018-01-13T14:01:22.150Z,89.46
2018-01-13T14:03:28.944Z,88.55
2018-01-13T14:05:56.634Z,89.14
2018-01-13T14:08:24.266Z,89.87
2018-01-13T14:10:51.821Z,89.79
2018-01-13T14:13:19.385Z,89.42
2018-01-13T14:15:46.923Z,89.42
2018-01-13T14:18:14.465Z,89.94
2018-01-13T14:20:42.074Z,90.53
2018-01-13T14:23:09.600Z,90.68
2018-01-13T14:25:37.144Z,91.00
2018-01-13T14:28:04.717Z,91.75
2018-01-13T14:30:32.469Z,91.72
2018-01-13T14:33:00.023Z,91.52
2018-01-13T14:35:27.610Z,91.56
2018-01-13T14:37:55.131Z,91.69
2018-01-13T14:40:22.676Z,92.54
2018-01-13T14:42:50.186Z,91.56
2018-01-13T14:45:17.739Z,92.20
2018-01-13T14:47:45.372Z,92.29
2018-01-13T14:50:12.945Z,91.81
2018-01-13T14:52:40.458Z,91.39
2018-01-13T14:55:07.999Z,91.86
2018-01-13T14:57:35.516Z,91.68
2018-01-13T15:00:03.345Z,91.42
2018-01-13T15:02:30.915Z,91.23
2018-01-13T15:04:58.458Z,90.93
2018-01-13T15:07:25.986Z,92.60
2018-01-13T15:09:53.544Z,91.59
2018-01-13T15:12:21.211Z,91.28
2018-01-13T15:14:48.752Z,91.53
2018-01-13T15:17:16.290Z,91.78
2018-01-13T15:19:43.831Z,90.86
2018-01-13T15:22:11.446Z,91.09
2018-01-13T15:24:38.954Z,90.97
2018-01-13T15:27:06.556Z,91.04
2018-01-13T15:29:34.076Z,91.80
2018-01-13T15:32:01.649Z,92.50
2018-01-13T15:34:29.235Z,91.58
2018-01-13T15:36:56.790Z,92.30
2018-01-13T15:39:24.321Z,92.39
2018-01-13T15:41:51.917Z,92.15
2018-01-13T15:44:19.440Z,92.51
2018-01-13T15:46:46.993Z,92.35
2018-01-13T15:49:14.551Z,92.00
2018-01-13T15:51:42.270Z,92.04
2018-01-13T15:54:09.828Z,91.96
2018-01-13T15:56:37.454Z,92.73
2018-01-13T15:59:05.006Z,92.22
2018-01-13T16:01:32.557Z,91.22
2018-01-13T16:04:00.181Z,91.05
2018-01-13T16:06:27.868Z,91.22
2018-01-13T16:08:55.404Z,92.07
2018-01-13T16:11:23.262Z,91.32
2018-01-13T16:13:50.772Z,91.50
2018-01-13T16:16:18.346Z,90.85
2018-01-13T16:18:45.925Z,91.46
2018-01-13T16:21:13.452Z,91.45
2018-01-13T16:23:41.043Z,91.00
2018-01-13T16:26:08.596Z,91.36
2018-01-13T16:28:36.149Z,91.87
2018-01-13T16:31:03.732Z,91.39
2018-01-13T16:33:31.247Z,91.78
2018-01-13T16:35:58.812Z,90.89
2018-01-13T16:38:26.355Z,91.80
2018-01-13T16:40:54.025Z,92.25
2018-01-13T16:43:21.573Z,92.70
2018-01-13T16:45:49.153Z,92.46
2018-01-13T16:48:16.672Z,91.77
2018-01-13T16:50:44.266Z,92.38
2018-01-13T16:53:11.784Z,91.55
2018-01-13T16:55:39.314Z,91.79
2018-01-13T16:58:06.832Z,91.20
2018-01-13T17:00:34.410Z,91.75
2018-01-13T17:03:01.961Z,91.73
2018-01-13T17:05:29.541Z,91.35
2018-01-13T17:07:58.106Z,92.21
2018-01-13T17:10:25.677Z,91.12
2018-01-13T17:12:53.223Z,91.07
2018-01-13T17:15:20.794Z,91.46
2018-01-13T17:17:48.320Z,91.47
2018-01-13T17:20:16.333Z,91.40
2018-01-13T17:22:43.897Z,91.17
2018-01-13T17:25:11.448Z,91.03
2018-01-13T17:27:39.049Z,91.01
2018-01-13T17:30:06.725Z,91.31
2018-01-13T17:32:34.285Z,91.42
2018-01-13T17:35:02.234Z,90.44
2018-01-13T17:37:29.788Z,90.62
2018-01-13T17:39:57.354Z,90.25
2018-01-13T17:42:24.985Z,90.25
2018-01-13T17:44:52.503Z,90.06
2018-01-13T17:47:20.097Z,90.98
2018-01-13T17:49:47.663Z,89.56
2018-01-13T17:52:15.197Z,90.24
2018-01-13T17:54:42.876Z,90.42
2018-01-13T17:57:10.433Z,91.06
2018-01-13T17:59:37.970Z,91.48
2018-01-13T18:02:05.491Z,91.01
2018-01-13T18:04:33.007Z,89.91
2018-01-13T18:07:00.884Z,90.15
2018-01-13T18:09:28.391Z,91.64
2018-01-13T18:11:55.970Z,91.22
2018-01-13T18:14:23.519Z,90.45
2018-01-13T18:16:51.050Z,90.56
2018-01-13T18:19:18.583Z,91.07
2018-01-13T18:21:46.174Z,90.57
2018-01-13T18:24:13.724Z,90.59
2018-01-13T18:26:41.264Z,90.92
2018-01-13T18:29:08.836Z,90.88
2018-01-13T18:31:36.469Z,91.48
2018-01-13T18:34:04.385Z,91.33
2018-01-13T18:36:31.929Z,91.48
2018-01-13T18:38:59.445Z,91.76
2018-01-13T18:41:26.988Z,92.23
2018-01-13T18:43:54.499Z,91.71
2018-01-13T18:46:22.323Z,92.01
2018-01-13T18:48:49.835Z,92.27
2018-01-13T18:51:17.376Z,91.87
2018-01-13T18:53:46.206Z,92.87
2018-01-13T18:56:13.845Z,92.21
2018-01-13T18:58:41.396Z,92.75
2018-01-13T19:01:08.958Z,92.57
2018-01-13T19:03:36.562Z,92.38
2018-01-13T19:06:04.084Z,92.50
2018-01-13T19:08:31.672Z,92.24
2018-01-13T19:10:59.182Z,92.40
2018-01-13T19:13:26.825Z,93.24
2018-01-13T19:15:54.414Z,92.89
2018-01-13T19:18:22.007Z,92.36
2018-01-13T19:20:49.670Z,92.58
2018-01-13T19:23:17.273Z,92.67
2018-01-13T19:25:44.854Z,93.05
2018-01-13T19:28:12.413Z,92.49
2018-01-13T19:30:39.965Z,92.41
2018-01-13T19:33:07.545Z,93.42
2018-01-13T19:35:35.137Z,92.90
2018-01-13T19:38:02.712Z,92.60
2018-01-13T19:40:30.288Z,92.98
2018-01-13T19:42:57.853Z,93.57
2018-01-13T19:45:25.363Z,92.62
2018-01-13T19:47:52.932Z,92.53
2018-01-13T19:50:20.497Z,93.15
2018-01-13T19:52:48.125Z,92.25
2018-01-13T19:55:15.714Z,91.92
2018-01-13T19:57:43.359Z,92.22
2018-01-13T20:00:10.892Z,92.25
2018-01-13T20:02:38.407Z,93.13
2018-01-13T20:05:06.237Z,92.73
2018-01-13T20:07:33.931Z,92.36
2018-01-13T20:10:01.521Z,92.94
2018-01-13T20:12:29.124Z,91.90
2018-01-13T20:14:56.633Z,92.21
2018-01-13T20:17:24.140Z,91.72
2018-01-13T20:19:51.698Z,92.61
2018-01-13T20:22:19.220Z,92.24
2018-01-13T20:24:46.760Z,92.46
2018-01-13T20:27:14.360Z,92.24
2018-01-13T20:29:41.927Z,92.30
2018-01-13T20:32:09.598Z,93.05
2018-01-13T20:34:37.195Z,92.35
2018-01-13T20:37:04.848Z,92.83
2018-01-13T20:39:32.428Z,92.60
2018-01-13T20:42:00.000Z,92.64
2018-01-13T20:44:27.589Z,92.48
2018-01-13T20:46:55.241Z,92.95
2018-01-13T20:49:22.811Z,92.59
2018-01-13T20:51:50.438Z,92.24
2018-01-13T20:54:17.999Z,92.02
2018-01-13T20:56:45.584Z,92.80
2018-01-13T20:59:13.133Z,92.58
2018-01-13T21:01:40.719Z,92.52
2018-01-13T21:04:08.298Z,93.22
2018-01-13T21:06:35.918Z,92.75
2018-01-13T21:09:03.560Z,93.30
2018-01-13T21:11:31.178Z,93.19
2018-01-13T21:13:58.853Z,93.54
2018-01-13T21:16:26.634Z,93.43
2018-01-13T21:18:54.275Z,92.86
2018-01-13T21:21:21.796Z,92.72
2018-01-13T21:23:49.353Z,92.77
2018-01-13T21:26:17.017Z,93.10
2018-01-13T21:28:44.599Z,92.96
2018-01-13T21:31:12.175Z,92.55
2018-01-13T21:33:39.842Z,93.27
2018-01-13T21:36:07.520Z,92.74
2018-01-13T21:38:35.195Z,93.17
2018-01-13T21:41:02.804Z,93.03
2018-01-13T21:43:30.375Z,92.51
2018-01-13T21:45:57.945Z,92.48
2018-01-13T21:48:25.568Z,92.75
2018-01-13T21:50:53.262Z,92.58
2018-01-13T21:53:20.801Z,92.62
2018-01-13T21:55:48.379Z,93.17
2018-01-13T21:58:16.195Z,92.56
2018-01-13T22:00:43.763Z,92.98
2018-01-13T22:03:11.287Z,92.89
2018-01-13T22:05:38.856Z,91.72
2018-01-13T22:08:06.459Z,92.16
2018-01-13T22:10:34.069Z,92.13
2018-01-13T22:13:01.591Z,91.65
2018-01-13T22:15:29.115Z,91.45
2018-01-13T22:17:56.690Z,91.24
2018-01-13T22:20:24.327Z,91.47
2018-01-13T22:22:51.885Z,91.81
2018-01-13T22:25:19.433Z,90.91
2018-01-13T22:27:47.175Z,90.90
2018-01-13T22:30:14.756Z,91.71
2018-01-13T22:32:42.299Z,91.48
2018-01-13T22:35:09.896Z,91.37
2018-01-13T22:37:37.476Z,91.10
2018-01-13T22:40:05.025Z,90.66
2018-01-13T22:42:32.765Z,90.83
2018-01-13T22:45:00.344Z,90.56
2018-01-13T22:47:27.860Z,90.51
2018-01-13T22:49:55.434Z,90.76
2018-01-13T22:52:22.991Z,90.07
2018-01-13T22:54:50.786Z,90.11
2018-01-13T22:57:18.341Z,90.00
2018-01-13T22:59:45.896Z,89.99
2018-01-13T23:02:13.501Z,90.00
2018-01-13T23:04:41.174Z,89.95
2018-01-13T23:07:08.751Z,90.08
2018-01-13T23:09:36.418Z,89.60
2018-01-13T23:12:04.336Z,90.17
2018-01-13T23:14:31.869Z,90.58
2018-01-13T23:16:59.424Z,90.75
2018-01-13T23:19:27.027Z,89.81
2018-01-13T23:21:54.584Z,90.53
2018-01-13T23:24:22.094Z,90.34
2018-01-13T23:26:49.632Z,89.26
2018-01-13T23:29:17.209Z,89.54
2018-01-13T23:31:44.743Z,89.97
2018-01-13T23:34:12.289Z,89.86
2018-01-13T23:36:39.902Z,89.65
2018-01-13T23:39:07.460Z,89.57
2018-01-13T23:41:34.979Z,90.05
2018-01-13T23:44:02.550Z,89.52
2018-01-13T23:46:30.162Z,89.19
2018-01-13T23:48:57.670Z,90.09
2018-01-13T23:51:25.188Z,89.78
2018-01-13T23:53:52.897Z,89.73
2018-01-13T23:56:20.453Z,90.02
2018-01-13T23:58:48.043Z,89.46
