createdAt,value
2019-03-01T00:00:29.343Z,10.20
2019-03-01T00:06:20.457Z,10.20
2019-03-01T00:11:35.058Z,10.30
2019-03-01T00:17:39.254Z,10.20
2019-03-01T00:23:32.822Z,10.30
2019-03-01T00:29:16.316Z,10.10
2019-03-01T00:34:59.845Z,10.10
2019-03-01T00:40:25.174Z,10.10
2019-03-01T00:45:18.043Z,10.10
2019-03-01T00:50:11.051Z,10.20
2019-03-01T00:55:04.873Z,10.20
2019-03-01T00:59:57.755Z,10.30
2019-03-01T01:04:51.264Z,10.30
2019-03-01T01:09:44.144Z,10.20
2019-03-01T01:14:37.073Z,10.20
2019-03-01T01:19:31.067Z,10.30
2019-03-01T01:24:23.973Z,10.30
2019-03-01T01:29:16.875Z,10.20
2019-03-01T01:34:09.870Z,10.20
2019-03-01T01:39:04.436Z,10.20
2019-03-01T01:43:57.344Z,10.20
2019-03-01T01:48:50.231Z,10.20
2019-03-01T01:53:43.120Z,10.20
2019-03-01T01:58:35.995Z,10.20
2019-03-01T02:03:28.915Z,10.20
2019-03-01T02:08:22.796Z,10.20
2019-03-01T02:13:15.650Z,10.20
2019-03-01T02:18:08.551Z,10.00
2019-03-01T02:23:01.372Z,10.00
2019-03-01T02:27:54.275Z,10.00
2019-03-01T02:32:49.352Z,9.90
2019-03-01T02:37:42.223Z,9.80
2019-03-01T02:42:35.139Z,9.70
2019-03-01T02:47:28.026Z,9.80
2019-03-01T02:52:20.929Z,9.70
2019-03-01T02:57:13.833Z,9.70
2019-03-01T03:02:06.752Z,9.70
2019-03-01T03:07:06.434Z,9.70
2019-03-01T03:11:59.448Z,9.70
2019-03-01T03:16:52.332Z,9.70
2019-03-01T03:21:45.197Z,9.60
2019-03-01T03:26:40.004Z,9.60
2019-03-01T03:31:32.931Z,9.50
2019-03-01T03:36:25.820Z,9.60
2019-03-01T03:41:18.712Z,9.60
2019-03-01T03:46:11.536Z,9.60
2019-03-01T03:51:04.535Z,9.70
2019-03-01T03:55:57.423Z,9.70
2019-03-01T04:00:51.421Z,9.70
2019-03-01T04:05:44.315Z,9.60
2019-03-01T04:10:37.225Z,9.80
2019-03-01T04:15:32.122Z,9.90
2019-03-01T04:20:26.161Z,10.00
2019-03-01T04:25:19.049Z,9.70
2019-03-01T04:30:14.822Z,9.50
2019-03-01T04:35:08.252Z,9.40
2019-03-01T04:40:01.247Z,9.30
2019-03-01T04:44:54.148Z,9.40
2019-03-01T04:49:47.605Z,9.30
2019-03-01T04:54:40.546Z,9.40
2019-03-01T04:59:33.475Z,9.40
2019-03-01T05:04:26.408Z,9.40
2019-03-01T05:09:19.272Z,9.40
2019-03-01T05:14:12.143Z,9.40
2019-03-01T05:19:05.073Z,9.30
2019-03-01T05:23:57.938Z,9.50
2019-03-01T05:28:52.804Z,9.70
2019-03-01T05:33:45.748Z,9.80
2019-03-01T05:38:38.619Z,10.00
2019-03-01T05:43:31.566Z,10.10
2019-03-01T05:48:26.333Z,10.20
2019-03-01T05:53:19.245Z,10.10
2019-03-01T05:58:46.136Z,10.20
2019-03-01T06:04:35.086Z,10.20
2019-03-01T06:10:33.321Z,10.10
2019-03-01T06:16:12.875Z,10.20
2019-03-01T06:21:54.800Z,10.20
2019-03-01T06:27:48.064Z,10.30
2019-03-01T06:33:46.088Z,10.20
2019-03-01T06:39:21.768Z,10.20
2019-03-01T06:44:56.286Z,10.20
2019-03-01T06:50:14.809Z,10.20
2019-03-01T06:55:44.853Z,10.30
2019-03-01T07:00:50.153Z,10.20
2019-03-01T07:05:38.770Z,10.30
2019-03-01T07:10:32.764Z,10.20
2019-03-01T07:15:25.638Z,11.10
2019-03-01T07:20:18.591Z,10.20
2019-03-01T07:25:11.508Z,10.20
2019-03-01T07:30:04.819Z,10.30
2019-03-01T07:34:57.712Z,10.30
2019-03-01T07:39:51.156Z,10.20
2019-03-01T07:44:44.031Z,10.20
2019-03-01T07:49:36.953Z,10.20
2019-03-01T07:54:30.898Z,10.40
2019-03-01T07:59:24.130Z,10.50
2019-03-01T08:04:17.175Z,10.40
2019-03-01T08:09:12.760Z,10.30
2019-03-01T08:14:05.777Z,10.40
2019-03-01T08:18:58.728Z,10.30
2019-03-01T08:23:51.577Z,10.40
2019-03-01T08:28:44.505Z,10.40
2019-03-01T08:33:42.412Z,10.40
2019-03-01T08:38:33.408Z,10.30
2019-03-01T08:43:27.845Z,10.40
2019-03-01T08:48:20.774Z,11.30
2019-03-01T08:53:15.144Z,10.30
2019-03-01T08:58:08.644Z,10.30
2019-03-01T09:03:22.366Z,10.30
2019-03-01T09:08:11.709Z,10.40
2019-03-01T09:13:05.023Z,10.60
2019-03-01T09:17:57.982Z,10.50
2019-03-01T09:22:50.900Z,10.60
2019-03-01T09:27:43.791Z,10.40
2019-03-01T09:32:36.823Z,10.40
2019-03-01T09:37:32.507Z,10.10
2019-03-01T09:42:24.686Z,9.80
2019-03-01T09:47:17.544Z,9.60
2019-03-01T09:52:10.768Z,9.50
2019-03-01T09:57:03.722Z,9.40
2019-03-01T10:01:56.684Z,9.50
2019-03-01T10:06:49.631Z,9.50
2019-03-01T10:11:42.624Z,9.40
2019-03-01T10:16:35.574Z,9.40
2019-03-01T10:21:28.468Z,9.50
2019-03-01T10:26:21.480Z,9.50
2019-03-01T10:31:16.081Z,9.50
2019-03-01T10:36:09.125Z,9.50
2019-03-01T10:41:02.167Z,9.40
2019-03-01T10:45:55.164Z,9.40
2019-03-01T10:50:48.220Z,9.10
2019-03-01T10:55:41.131Z,9.20
2019-03-01T11:00:34.102Z,9.20
2019-03-01T11:05:27.012Z,9.20
2019-03-01T11:10:25.846Z,9.20
2019-03-01T11:15:19.667Z,9.30
2019-03-01T11:20:13.964Z,9.40
2019-03-01T11:25:09.582Z,9.40
2019-03-01T11:30:03.189Z,9.20
2019-03-01T11:34:56.093Z,9.10
2019-03-01T11:39:49.003Z,9.10
2019-03-01T11:44:41.917Z,9.20
2019-03-01T11:49:34.876Z,9.30
2019-03-01T11:54:27.751Z,9.50
2019-03-01T11:59:20.738Z,9.70
2019-03-01T12:04:14.064Z,9.80
2019-03-01T12:09:08.467Z,9.90
2019-03-01T12:14:01.563Z,10.10
2019-03-01T12:18:54.673Z,10.20
2019-03-01T12:23:48.007Z,10.40
2019-03-01T12:28:41.078Z,10.40
2019-03-01T12:33:38.149Z,10.20
2019-03-01T12:38:31.230Z,10.20
2019-03-01T12:43:25.133Z,10.00
2019-03-01T12:48:18.266Z,9.90
2019-03-01T12:53:11.280Z,9.80
2019-03-01T12:58:04.216Z,9.70
2019-03-01T13:02:57.245Z,9.60
2019-03-01T13:07:50.143Z,9.40
2019-03-01T13:12:43.097Z,9.40
2019-03-01T13:17:37.184Z,9.40
2019-03-01T13:22:30.951Z,9.60
2019-03-01T13:27:24.008Z,9.60
2019-03-01T13:32:19.905Z,9.70
2019-03-01T13:37:15.204Z,9.70
2019-03-01T13:42:06.727Z,9.80
2019-03-01T13:46:59.745Z,9.70
2019-03-01T13:51:54.026Z,9.60
2019-03-01T13:56:47.191Z,9.60
2019-03-01T14:01:40.399Z,9.60
2019-03-01T14:06:33.465Z,9.50
2019-03-01T14:11:26.747Z,9.20
2019-03-01T14:16:22.740Z,8.70
2019-03-01T14:21:15.688Z,9.60
2019-03-01T14:26:08.664Z,8.40
2019-03-01T14:31:03.967Z,8.30
2019-03-01T14:35:59.177Z,8.20
2019-03-01T14:40:56.042Z,8.00
2019-03-01T14:45:51.035Z,8.00
2019-03-01T14:50:46.479Z,8.10
2019-03-01T14:55:45.284Z,8.10
2019-03-01T15:00:56.384Z,8.20
2019-03-01T15:05:51.282Z,8.20
2019-03-01T15:10:46.976Z,8.30
2019-03-01T15:15:40.243Z,8.10
2019-03-01T15:20:35.133Z,8.10
2019-03-01T15:25:31.183Z,8.20
2019-03-01T15:30:27.202Z,8.20
2019-03-01T15:35:21.310Z,8.00
2019-03-01T15:40:14.322Z,8.00
2019-03-01T15:45:08.547Z,7.90
2019-03-01T15:50:05.232Z,7.80
2019-03-01T15:54:59.678Z,7.70
2019-03-01T15:59:53.009Z,7.80
2019-03-01T16:04:46.157Z,7.80
2019-03-01T16:09:39.279Z,7.60
2019-03-01T16:14:35.444Z,7.60
2019-03-01T16:19:28.361Z,7.60
2019-03-01T16:24:22.284Z,7.60
2019-03-01T16:29:17.473Z,7.60
2019-03-01T16:34:11.614Z,7.60
2019-03-01T16:39:12.601Z,7.10
2019-03-01T16:44:07.079Z,7.70
2019-03-01T16:49:00.649Z,7.70
2019-03-01T16:53:53.880Z,7.80
2019-03-01T16:58:46.912Z,7.90
2019-03-01T17:03:39.806Z,7.90
2019-03-01T17:08:32.747Z,8.00
2019-03-01T17:13:27.100Z,7.90
2019-03-01T17:18:20.505Z,8.00
2019-03-01T17:23:13.440Z,8.10
2019-03-01T17:28:06.691Z,8.20
2019-03-01T17:32:59.618Z,8.20
2019-03-01T17:37:53.871Z,8.00
2019-03-01T17:42:47.161Z,8.10
2019-03-01T17:47:42.214Z,8.10
2019-03-01T17:52:35.877Z,8.10
2019-03-01T17:57:29.158Z,8.10
2019-03-01T18:02:23.904Z,8.10
2019-03-01T18:07:16.935Z,8.00
2019-03-01T18:12:10.007Z,8.10
2019-03-01T18:17:03.230Z,8.00
2019-03-01T18:21:58.931Z,8.10
2019-03-01T18:26:52.518Z,8.20
2019-03-01T18:31:45.597Z,8.20
2019-03-01T18:36:39.499Z,8.10
2019-03-01T18:41:32.395Z,8.10
2019-03-01T18:46:25.316Z,8.10
2019-03-01T18:51:18.325Z,8.20
2019-03-01T18:56:11.467Z,8.20
2019-03-01T19:01:07.731Z,8.30
2019-03-01T19:06:01.294Z,8.20
2019-03-01T19:10:54.581Z,7.80
2019-03-01T19:15:54.395Z,7.80
2019-03-01T19:20:46.236Z,7.90
2019-03-01T19:25:39.164Z,7.90
2019-03-01T19:30:32.083Z,7.90
2019-03-01T19:35:29.758Z,8.00
2019-03-01T19:40:20.102Z,8.10
2019-03-01T19:45:15.702Z,8.00
2019-03-01T19:50:14.717Z,7.90
2019-03-01T19:55:11.736Z,7.70
2019-03-01T20:00:07.177Z,7.70
2019-03-01T20:05:02.619Z,7.70
2019-03-01T20:09:57.408Z,7.80
2019-03-01T20:14:50.418Z,7.80
2019-03-01T20:19:43.653Z,7.70
2019-03-01T20:24:40.086Z,7.80
2019-03-01T20:29:31.446Z,7.80
2019-03-01T20:34:24.666Z,7.80
2019-03-01T20:39:18.282Z,7.80
2019-03-01T20:44:11.217Z,7.70
2019-03-01T20:49:04.744Z,7.70
2019-03-01T20:53:57.775Z,7.70
2019-03-01T20:58:50.777Z,7.70
2019-03-01T21:03:43.680Z,7.70
2019-03-01T21:08:36.628Z,7.60
2019-03-01T21:13:29.506Z,7.60
2019-03-01T21:18:22.585Z,7.70
2019-03-01T21:23:15.945Z,7.50
2019-03-01T21:28:09.016Z,7.50
2019-03-01T21:33:01.885Z,7.70
2019-03-01T21:37:56.459Z,7.70
2019-03-01T21:42:52.730Z,7.80
2019-03-01T21:47:44.647Z,7.70
2019-03-01T21:52:40.743Z,7.80
2019-03-01T21:57:33.759Z,7.80
2019-03-01T22:02:26.705Z,7.70
2019-03-01T22:07:19.901Z,7.60
2019-03-01T22:12:14.827Z,7.60
2019-03-01T22:17:10.417Z,7.50
2019-03-01T22:22:03.653Z,7.70
2019-03-01T22:26:56.929Z,7.70
2019-03-01T22:31:49.950Z,7.80
2019-03-01T22:36:43.070Z,7.90
2019-03-01T22:41:39.429Z,7.90
2019-03-01T22:46:31.004Z,7.80
2019-03-01T22:51:23.946Z,7.90
2019-03-01T22:56:16.981Z,8.00
2019-03-01T23:01:16.015Z,7.90
2019-03-01T23:06:11.672Z,7.80
2019-03-01T23:11:04.410Z,7.80
2019-03-01T23:15:57.388Z,7.80
2019-03-01T23:20:50.353Z,7.70
2019-03-01T23:25:46.325Z,7.50
2019-03-01T23:30:38.226Z,7.50
2019-03-01T23:35:31.180Z,7.20
2019-03-01T23:40:24.107Z,7.00
2019-03-01T23:45:17.421Z,7.00
2019-03-01T23:50:11.520Z,7.00
2019-03-01T23:55:04.571Z,6.90
2019-03-01T23:59:58.741Z,6.90
