createdAt,value
2019-05-22T00:00:49.110Z,16.61
2019-05-22T00:03:21.906Z,16.61
2019-05-22T00:05:52.922Z,16.61
2019-05-22T00:08:27.722Z,16.61
2019-05-22T00:11:02.075Z,16.61
2019-05-22T00:13:40.011Z,16.62
2019-05-22T00:16:12.751Z,16.63
2019-05-22T00:18:45.382Z,16.65
2019-05-22T00:21:20.914Z,16.68
2019-05-22T00:23:54.986Z,16.71
2019-05-22T00:26:26.646Z,16.71
2019-05-22T00:28:59.530Z,16.71
2019-05-22T00:31:32.016Z,16.70
2019-05-22T00:34:05.220Z,16.68
2019-05-22T00:36:37.867Z,16.68
2019-05-22T00:39:12.831Z,16.68
2019-05-22T00:41:48.456Z,16.68
2019-05-22T00:44:22.354Z,16.68
2019-05-22T00:46:55.506Z,16.69
2019-05-22T00:49:30.652Z,16.70
2019-05-22T00:52:32.135Z,16.69
2019-05-22T00:55:28.585Z,16.69
2019-05-22T00:58:32.365Z,16.66
2019-05-22T01:01:26.860Z,16.65
2019-05-22T01:04:01.899Z,16.64
2019-05-22T01:06:35.962Z,16.64
2019-05-22T01:09:12.466Z,16.63
2019-05-22T01:11:48.025Z,16.64
2019-05-22T01:14:21.281Z,16.64
2019-05-22T01:16:56.409Z,16.66
2019-05-22T01:19:30.291Z,16.64
2019-05-22T01:22:05.196Z,16.65
2019-05-22T01:24:38.981Z,16.61
2019-05-22T01:27:11.275Z,16.65
2019-05-22T01:29:46.894Z,16.65
2019-05-22T01:32:24.914Z,16.65
2019-05-22T01:34:57.298Z,16.65
2019-05-22T01:37:30.557Z,16.65
2019-05-22T01:40:13.316Z,16.65
2019-05-22T01:42:48.757Z,16.64
2019-05-22T01:45:24.097Z,16.65
2019-05-22T01:48:06.054Z,16.66
2019-05-22T01:50:48.902Z,16.65
2019-05-22T01:53:24.027Z,16.65
2019-05-22T01:56:00.163Z,16.66
2019-05-22T01:58:32.306Z,16.66
2019-05-22T02:01:09.109Z,16.65
2019-05-22T02:03:40.778Z,16.66
2019-05-22T02:06:12.609Z,16.66
2019-05-22T02:08:57.382Z,16.65
2019-05-22T02:11:30.787Z,16.64
2019-05-22T02:14:12.467Z,16.61
2019-05-22T02:16:55.967Z,16.60
2019-05-22T02:19:20.751Z,16.59
2019-05-22T02:21:53.149Z,16.59
2019-05-22T02:24:25.122Z,16.58
2019-05-22T02:26:57.650Z,16.58
2019-05-22T02:29:30.100Z,16.57
2019-05-22T02:32:02.430Z,16.57
2019-05-22T02:34:35.423Z,16.58
2019-05-22T02:37:08.809Z,16.58
2019-05-22T02:39:41.219Z,16.57
2019-05-22T02:42:19.828Z,16.55
2019-05-22T02:44:51.898Z,16.54
2019-05-22T02:47:25.158Z,16.54
2019-05-22T02:49:59.589Z,16.54
2019-05-22T02:52:31.671Z,16.54
2019-05-22T02:55:04.449Z,16.57
2019-05-22T02:57:37.070Z,16.56
2019-05-22T03:00:09.287Z,16.53
2019-05-22T03:02:49.974Z,16.51
2019-05-22T03:05:22.913Z,16.52
2019-05-22T03:07:55.821Z,16.51
2019-05-22T03:10:29.384Z,16.51
2019-05-22T03:13:02.297Z,16.51
2019-05-22T03:15:35.040Z,16.49
2019-05-22T03:18:08.701Z,16.48
2019-05-22T03:20:41.774Z,16.46
2019-05-22T03:23:36.821Z,16.45
2019-05-22T03:26:11.340Z,16.43
2019-05-22T03:28:44.870Z,16.41
2019-05-22T03:31:18.443Z,16.43
2019-05-22T03:33:50.714Z,16.42
2019-05-22T03:36:22.902Z,16.43
2019-05-22T03:38:55.289Z,16.44
2019-05-22T03:41:27.735Z,16.43
2019-05-22T03:44:01.949Z,16.42
2019-05-22T03:46:45.223Z,16.43
2019-05-22T03:49:29.910Z,16.42
2019-05-22T03:51:55.669Z,16.41
2019-05-22T03:54:27.255Z,16.39
2019-05-22T03:56:59.742Z,16.37
2019-05-22T03:59:32.489Z,16.33
2019-05-22T04:02:06.281Z,16.34
2019-05-22T04:04:41.210Z,16.33
2019-05-22T04:07:16.623Z,16.33
2019-05-22T04:09:49.420Z,16.32
2019-05-22T04:12:21.694Z,16.31
2019-05-22T04:14:54.130Z,16.30
2019-05-22T04:17:27.783Z,16.30
2019-05-22T04:19:59.608Z,16.30
2019-05-22T04:22:32.179Z,16.30
2019-05-22T04:25:04.860Z,16.30
2019-05-22T04:27:37.174Z,16.28
2019-05-22T04:30:12.818Z,16.26
2019-05-22T04:32:45.897Z,16.27
2019-05-22T04:35:20.359Z,16.26
2019-05-22T04:37:52.672Z,16.26
2019-05-22T04:40:51.522Z,16.26
2019-05-22T04:43:25.081Z,16.26
2019-05-22T04:45:58.746Z,16.24
2019-05-22T04:48:36.623Z,16.24
2019-05-22T04:51:29.301Z,16.23
2019-05-22T04:54:01.217Z,16.21
2019-05-22T04:56:32.929Z,16.21
2019-05-22T04:59:05.473Z,16.23
2019-05-22T05:01:37.958Z,16.24
2019-05-22T05:04:09.756Z,16.26
2019-05-22T05:06:42.154Z,16.26
2019-05-22T05:09:14.956Z,16.27
2019-05-22T05:11:46.770Z,16.28
2019-05-22T05:14:18.685Z,16.30
2019-05-22T05:16:51.093Z,16.33
2019-05-22T05:19:23.151Z,16.35
2019-05-22T05:21:55.247Z,16.37
2019-05-22T05:24:27.787Z,16.37
2019-05-22T05:27:00.699Z,16.39
2019-05-22T05:29:33.407Z,16.39
2019-05-22T05:32:06.224Z,16.42
2019-05-22T05:35:03.113Z,16.44
2019-05-22T05:37:35.722Z,16.47
2019-05-22T05:40:40.301Z,16.50
2019-05-22T05:43:19.598Z,16.54
2019-05-22T05:45:53.044Z,16.54
2019-05-22T05:48:26.290Z,16.56
2019-05-22T05:51:25.653Z,16.58
2019-05-22T05:54:06.301Z,16.60
2019-05-22T05:56:41.269Z,16.61
2019-05-22T05:59:14.120Z,16.63
2019-05-22T06:01:48.932Z,16.67
2019-05-22T06:04:38.046Z,16.73
2019-05-22T06:07:24.341Z,16.84
2019-05-22T06:11:10.877Z,16.97
2019-05-22T06:13:42.514Z,17.08
2019-05-22T06:17:29.209Z,17.25
2019-05-22T06:20:08.432Z,17.40
2019-05-22T06:22:41.374Z,17.55
2019-05-22T06:25:14.202Z,17.62
2019-05-22T06:27:53.243Z,17.71
2019-05-22T06:30:44.440Z,17.78
2019-05-22T06:33:35.969Z,17.90
2019-05-22T06:36:17.303Z,17.94
2019-05-22T06:39:10.142Z,17.96
2019-05-22T06:41:44.072Z,18.01
2019-05-22T06:44:44.681Z,18.07
2019-05-22T06:47:28.784Z,18.14
2019-05-22T06:50:00.504Z,18.19
2019-05-22T06:52:32.435Z,18.25
2019-05-22T06:55:04.819Z,18.28
2019-05-22T06:57:36.774Z,18.26
2019-05-22T07:00:22.884Z,18.27
2019-05-22T07:02:54.733Z,18.26
2019-05-22T07:05:27.044Z,18.22
2019-05-22T07:07:59.304Z,18.18
2019-05-22T07:10:33.263Z,18.18
2019-05-22T07:13:05.136Z,18.19
2019-05-22T07:15:53.876Z,18.23
2019-05-22T07:18:31.674Z,18.27
2019-05-22T07:21:03.733Z,18.33
2019-05-22T07:23:36.838Z,18.37
2019-05-22T07:26:08.811Z,18.36
2019-05-22T07:28:41.008Z,18.38
2019-05-22T07:31:12.694Z,18.39
2019-05-22T07:33:44.753Z,18.39
2019-05-22T07:36:17.881Z,18.40
2019-05-22T07:38:50.176Z,18.41
2019-05-22T07:41:22.500Z,18.43
2019-05-22T07:43:54.227Z,18.46
2019-05-22T07:46:26.284Z,18.50
2019-05-22T07:48:58.259Z,18.54
2019-05-22T07:51:31.091Z,18.60
2019-05-22T07:54:02.962Z,18.68
2019-05-22T07:56:35.310Z,18.75
2019-05-22T07:59:07.584Z,18.81
2019-05-22T08:01:40.443Z,18.83
2019-05-22T08:04:13.643Z,18.83
2019-05-22T08:06:47.589Z,18.82
2019-05-22T08:09:21.076Z,18.82
2019-05-22T08:11:54.114Z,18.77
2019-05-22T08:14:27.969Z,18.74
2019-05-22T08:16:59.580Z,18.69
2019-05-22T08:19:31.392Z,18.57
2019-05-22T08:22:07.422Z,18.45
2019-05-22T08:24:37.112Z,18.39
2019-05-22T08:27:09.556Z,18.33
2019-05-22T08:29:41.804Z,18.25
2019-05-22T08:32:13.535Z,18.18
2019-05-22T08:34:45.792Z,18.12
2019-05-22T08:37:23.097Z,18.10
2019-05-22T08:39:55.301Z,18.12
2019-05-22T08:42:28.600Z,18.08
2019-05-22T08:45:00.831Z,18.11
2019-05-22T08:47:32.800Z,18.10
2019-05-22T08:50:05.560Z,18.05
2019-05-22T08:52:38.344Z,18.02
2019-05-22T08:55:13.186Z,17.97
2019-05-22T08:57:45.225Z,17.92
2019-05-22T09:00:21.260Z,17.87
2019-05-22T09:02:53.366Z,17.89
2019-05-22T09:05:25.482Z,17.88
2019-05-22T09:07:57.524Z,17.86
2019-05-22T09:10:29.277Z,17.82
2019-05-22T09:13:01.273Z,17.77
2019-05-22T09:15:33.606Z,17.76
2019-05-22T09:18:06.166Z,17.80
2019-05-22T09:20:49.020Z,17.84
2019-05-22T09:23:12.087Z,17.88
2019-05-22T09:25:43.863Z,17.92
2019-05-22T09:28:15.604Z,17.94
2019-05-22T09:30:47.449Z,17.98
2019-05-22T09:33:19.462Z,17.99
2019-05-22T09:35:51.520Z,17.99
2019-05-22T09:38:23.789Z,17.98
2019-05-22T09:40:55.661Z,17.99
2019-05-22T09:43:27.566Z,18.00
2019-05-22T09:45:59.724Z,18.00
2019-05-22T09:48:31.694Z,18.05
2019-05-22T09:51:03.555Z,18.10
2019-05-22T09:53:35.520Z,18.10
2019-05-22T09:56:07.742Z,18.10
2019-05-22T09:58:39.374Z,18.13
2019-05-22T10:01:12.122Z,18.22
2019-05-22T10:03:43.975Z,18.31
2019-05-22T10:06:16.082Z,18.44
2019-05-22T10:08:47.818Z,18.63
2019-05-22T10:11:20.803Z,18.80
2019-05-22T10:13:52.612Z,18.95
2019-05-22T10:16:25.280Z,19.13
2019-05-22T10:18:57.179Z,19.30
2019-05-22T10:21:31.014Z,19.50
2019-05-22T10:24:02.963Z,19.68
2019-05-22T10:26:34.654Z,19.91
2019-05-22T10:29:06.513Z,20.18
2019-05-22T10:31:38.314Z,20.41
2019-05-22T10:34:10.238Z,20.52
2019-05-22T10:36:43.315Z,20.65
2019-05-22T10:39:15.062Z,20.76
2019-05-22T10:41:46.979Z,20.90
2019-05-22T10:44:19.393Z,21.02
2019-05-22T10:46:51.478Z,21.04
2019-05-22T10:49:23.699Z,21.11
2019-05-22T10:51:56.215Z,21.23
2019-05-22T10:54:27.925Z,21.39
2019-05-22T10:56:59.801Z,21.54
2019-05-22T10:59:32.147Z,21.67
2019-05-22T11:02:03.975Z,21.69
2019-05-22T11:04:39.217Z,21.71
2019-05-22T11:07:12.098Z,21.77
2019-05-22T11:09:44.682Z,21.81
2019-05-22T11:12:17.564Z,21.90
2019-05-22T11:14:49.547Z,22.01
2019-05-22T11:17:22.001Z,22.11
2019-05-22T11:19:53.919Z,22.15
2019-05-22T11:22:26.199Z,22.14
2019-05-22T11:24:58.010Z,22.14
2019-05-22T11:27:30.106Z,22.16
2019-05-22T11:30:01.888Z,22.17
2019-05-22T11:32:34.415Z,22.22
2019-05-22T11:35:07.496Z,22.30
2019-05-22T11:37:41.839Z,22.37
2019-05-22T11:40:14.249Z,22.47
2019-05-22T11:42:46.551Z,22.60
2019-05-22T11:45:19.005Z,22.66
2019-05-22T11:47:51.038Z,22.66
2019-05-22T11:50:25.898Z,22.56
2019-05-22T11:52:57.942Z,22.47
2019-05-22T11:55:43.621Z,22.38
2019-05-22T11:58:03.515Z,22.33
2019-05-22T12:00:35.377Z,22.28
2019-05-22T12:03:07.392Z,22.24
2019-05-22T12:05:39.385Z,22.18
2019-05-22T12:08:13.497Z,22.14
2019-05-22T12:10:45.686Z,22.12
2019-05-22T12:13:17.482Z,22.08
2019-05-22T12:15:49.400Z,22.07
2019-05-22T12:18:21.704Z,22.11
2019-05-22T12:20:53.587Z,22.17
2019-05-22T12:23:25.775Z,22.21
2019-05-22T12:25:57.915Z,22.23
2019-05-22T12:28:30.012Z,22.18
2019-05-22T12:31:03.073Z,22.15
2019-05-22T12:33:35.286Z,22.16
2019-05-22T12:36:10.013Z,22.17
2019-05-22T12:38:43.336Z,22.16
2019-05-22T12:41:16.029Z,22.15
2019-05-22T12:43:48.803Z,22.10
2019-05-22T12:46:21.554Z,22.05
2019-05-22T12:48:54.038Z,22.08
2019-05-22T12:51:27.860Z,22.09
2019-05-22T12:54:00.506Z,22.10
2019-05-22T12:56:33.318Z,22.11
2019-05-22T12:59:07.261Z,22.09
2019-05-22T13:01:39.282Z,22.09
2019-05-22T13:04:11.699Z,22.11
2019-05-22T13:06:45.571Z,22.13
2019-05-22T13:09:17.314Z,22.12
2019-05-22T13:11:49.520Z,22.10
2019-05-22T13:14:21.537Z,22.04
2019-05-22T13:16:53.249Z,21.94
2019-05-22T13:19:25.558Z,21.90
2019-05-22T13:22:00.486Z,21.90
2019-05-22T13:24:33.745Z,21.87
2019-05-22T13:27:07.795Z,21.84
2019-05-22T13:29:40.644Z,21.72
2019-05-22T13:32:14.239Z,21.62
2019-05-22T13:34:46.320Z,21.59
2019-05-22T13:37:19.306Z,21.54
2019-05-22T13:39:52.095Z,21.52
2019-05-22T13:42:24.486Z,21.53
2019-05-22T13:44:57.352Z,21.56
2019-05-22T13:47:29.230Z,21.56
2019-05-22T13:50:01.486Z,21.55
2019-05-22T13:52:34.587Z,21.55
2019-05-22T13:55:08.058Z,21.54
2019-05-22T13:57:43.401Z,21.57
2019-05-22T14:00:19.255Z,21.63
2019-05-22T14:02:51.449Z,21.68
2019-05-22T14:05:25.117Z,21.64
2019-05-22T14:07:57.020Z,21.67
2019-05-22T14:10:29.668Z,21.70
2019-05-22T14:13:02.099Z,21.77
2019-05-22T14:15:48.765Z,21.84
2019-05-22T14:18:08.806Z,21.88
2019-05-22T14:20:40.776Z,21.91
2019-05-22T14:23:13.380Z,21.88
2019-05-22T14:25:46.286Z,21.87
2019-05-22T14:28:19.650Z,21.87
2019-05-22T14:30:51.791Z,21.89
2019-05-22T14:33:23.554Z,21.91
2019-05-22T14:35:57.236Z,21.94
2019-05-22T14:38:29.856Z,22.03
2019-05-22T14:41:02.704Z,22.11
2019-05-22T14:43:34.791Z,22.17
2019-05-22T14:46:07.535Z,22.19
2019-05-22T14:48:41.146Z,22.20
2019-05-22T14:51:13.060Z,22.24
2019-05-22T14:53:45.956Z,22.29
2019-05-22T14:56:17.598Z,22.32
2019-05-22T14:58:49.788Z,22.34
2019-05-22T15:01:22.489Z,22.35
2019-05-22T15:03:54.470Z,22.37
2019-05-22T15:06:27.118Z,22.39
2019-05-22T15:08:59.066Z,22.44
2019-05-22T15:11:31.020Z,22.41
2019-05-22T15:14:02.667Z,22.38
2019-05-22T15:16:35.441Z,22.37
2019-05-22T15:19:07.681Z,22.38
2019-05-22T15:21:39.770Z,22.40
2019-05-22T15:24:11.758Z,22.39
2019-05-22T15:26:44.251Z,22.42
2019-05-22T15:29:17.015Z,22.46
2019-05-22T15:31:49.829Z,22.49
2019-05-22T15:34:22.104Z,22.52
2019-05-22T15:36:53.847Z,22.52
2019-05-22T15:39:27.111Z,22.52
2019-05-22T15:42:00.658Z,22.50
2019-05-22T15:44:33.510Z,22.53
2019-05-22T15:47:05.950Z,22.55
2019-05-22T15:49:41.368Z,22.59
2019-05-22T15:54:47.488Z,22.67
2019-05-22T15:57:20.631Z,22.72
2019-05-22T15:59:52.395Z,22.73
2019-05-22T16:02:26.411Z,22.73
2019-05-22T16:04:59.049Z,22.73
2019-05-22T16:07:33.119Z,22.73
2019-05-22T16:10:06.440Z,22.74
2019-05-22T16:12:39.183Z,22.76
2019-05-22T16:15:12.515Z,22.78
2019-05-22T16:17:44.927Z,22.79
2019-05-22T16:20:17.485Z,22.79
2019-05-22T16:22:49.568Z,22.79
2019-05-22T16:25:23.636Z,22.77
2019-05-22T16:27:56.397Z,22.71
2019-05-22T16:30:28.484Z,22.67
2019-05-22T16:33:00.762Z,22.66
2019-05-22T16:35:33.307Z,22.64
2019-05-22T16:38:06.138Z,22.61
2019-05-22T16:40:39.158Z,22.58
2019-05-22T16:43:11.753Z,22.56
2019-05-22T16:45:44.921Z,22.51
2019-05-22T16:48:28.412Z,22.44
2019-05-22T16:50:52.025Z,22.38
2019-05-22T16:53:26.237Z,22.32
2019-05-22T16:55:58.576Z,22.26
2019-05-22T16:58:30.745Z,22.21
2019-05-22T17:01:03.471Z,22.17
2019-05-22T17:03:36.170Z,22.13
2019-05-22T17:06:08.084Z,22.07
2019-05-22T17:08:40.017Z,22.06
2019-05-22T17:11:12.008Z,22.04
2019-05-22T17:13:44.295Z,22.04
2019-05-22T17:16:17.148Z,22.04
2019-05-22T17:18:49.060Z,22.04
2019-05-22T17:21:21.069Z,22.02
2019-05-22T17:23:53.347Z,22.01
2019-05-22T17:26:25.487Z,21.98
2019-05-22T17:28:57.365Z,21.93
2019-05-22T17:31:30.190Z,21.89
2019-05-22T17:34:02.370Z,21.86
2019-05-22T17:36:34.282Z,21.85
2019-05-22T17:39:09.646Z,21.84
2019-05-22T17:41:42.513Z,21.83
2019-05-22T17:44:14.410Z,21.81
2019-05-22T17:46:47.269Z,21.79
2019-05-22T17:49:21.698Z,21.74
2019-05-22T17:51:54.459Z,21.71
2019-05-22T17:54:27.265Z,21.68
2019-05-22T17:56:59.074Z,21.64
2019-05-22T17:59:31.180Z,21.60
2019-05-22T18:02:04.516Z,21.55
2019-05-22T18:04:36.295Z,21.52
2019-05-22T18:07:08.561Z,21.48
2019-05-22T18:09:40.815Z,21.46
2019-05-22T18:12:14.348Z,21.43
2019-05-22T18:14:47.710Z,21.38
2019-05-22T18:17:20.036Z,21.33
2019-05-22T18:19:53.166Z,21.29
2019-05-22T18:22:25.156Z,21.26
2019-05-22T18:24:57.085Z,21.21
2019-05-22T18:27:29.188Z,21.16
2019-05-22T18:30:00.871Z,21.13
2019-05-22T18:32:36.074Z,21.08
2019-05-22T18:35:08.731Z,21.03
2019-05-22T18:37:40.984Z,20.97
2019-05-22T18:40:14.781Z,20.93
2019-05-22T18:42:47.243Z,20.86
2019-05-22T18:45:19.922Z,20.80
2019-05-22T18:47:52.001Z,20.74
2019-05-22T18:50:23.762Z,20.62
2019-05-22T18:52:55.755Z,20.50
2019-05-22T18:55:28.051Z,20.38
2019-05-22T18:58:00.041Z,20.30
2019-05-22T19:00:32.849Z,20.26
2019-05-22T19:03:05.018Z,20.16
2019-05-22T19:05:38.106Z,20.15
2019-05-22T19:08:10.228Z,20.09
2019-05-22T19:10:42.116Z,20.04
2019-05-22T19:13:14.818Z,19.98
2019-05-22T19:15:47.104Z,19.90
2019-05-22T19:18:19.382Z,19.84
2019-05-22T19:20:51.493Z,19.78
2019-05-22T19:23:23.905Z,19.72
2019-05-22T19:25:55.690Z,19.65
2019-05-22T19:28:42.077Z,19.61
2019-05-22T19:31:01.781Z,19.55
2019-05-22T19:33:33.608Z,19.50
2019-05-22T19:36:05.911Z,19.45
2019-05-22T19:38:38.011Z,19.36
2019-05-22T19:41:10.617Z,19.22
2019-05-22T19:43:43.287Z,19.03
2019-05-22T19:46:15.063Z,18.86
2019-05-22T19:48:46.956Z,18.69
2019-05-22T19:51:20.660Z,18.54
2019-05-22T19:53:52.582Z,18.42
2019-05-22T19:56:24.581Z,18.34
2019-05-22T19:58:57.008Z,18.24
2019-05-22T20:01:30.565Z,18.16
2019-05-22T20:04:03.560Z,18.06
2019-05-22T20:06:38.311Z,17.98
2019-05-22T20:09:11.842Z,17.90
2019-05-22T20:11:43.794Z,17.83
2019-05-22T20:14:16.796Z,17.76
2019-05-22T20:16:48.595Z,17.70
2019-05-22T20:19:20.696Z,17.65
2019-05-22T20:21:53.324Z,17.60
2019-05-22T20:24:25.733Z,17.53
2019-05-22T20:26:57.838Z,17.46
2019-05-22T20:29:29.976Z,17.42
2019-05-22T20:32:01.965Z,17.33
2019-05-22T20:34:34.194Z,17.28
2019-05-22T20:37:06.656Z,17.21
2019-05-22T20:39:38.604Z,17.14
2019-05-22T20:42:10.730Z,17.05
2019-05-22T20:44:43.958Z,16.95
2019-05-22T20:47:18.802Z,16.87
2019-05-22T20:49:51.606Z,16.80
2019-05-22T20:52:24.929Z,16.73
2019-05-22T20:54:58.439Z,16.70
2019-05-22T20:57:32.130Z,16.68
2019-05-22T21:00:06.498Z,16.65
2019-05-22T21:02:40.366Z,16.59
2019-05-22T21:05:13.020Z,16.52
2019-05-22T21:07:51.037Z,16.41
2019-05-22T21:10:24.538Z,16.33
2019-05-22T21:12:56.668Z,16.26
2019-05-22T21:15:29.272Z,16.21
2019-05-22T21:18:02.850Z,16.17
2019-05-22T21:20:36.111Z,16.15
2019-05-22T21:23:09.483Z,16.11
2019-05-22T21:25:42.468Z,16.08
2019-05-22T21:28:14.611Z,16.00
2019-05-22T21:30:47.526Z,15.94
2019-05-22T21:33:19.835Z,15.86
2019-05-22T21:35:51.919Z,15.82
2019-05-22T21:38:25.194Z,15.81
2019-05-22T21:40:57.926Z,15.76
2019-05-22T21:43:30.600Z,15.73
2019-05-22T21:46:02.925Z,15.73
2019-05-22T21:48:34.915Z,15.71
2019-05-22T21:51:07.497Z,15.68
2019-05-22T21:53:39.298Z,15.65
2019-05-22T21:56:11.235Z,15.61
2019-05-22T21:58:43.396Z,15.57
2019-05-22T22:01:46.536Z,15.53
2019-05-22T22:04:21.283Z,15.50
2019-05-22T22:06:55.680Z,15.42
2019-05-22T22:09:29.148Z,15.37
2019-05-22T22:12:01.122Z,15.35
2019-05-22T22:14:33.683Z,15.30
2019-05-22T22:17:05.804Z,15.23
2019-05-22T22:19:38.356Z,15.18
2019-05-22T22:22:15.101Z,15.13
2019-05-22T22:24:47.325Z,15.09
2019-05-22T22:27:19.600Z,15.04
2019-05-22T22:29:51.233Z,14.98
2019-05-22T22:32:24.590Z,14.92
2019-05-22T22:34:56.434Z,14.90
2019-05-22T22:37:29.232Z,14.86
2019-05-22T22:40:02.490Z,14.82
2019-05-22T22:42:37.025Z,14.79
2019-05-22T22:45:16.645Z,14.74
2019-05-22T22:47:51.035Z,14.71
2019-05-22T22:50:23.921Z,14.68
2019-05-22T22:52:56.325Z,14.63
2019-05-22T22:55:29.359Z,14.61
2019-05-22T22:58:16.097Z,14.57
2019-05-22T23:00:38.127Z,14.51
2019-05-22T23:03:13.042Z,14.47
2019-05-22T23:05:47.587Z,14.41
2019-05-22T23:08:27.571Z,14.36
2019-05-22T23:11:00.077Z,14.31
2019-05-22T23:13:32.058Z,14.28
2019-05-22T23:16:04.623Z,14.21
2019-05-22T23:19:44.431Z,14.14
2019-05-22T23:22:17.809Z,14.07
2019-05-22T23:24:52.024Z,13.96
2019-05-22T23:27:23.967Z,13.92
2019-05-22T23:29:57.068Z,13.89
2019-05-22T23:32:30.771Z,13.86
2019-05-22T23:35:03.266Z,13.84
2019-05-22T23:37:35.391Z,13.84
2019-05-22T23:40:08.343Z,13.88
2019-05-22T23:42:43.609Z,13.92
2019-05-22T23:45:20.526Z,13.93
2019-05-22T23:48:14.446Z,13.89
2019-05-22T23:50:47.312Z,13.84
2019-05-22T23:53:20.974Z,13.82
2019-05-22T23:55:54.237Z,13.78
2019-05-22T23:58:26.290Z,13.82
