createdAt,value
2023-11-01T00:00:53.915Z,11.41
2023-11-01T00:03:21.545Z,11.41
2023-11-01T00:05:50.370Z,11.45
2023-11-01T00:08:18.117Z,11.42
2023-11-01T00:10:45.813Z,11.49
2023-11-01T00:13:13.429Z,11.47
2023-11-01T00:15:41.266Z,11.49
2023-11-01T00:18:08.899Z,11.39
2023-11-01T00:20:36.427Z,11.36
2023-11-01T00:23:04.103Z,11.36
2023-11-01T00:25:31.661Z,11.38
2023-11-01T00:27:59.253Z,11.42
2023-11-01T00:30:27.394Z,11.45
2023-11-01T00:32:56.656Z,11.43
2023-11-01T00:35:24.508Z,11.34
2023-11-01T00:37:52.256Z,11.37
2023-11-01T00:40:19.894Z,11.38
2023-11-01T00:42:47.511Z,11.29
2023-11-01T00:45:15.484Z,11.27
2023-11-01T00:47:43.376Z,11.31
2023-11-01T00:50:11.169Z,11.38
2023-11-01T00:52:38.905Z,11.37
2023-11-01T00:55:06.788Z,11.26
2023-11-01T00:57:34.824Z,11.32
2023-11-01T01:00:02.773Z,11.42
2023-11-01T01:02:30.611Z,11.49
2023-11-01T01:04:58.215Z,11.44
2023-11-01T01:07:25.871Z,11.51
2023-11-01T01:09:53.577Z,11.50
2023-11-01T01:12:21.090Z,11.57
2023-11-01T01:14:48.677Z,11.51
2023-11-01T01:17:16.323Z,11.49
2023-11-01T01:19:43.902Z,11.50
2023-11-01T01:22:11.471Z,11.54
2023-11-01T01:24:39.023Z,11.56
2023-11-01T01:27:07.331Z,11.60
2023-11-01T01:29:34.924Z,11.58
2023-11-01T01:32:02.666Z,11.55
2023-11-01T01:34:30.357Z,11.57
2023-11-01T01:36:58.074Z,11.51
2023-11-01T01:39:25.641Z,11.49
2023-11-01T01:41:53.217Z,11.55
2023-11-01T01:44:20.848Z,11.59
2023-11-01T01:46:48.693Z,11.57
2023-11-01T01:49:16.193Z,11.60
2023-11-01T01:51:43.892Z,11.64
2023-11-01T01:54:11.707Z,11.63
2023-11-01T01:56:39.490Z,11.60
2023-11-01T01:59:07.745Z,11.52
2023-11-01T02:01:42.741Z,11.58
2023-11-01T02:04:15.893Z,11.63
2023-11-01T02:06:45.194Z,11.58
2023-11-01T02:09:18.865Z,11.62
2023-11-01T02:11:46.897Z,11.59
2023-11-01T02:14:15.033Z,11.63
2023-11-01T02:16:42.708Z,11.67
2023-11-01T02:19:14.176Z,11.61
2023-11-01T02:21:41.814Z,11.60
2023-11-01T02:24:09.513Z,11.61
2023-11-01T02:26:37.219Z,11.61
2023-11-01T02:29:06.374Z,11.56
2023-11-01T02:31:34.475Z,11.62
2023-11-01T02:34:02.052Z,11.61
2023-11-01T02:36:29.639Z,11.58
2023-11-01T02:38:57.263Z,11.58
2023-11-01T02:41:24.906Z,11.59
2023-11-01T02:43:52.562Z,11.59
2023-11-01T02:46:20.127Z,11.63
2023-11-01T02:48:47.902Z,11.64
2023-11-01T02:51:15.476Z,11.65
2023-11-01T02:53:43.120Z,11.63
2023-11-01T02:56:10.791Z,11.64
2023-11-01T02:58:38.423Z,11.65
2023-11-01T03:01:08.360Z,11.61
2023-11-01T03:03:35.976Z,11.61
2023-11-01T03:06:04.472Z,11.62
2023-11-01T03:08:32.248Z,11.66
2023-11-01T03:10:59.905Z,11.66
2023-11-01T03:13:27.500Z,11.66
2023-11-01T03:15:55.072Z,11.69
2023-11-01T03:18:22.698Z,11.66
2023-11-01T03:20:50.401Z,11.69
2023-11-01T03:23:18.032Z,11.67
2023-11-01T03:25:45.582Z,11.69
2023-11-01T03:28:13.235Z,11.75
2023-11-01T03:30:40.859Z,11.77
2023-11-01T03:33:08.694Z,11.73
2023-11-01T03:35:36.357Z,11.66
2023-11-01T03:38:03.906Z,11.71
2023-11-01T03:40:31.463Z,11.68
2023-11-01T03:42:59.016Z,11.68
2023-11-01T03:45:26.574Z,11.70
2023-11-01T03:47:54.177Z,11.77
2023-11-01T03:50:22.300Z,11.74
2023-11-01T03:52:49.983Z,11.70
2023-11-01T03:55:17.683Z,11.71
2023-11-01T03:57:45.285Z,11.73
2023-11-01T04:00:22.849Z,11.73
2023-11-01T04:02:51.822Z,11.76
2023-11-01T04:05:19.837Z,11.80
2023-11-01T04:07:47.614Z,11.82
2023-11-01T04:10:15.319Z,11.82
2023-11-01T04:12:43.058Z,11.78
2023-11-01T04:15:14.324Z,11.81
2023-11-01T04:17:42.111Z,11.79
2023-11-01T04:20:10.533Z,11.84
2023-11-01T04:22:39.442Z,11.83
2023-11-01T04:25:11.129Z,11.91
2023-11-01T04:27:41.317Z,11.95
2023-11-01T04:30:10.555Z,11.92
2023-11-01T04:32:38.174Z,11.91
2023-11-01T04:35:10.689Z,11.90
2023-11-01T04:37:38.742Z,11.94
2023-11-01T04:40:13.585Z,11.95
2023-11-01T04:42:42.750Z,11.95
2023-11-01T04:45:12.657Z,11.99
2023-11-01T04:47:42.783Z,12.04
2023-11-01T04:50:11.688Z,12.04
2023-11-01T04:52:40.558Z,12.02
2023-11-01T04:55:09.653Z,12.06
2023-11-01T04:57:37.858Z,12.02
2023-11-01T05:00:18.082Z,12.01
2023-11-01T05:02:49.678Z,12.00
2023-11-01T05:05:18.570Z,12.04
2023-11-01T05:07:46.331Z,12.05
2023-11-01T05:10:13.965Z,12.12
2023-11-01T05:12:41.536Z,12.14
2023-11-01T05:15:10.225Z,12.16
2023-11-01T05:17:37.835Z,12.12
2023-11-01T05:20:05.921Z,12.17
2023-11-01T05:22:33.425Z,12.21
2023-11-01T05:25:00.947Z,12.20
2023-11-01T05:27:28.891Z,12.22
2023-11-01T05:29:56.420Z,12.23
2023-11-01T05:32:23.995Z,12.25
2023-11-01T05:34:51.563Z,12.27
2023-11-01T05:37:19.281Z,12.28
2023-11-01T05:39:46.921Z,12.19
2023-11-01T05:42:14.506Z,12.26
2023-11-01T05:44:42.850Z,12.27
2023-11-01T05:47:10.396Z,12.27
2023-11-01T05:49:37.977Z,12.22
2023-11-01T05:52:05.720Z,12.22
2023-11-01T05:54:33.249Z,12.23
2023-11-01T05:57:03.157Z,12.25
2023-11-01T05:59:30.852Z,12.19
2023-11-01T06:01:58.472Z,12.30
2023-11-01T06:04:26.155Z,12.30
2023-11-01T06:06:53.670Z,12.31
2023-11-01T06:09:21.227Z,12.31
2023-11-01T06:11:48.838Z,12.28
2023-11-01T06:14:16.518Z,12.27
2023-11-01T06:16:44.372Z,12.28
2023-11-01T06:19:13.148Z,12.33
2023-11-01T06:21:40.850Z,12.35
2023-11-01T06:24:08.970Z,12.32
2023-11-01T06:26:37.122Z,12.36
2023-11-01T06:29:04.811Z,12.32
2023-11-01T06:31:32.426Z,12.40
2023-11-01T06:34:00.707Z,12.40
2023-11-01T06:36:28.878Z,12.42
2023-11-01T06:38:56.585Z,12.42
2023-11-01T06:41:26.356Z,12.44
2023-11-01T06:43:55.211Z,12.43
2023-11-01T06:46:23.739Z,12.38
2023-11-01T06:48:51.372Z,12.38
2023-11-01T06:51:19.076Z,12.48
2023-11-01T06:53:47.820Z,12.53
2023-11-01T06:56:15.507Z,12.58
2023-11-01T06:58:44.454Z,12.58
2023-11-01T07:01:12.449Z,12.58
2023-11-01T07:03:40.173Z,12.63
2023-11-01T07:06:09.181Z,12.65
2023-11-01T07:08:39.138Z,12.62
2023-11-01T07:11:06.808Z,12.64
2023-11-01T07:13:34.372Z,12.66
2023-11-01T07:16:02.031Z,12.64
2023-11-01T07:18:29.991Z,12.69
2023-11-01T07:20:57.648Z,12.74
2023-11-01T07:23:25.859Z,12.79
2023-11-01T07:25:53.479Z,12.80
2023-11-01T07:28:20.997Z,12.79
2023-11-01T07:30:48.595Z,12.76
2023-11-01T07:33:16.281Z,12.82
2023-11-01T07:35:44.031Z,12.82
2023-11-01T07:38:11.689Z,12.79
2023-11-01T07:40:39.285Z,12.78
2023-11-01T07:43:06.820Z,12.74
2023-11-01T07:45:34.410Z,12.72
2023-11-01T07:48:02.204Z,12.69
2023-11-01T07:50:30.630Z,12.72
2023-11-01T07:52:58.323Z,12.73
2023-11-01T07:55:25.874Z,12.74
2023-11-01T07:57:53.513Z,12.81
2023-11-01T08:00:21.294Z,12.89
2023-11-01T08:02:49.084Z,12.96
2023-11-01T08:05:16.790Z,12.99
2023-11-01T08:07:44.419Z,12.91
2023-11-01T08:10:12.487Z,12.96
2023-11-01T08:12:40.424Z,12.91
2023-11-01T08:15:08.678Z,12.90
2023-11-01T08:17:36.336Z,12.98
2023-11-01T08:20:05.201Z,13.05
2023-11-01T08:22:32.781Z,13.04
2023-11-01T08:25:00.449Z,12.87
2023-11-01T08:27:28.072Z,12.95
2023-11-01T08:29:55.682Z,13.07
2023-11-01T08:32:23.348Z,13.08
2023-11-01T08:34:51.337Z,13.10
2023-11-01T08:37:18.938Z,13.17
2023-11-01T08:39:46.553Z,13.22
2023-11-01T08:42:14.108Z,13.31
2023-11-01T08:44:41.744Z,13.30
2023-11-01T08:47:10.719Z,13.33
2023-11-01T08:49:39.625Z,13.40
2023-11-01T08:52:07.266Z,13.36
2023-11-01T08:54:34.942Z,13.35
2023-11-01T08:57:02.807Z,13.36
2023-11-01T08:59:30.533Z,13.39
2023-11-01T09:02:07.520Z,13.37
2023-11-01T09:04:41.166Z,13.37
2023-11-01T09:07:09.819Z,13.37
2023-11-01T09:09:38.122Z,13.34
2023-11-01T09:12:06.278Z,13.34
2023-11-01T09:14:33.874Z,13.27
2023-11-01T09:17:04.489Z,13.31
2023-11-01T09:19:32.045Z,13.32
2023-11-01T09:21:59.630Z,13.36
2023-11-01T09:24:27.208Z,13.36
2023-11-01T09:26:54.985Z,13.38
2023-11-01T09:29:22.760Z,13.38
2023-11-01T09:31:50.459Z,13.42
2023-11-01T09:34:18.130Z,13.32
2023-11-01T09:36:45.781Z,13.31
2023-11-01T09:39:13.353Z,13.35
2023-11-01T09:41:49.843Z,13.41
2023-11-01T09:44:19.965Z,13.34
2023-11-01T09:46:51.457Z,13.28
2023-11-01T09:49:19.180Z,13.35
2023-11-01T09:51:46.927Z,13.41
2023-11-01T09:54:15.018Z,13.51
2023-11-01T09:56:43.835Z,13.45
2023-11-01T09:59:12.576Z,13.41
2023-11-01T10:01:40.939Z,13.46
2023-11-01T10:04:09.669Z,13.44
2023-11-01T10:06:38.138Z,13.46
2023-11-01T10:09:06.653Z,13.36
2023-11-01T10:11:34.372Z,13.44
2023-11-01T10:14:02.123Z,13.47
2023-11-01T10:16:31.758Z,13.45
2023-11-01T10:19:00.685Z,13.44
2023-11-01T10:21:30.939Z,13.39
2023-11-01T10:23:59.809Z,13.41
2023-11-01T10:26:31.818Z,13.39
2023-11-01T10:29:01.193Z,13.32
2023-11-01T10:31:29.376Z,13.35
2023-11-01T10:33:57.196Z,13.26
2023-11-01T10:36:24.921Z,13.31
2023-11-01T10:38:53.511Z,13.40
2023-11-01T10:41:21.983Z,13.39
2023-11-01T10:43:49.730Z,13.38
2023-11-01T10:46:18.220Z,13.39
2023-11-01T10:48:47.491Z,13.50
2023-11-01T10:51:15.541Z,13.45
2023-11-01T10:53:43.906Z,13.50
2023-11-01T10:56:11.534Z,13.47
2023-11-01T10:58:43.748Z,13.48
2023-11-01T11:01:25.741Z,13.52
2023-11-01T11:04:06.310Z,13.41
2023-11-01T11:06:41.007Z,13.42
2023-11-01T11:09:29.177Z,13.50
2023-11-01T11:12:22.050Z,13.45
2023-11-01T11:14:51.524Z,13.41
2023-11-01T11:17:20.999Z,13.44
2023-11-01T11:20:18.122Z,13.62
2023-11-01T11:23:04.283Z,13.60
2023-11-01T11:25:47.102Z,13.58
2023-11-01T11:28:23.755Z,13.64
2023-11-01T11:31:17.292Z,13.76
2023-11-01T11:33:48.451Z,13.74
2023-11-01T11:36:19.247Z,13.81
2023-11-01T11:38:56.864Z,13.84
2023-11-01T11:41:30.001Z,13.86
2023-11-01T11:44:06.665Z,13.84
2023-11-01T11:46:41.949Z,13.89
2023-11-01T11:49:27.975Z,13.90
2023-11-01T11:52:01.195Z,13.99
2023-11-01T11:54:31.960Z,14.00
2023-11-01T11:57:09.365Z,14.06
2023-11-01T11:59:38.704Z,14.05
2023-11-01T12:02:08.105Z,14.07
2023-11-01T12:04:38.499Z,14.11
2023-11-01T12:07:08.653Z,14.08
2023-11-01T12:09:36.350Z,14.06
2023-11-01T12:12:12.979Z,14.15
2023-11-01T12:14:43.956Z,14.08
2023-11-01T12:17:12.037Z,14.13
2023-11-01T12:19:48.837Z,14.26
2023-11-01T12:22:18.193Z,14.22
2023-11-01T12:24:46.532Z,14.32
2023-11-01T12:27:23.098Z,14.42
2023-11-01T12:29:52.814Z,14.41
2023-11-01T12:32:23.150Z,14.57
2023-11-01T12:34:50.747Z,14.61
2023-11-01T12:37:24.507Z,14.76
2023-11-01T12:40:12.305Z,14.75
2023-11-01T12:42:47.686Z,14.81
2023-11-01T12:45:16.921Z,14.87
2023-11-01T12:47:44.827Z,14.80
2023-11-01T12:50:21.060Z,14.90
2023-11-01T12:52:50.219Z,14.85
2023-11-01T12:55:18.814Z,14.74
2023-11-01T12:57:49.052Z,14.67
2023-11-01T13:00:18.791Z,14.67
2023-11-01T13:02:46.815Z,14.67
2023-11-01T13:05:14.533Z,14.62
2023-11-01T13:07:42.552Z,14.63
2023-11-01T13:10:12.579Z,14.61
2023-11-01T13:12:41.448Z,14.64
2023-11-01T13:15:12.738Z,14.66
2023-11-01T13:17:40.476Z,14.72
2023-11-01T13:20:08.739Z,14.71
2023-11-01T13:22:36.994Z,14.73
2023-11-01T13:25:05.121Z,14.81
2023-11-01T13:27:32.742Z,14.82
2023-11-01T13:30:00.512Z,14.80
2023-11-01T13:32:28.333Z,14.78
2023-11-01T13:34:56.088Z,14.82
2023-11-01T13:37:23.662Z,14.85
2023-11-01T13:39:51.409Z,14.81
2023-11-01T13:42:19.302Z,14.82
2023-11-01T13:44:46.934Z,14.79
2023-11-01T13:47:14.657Z,14.86
2023-11-01T13:49:43.211Z,14.86
2023-11-01T13:52:13.052Z,14.96
2023-11-01T13:54:40.990Z,15.01
2023-11-01T13:57:09.003Z,14.94
2023-11-01T13:59:37.947Z,14.94
2023-11-01T14:02:05.731Z,14.90
2023-11-01T14:04:34.442Z,14.91
2023-11-01T14:07:02.248Z,14.83
2023-11-01T14:09:31.225Z,14.81
2023-11-01T14:11:59.083Z,14.77
2023-11-01T14:14:27.731Z,14.74
2023-11-01T14:16:55.451Z,14.74
2023-11-01T14:19:23.056Z,14.74
2023-11-01T14:21:50.681Z,14.73
2023-11-01T14:24:19.928Z,14.69
2023-11-01T14:26:48.053Z,14.68
2023-11-01T14:29:15.918Z,14.76
2023-11-01T14:31:43.677Z,14.86
2023-11-01T14:34:11.421Z,14.90
2023-11-01T14:36:39.344Z,14.88
2023-11-01T14:39:06.970Z,14.79
2023-11-01T14:41:34.657Z,14.77
2023-11-01T14:44:04.302Z,14.79
2023-11-01T14:46:32.242Z,14.71
2023-11-01T14:48:59.981Z,14.70
2023-11-01T14:51:27.943Z,14.74
2023-11-01T14:53:55.588Z,14.74
2023-11-01T14:56:23.312Z,14.74
2023-11-01T14:58:52.150Z,14.71
2023-11-01T15:01:19.961Z,14.76
2023-11-01T15:03:48.002Z,14.77
2023-11-01T15:06:15.788Z,14.70
2023-11-01T15:08:43.457Z,14.69
2023-11-01T15:11:11.959Z,14.71
2023-11-01T15:13:39.667Z,14.73
2023-11-01T15:16:08.123Z,14.72
2023-11-01T15:18:35.976Z,14.70
2023-11-01T15:21:04.490Z,14.69
2023-11-01T15:23:33.680Z,14.68
2023-11-01T15:26:01.966Z,14.65
2023-11-01T15:28:29.945Z,14.66
2023-11-01T15:30:57.782Z,14.59
2023-11-01T15:33:26.278Z,14.61
2023-11-01T15:35:54.940Z,14.59
2023-11-01T15:38:22.555Z,14.57
2023-11-01T15:40:50.634Z,14.58
2023-11-01T15:43:18.319Z,14.52
2023-11-01T15:45:45.957Z,14.52
2023-11-01T15:48:14.017Z,14.54
2023-11-01T15:50:43.226Z,14.55
2023-11-01T15:53:11.121Z,14.48
2023-11-01T15:55:38.917Z,14.54
2023-11-01T15:58:07.021Z,14.53
2023-11-01T16:00:34.810Z,14.57
2023-11-01T16:03:02.588Z,14.53
2023-11-01T16:05:30.357Z,14.51
2023-11-01T16:07:58.029Z,14.46
2023-11-01T16:10:25.866Z,14.49
2023-11-01T16:12:53.577Z,14.50
2023-11-01T16:15:21.309Z,14.48
2023-11-01T16:17:50.173Z,14.49
2023-11-01T16:20:18.483Z,14.48
2023-11-01T16:22:46.455Z,14.47
2023-11-01T16:25:14.529Z,14.48
2023-11-01T16:27:42.109Z,14.48
2023-11-01T16:30:10.351Z,14.48
2023-11-01T16:32:38.216Z,14.42
2023-11-01T16:35:07.214Z,14.41
2023-11-01T16:37:35.169Z,14.41
2023-11-01T16:40:06.801Z,14.41
2023-11-01T16:42:34.595Z,14.37
2023-11-01T16:45:02.302Z,14.44
2023-11-01T16:47:30.922Z,14.47
2023-11-01T16:49:58.703Z,14.43
2023-11-01T16:52:26.354Z,14.36
2023-11-01T16:54:54.030Z,14.41
2023-11-01T16:57:21.622Z,14.36
2023-11-01T16:59:49.408Z,14.37
2023-11-01T17:02:17.139Z,14.36
2023-11-01T17:04:44.955Z,14.36
2023-11-01T17:07:12.759Z,14.36
2023-11-01T17:09:40.491Z,14.35
2023-11-01T17:12:08.565Z,14.34
2023-11-01T17:14:36.439Z,14.28
2023-11-01T17:17:04.360Z,14.37
2023-11-01T17:19:32.312Z,14.39
2023-11-01T17:22:00.367Z,14.38
2023-11-01T17:24:27.963Z,14.30
2023-11-01T17:26:59.018Z,14.33
2023-11-01T17:29:32.615Z,14.35
2023-11-01T17:32:00.514Z,14.25
2023-11-01T17:34:32.643Z,14.36
2023-11-01T17:37:02.548Z,14.37
2023-11-01T17:39:39.500Z,14.36
2023-11-01T17:42:11.166Z,14.30
2023-11-01T17:44:40.627Z,14.30
2023-11-01T17:47:10.590Z,14.33
2023-11-01T17:49:48.804Z,14.34
2023-11-01T17:52:25.463Z,14.27
2023-11-01T17:54:53.562Z,14.29
2023-11-01T17:57:22.318Z,14.24
2023-11-01T17:59:50.055Z,14.19
2023-11-01T18:02:32.864Z,14.25
2023-11-01T18:05:01.909Z,14.14
2023-11-01T18:07:29.825Z,14.13
2023-11-01T18:09:58.707Z,14.19
2023-11-01T18:12:30.611Z,14.27
2023-11-01T18:14:58.473Z,14.23
2023-11-01T18:17:33.159Z,14.19
2023-11-01T18:20:05.084Z,14.22
2023-11-01T18:22:42.779Z,14.21
2023-11-01T18:25:33.794Z,14.26
2023-11-01T18:28:02.961Z,14.17
2023-11-01T18:30:30.964Z,14.22
2023-11-01T18:33:03.152Z,14.25
2023-11-01T18:35:36.986Z,14.23
2023-11-01T18:38:04.550Z,13.99
2023-11-01T18:40:32.613Z,14.04
2023-11-01T18:43:01.562Z,14.24
2023-11-01T18:45:32.002Z,14.22
2023-11-01T18:48:02.374Z,14.21
2023-11-01T18:50:30.427Z,14.23
2023-11-01T18:53:04.833Z,14.30
2023-11-01T18:55:36.685Z,14.24
2023-11-01T18:58:04.719Z,14.21
2023-11-01T19:00:32.571Z,14.20
2023-11-01T19:03:05.346Z,14.23
2023-11-01T19:05:34.537Z,14.23
2023-11-01T19:08:02.638Z,14.17
2023-11-01T19:10:33.711Z,14.19
2023-11-01T19:13:02.363Z,14.18
2023-11-01T19:15:36.273Z,14.18
2023-11-01T19:18:09.271Z,14.15
2023-11-01T19:20:39.282Z,14.06
2023-11-01T19:23:07.100Z,14.06
2023-11-01T19:25:34.754Z,14.10
2023-11-01T19:28:03.462Z,14.04
2023-11-01T19:30:31.226Z,14.10
2023-11-01T19:32:59.157Z,14.09
2023-11-01T19:35:26.890Z,14.10
2023-11-01T19:37:54.897Z,14.04
2023-11-01T19:40:25.042Z,14.08
2023-11-01T19:42:52.839Z,14.05
2023-11-01T19:45:20.827Z,14.00
2023-11-01T19:47:48.572Z,13.99
2023-11-01T19:50:26.765Z,14.08
2023-11-01T19:52:55.055Z,14.07
2023-11-01T19:55:22.905Z,14.04
2023-11-01T19:57:50.743Z,13.99
2023-11-01T20:00:18.593Z,14.00
2023-11-01T20:02:46.647Z,14.02
2023-11-01T20:05:14.471Z,14.03
2023-11-01T20:07:42.079Z,14.02
2023-11-01T20:10:13.104Z,13.99
2023-11-01T20:12:40.911Z,13.97
2023-11-01T20:15:10.616Z,13.95
2023-11-01T20:17:38.415Z,13.96
2023-11-01T20:20:09.008Z,14.09
2023-11-01T20:22:41.731Z,14.04
2023-11-01T20:25:13.243Z,14.10
2023-11-01T20:27:43.448Z,14.03
2023-11-01T20:30:11.348Z,14.01
2023-11-01T20:32:39.022Z,13.95
2023-11-01T20:35:06.861Z,14.03
2023-11-01T20:37:35.151Z,13.95
2023-11-01T20:40:02.849Z,14.01
2023-11-01T20:42:31.656Z,14.05
2023-11-01T20:44:59.509Z,13.95
2023-11-01T20:47:27.152Z,13.99
2023-11-01T20:49:54.927Z,14.03
2023-11-01T20:52:22.571Z,14.02
2023-11-01T20:54:56.443Z,13.95
2023-11-01T20:57:25.905Z,13.94
2023-11-01T20:59:53.581Z,13.97
2023-11-01T21:02:21.369Z,14.05
2023-11-01T21:04:49.047Z,14.05
2023-11-01T21:07:16.733Z,14.08
2023-11-01T21:09:46.338Z,14.12
2023-11-01T21:12:14.036Z,14.11
2023-11-01T21:14:41.947Z,14.13
2023-11-01T21:17:10.050Z,14.17
2023-11-01T21:19:38.641Z,14.14
2023-11-01T21:22:06.466Z,14.14
2023-11-01T21:24:34.123Z,14.13
2023-11-01T21:27:01.858Z,14.09
2023-11-01T21:29:30.150Z,14.10
2023-11-01T21:31:57.927Z,14.05
2023-11-01T21:34:25.701Z,14.05
2023-11-01T21:36:54.835Z,14.08
2023-11-01T21:39:22.616Z,14.04
2023-11-01T21:41:50.497Z,14.02
2023-11-01T21:44:31.527Z,14.02
2023-11-01T21:47:04.920Z,13.90
2023-11-01T21:49:36.184Z,13.96
2023-11-01T21:52:10.593Z,14.00
2023-11-01T21:54:39.182Z,13.93
2023-11-01T21:57:08.744Z,14.01
2023-11-01T21:59:37.437Z,13.99
2023-11-01T22:02:07.933Z,14.03
2023-11-01T22:04:38.629Z,14.07
2023-11-01T22:07:09.582Z,14.11
2023-11-01T22:09:37.446Z,14.10
2023-11-01T22:12:07.318Z,14.12
2023-11-01T22:14:39.268Z,14.05
2023-11-01T22:17:11.903Z,14.01
2023-11-01T22:19:42.861Z,13.99
2023-11-01T22:22:34.934Z,14.00
2023-11-01T22:25:02.644Z,13.88
2023-11-01T22:27:45.141Z,14.00
2023-11-01T22:30:14.726Z,13.86
2023-11-01T22:32:42.344Z,13.89
2023-11-01T22:35:11.793Z,13.97
2023-11-01T22:37:39.371Z,14.00
2023-11-01T22:40:08.324Z,13.90
2023-11-01T22:42:35.948Z,13.95
2023-11-01T22:45:04.108Z,14.04
2023-11-01T22:47:31.997Z,13.99
2023-11-01T22:49:59.725Z,13.87
2023-11-01T22:52:27.798Z,13.76
2023-11-01T22:54:55.450Z,13.81
2023-11-01T22:57:23.090Z,13.81
2023-11-01T22:59:51.817Z,13.82
2023-11-01T23:02:19.457Z,13.81
2023-11-01T23:04:47.040Z,13.88
2023-11-01T23:07:15.805Z,13.85
2023-11-01T23:09:43.491Z,13.83
2023-11-01T23:12:12.714Z,13.84
2023-11-01T23:14:40.408Z,13.81
2023-11-01T23:17:09.445Z,13.84
2023-11-01T23:19:37.157Z,13.88
2023-11-01T23:22:05.249Z,13.79
2023-11-01T23:24:32.983Z,13.80
2023-11-01T23:27:05.966Z,13.69
2023-11-01T23:29:35.842Z,13.77
2023-11-01T23:32:17.047Z,13.83
2023-11-01T23:34:51.419Z,13.77
2023-11-01T23:37:29.192Z,13.77
2023-11-01T23:39:57.498Z,13.56
2023-11-01T23:42:30.041Z,13.55
2023-11-01T23:44:59.048Z,13.49
2023-11-01T23:47:50.143Z,13.56
2023-11-01T23:50:35.863Z,13.58
2023-11-01T23:53:05.687Z,13.51
2023-11-01T23:55:34.486Z,13.44
2023-11-01T23:58:02.326Z,13.41
