createdAt,value
2022-09-23T00:02:18.304Z,13.80
2022-09-23T00:04:49.771Z,12.65
2022-09-23T00:07:20.182Z,11.77
2022-09-23T00:09:51.551Z,13.25
2022-09-23T00:14:51.401Z,11.98
2022-09-23T00:17:21.502Z,11.73
2022-09-23T00:19:54.472Z,16.00
2022-09-23T00:22:24.511Z,14.45
2022-09-23T00:24:55.048Z,12.95
2022-09-23T00:27:24.972Z,12.15
2022-09-23T00:29:55.089Z,16.70
2022-09-23T00:32:25.320Z,13.48
2022-09-23T00:34:57.041Z,10.35
2022-09-23T00:37:27.364Z,11.23
2022-09-23T00:39:57.471Z,13.93
2022-09-23T00:42:27.450Z,13.75
2022-09-23T00:44:59.031Z,10.32
2022-09-23T00:47:35.871Z,13.07
2022-09-23T00:50:12.141Z,10.73
2022-09-23T00:52:42.419Z,12.50
2022-09-23T00:55:17.701Z,11.93
2022-09-23T00:57:49.211Z,11.90
2022-09-23T01:00:19.643Z,10.10
2022-09-23T01:02:49.782Z,12.07
2022-09-23T01:05:23.431Z,12.45
2022-09-23T01:07:54.201Z,12.40
2022-09-23T01:10:25.753Z,14.45
2022-09-23T01:13:16.294Z,16.40
2022-09-23T01:15:52.381Z,15.30
2022-09-23T01:18:33.822Z,16.05
2022-09-23T01:21:18.871Z,13.90
2022-09-23T01:24:19.241Z,10.55
2022-09-23T01:27:07.503Z,14.82
2022-09-23T01:30:11.304Z,12.88
2022-09-23T01:33:01.821Z,17.15
2022-09-23T01:35:42.692Z,13.07
2022-09-23T01:38:33.193Z,13.32
2022-09-23T01:41:13.911Z,13.85
2022-09-23T01:43:56.161Z,11.38
2022-09-23T01:46:31.700Z,13.38
2022-09-23T01:49:09.872Z,10.70
2022-09-23T01:51:43.479Z,9.88
2022-09-23T01:54:19.271Z,10.75
2022-09-23T01:56:52.966Z,13.98
2022-09-23T01:59:30.851Z,12.90
2022-09-23T02:02:05.606Z,11.30
2022-09-23T02:04:45.951Z,11.00
2022-09-23T02:07:23.924Z,10.65
2022-09-23T02:09:58.773Z,12.15
2022-09-23T02:12:31.861Z,11.52
2022-09-23T02:15:05.539Z,11.38
2022-09-23T02:17:40.491Z,10.32
2022-09-23T02:20:15.202Z,9.32
2022-09-23T02:22:56.582Z,8.90
2022-09-23T02:28:12.126Z,10.20
2022-09-23T02:30:52.053Z,10.48
2022-09-23T02:33:26.782Z,11.48
2022-09-23T02:36:03.311Z,10.70
2022-09-23T02:38:38.862Z,9.85
2022-09-23T02:41:16.369Z,12.65
2022-09-23T02:43:51.853Z,13.82
2022-09-23T02:46:23.563Z,11.55
2022-09-23T02:51:28.323Z,10.02
2022-09-23T02:53:59.761Z,7.95
2022-09-23T02:59:00.623Z,11.32
2022-09-23T03:01:41.981Z,10.02
2022-09-23T03:06:59.370Z,8.80
2022-09-23T03:09:35.621Z,8.50
2022-09-23T03:12:14.792Z,8.05
2022-09-23T03:14:54.093Z,9.75
2022-09-23T03:17:31.184Z,8.38
2022-09-23T03:20:07.445Z,8.60
2022-09-23T03:22:44.573Z,7.65
2022-09-23T03:25:17.501Z,8.55
2022-09-23T03:27:47.823Z,8.60
2022-09-23T03:30:22.010Z,10.83
2022-09-23T03:32:53.334Z,10.55
2022-09-23T03:35:25.769Z,9.63
2022-09-23T03:38:03.202Z,12.77
2022-09-23T03:40:38.576Z,8.18
2022-09-23T03:43:08.593Z,9.00
2022-09-23T03:45:39.012Z,7.15
2022-09-23T03:48:08.966Z,7.88
2022-09-23T03:50:39.772Z,7.25
2022-09-23T03:53:14.060Z,9.98
2022-09-23T03:55:45.856Z,8.63
2022-09-23T03:58:17.051Z,8.13
2022-09-23T04:00:47.274Z,8.67
2022-09-23T04:03:17.412Z,9.90
2022-09-23T04:05:48.762Z,11.27
2022-09-23T04:10:54.184Z,11.93
2022-09-23T04:13:25.314Z,13.15
2022-09-23T04:15:55.445Z,10.05
2022-09-23T04:18:25.457Z,15.18
2022-09-23T04:21:00.545Z,14.40
2022-09-23T04:23:32.091Z,11.63
2022-09-23T04:28:32.042Z,9.05
2022-09-23T04:31:06.657Z,10.80
2022-09-23T04:33:37.931Z,12.05
2022-09-23T04:36:08.431Z,14.73
2022-09-23T04:38:40.081Z,9.63
2022-09-23T04:41:11.560Z,9.30
2022-09-23T04:43:42.430Z,9.80
2022-09-23T04:46:14.030Z,9.10
2022-09-23T04:48:45.011Z,8.90
2022-09-23T04:51:17.252Z,7.90
2022-09-23T04:53:51.091Z,11.30
2022-09-23T04:56:23.139Z,13.20
2022-09-23T04:58:54.151Z,10.13
2022-09-23T05:01:27.194Z,10.87
2022-09-23T05:04:02.181Z,14.45
2022-09-23T05:06:33.390Z,14.10
2022-09-23T05:09:08.695Z,9.77
2022-09-23T05:11:38.760Z,8.20
2022-09-23T05:14:09.141Z,11.27
2022-09-23T05:16:39.159Z,8.98
2022-09-23T05:19:09.252Z,13.23
2022-09-23T05:21:39.740Z,8.70
2022-09-23T05:24:11.413Z,10.85
2022-09-23T05:26:42.890Z,12.25
2022-09-23T05:29:13.324Z,11.18
2022-09-23T05:31:43.572Z,12.05
2022-09-23T05:34:13.889Z,10.13
2022-09-23T05:36:44.380Z,11.18
2022-09-23T05:39:15.771Z,13.23
2022-09-23T05:41:46.103Z,12.05
2022-09-23T05:44:17.011Z,10.63
2022-09-23T05:46:47.390Z,8.43
2022-09-23T05:49:17.833Z,9.38
2022-09-23T05:51:48.190Z,10.45
2022-09-23T05:54:19.650Z,10.30
2022-09-23T05:56:50.059Z,12.82
2022-09-23T05:59:20.052Z,11.88
2022-09-23T06:01:52.122Z,9.55
2022-09-23T06:04:26.513Z,9.48
2022-09-23T06:07:03.262Z,9.10
2022-09-23T06:09:36.953Z,9.30
2022-09-23T06:12:08.129Z,9.40
2022-09-23T06:14:38.710Z,7.70
2022-09-23T06:17:08.651Z,11.30
2022-09-23T06:19:38.671Z,11.80
2022-09-23T06:22:08.819Z,9.77
2022-09-23T06:24:40.423Z,9.05
2022-09-23T06:27:12.180Z,8.40
2022-09-23T06:29:42.243Z,6.22
2022-09-23T06:32:13.870Z,6.88
2022-09-23T06:34:52.044Z,9.57
2022-09-23T06:37:23.624Z,7.55
2022-09-23T06:39:55.520Z,7.15
2022-09-23T06:42:25.790Z,8.10
2022-09-23T06:44:57.350Z,8.25
2022-09-23T06:47:27.523Z,5.75
2022-09-23T06:49:57.612Z,19.00
2022-09-23T06:52:28.941Z,6.97
2022-09-23T06:55:01.264Z,5.78
2022-09-23T06:57:33.148Z,6.25
2022-09-23T07:00:04.111Z,4.57
2022-09-23T07:02:34.141Z,6.13
2022-09-23T07:05:04.601Z,6.57
2022-09-23T07:07:37.000Z,5.28
2022-09-23T07:10:09.830Z,6.75
2022-09-23T07:12:40.079Z,8.10
2022-09-23T07:15:11.480Z,9.90
2022-09-23T07:17:44.380Z,7.80
2022-09-23T07:20:15.062Z,5.35
2022-09-23T07:22:45.642Z,3.58
2022-09-23T07:25:17.983Z,7.13
2022-09-23T07:27:48.921Z,4.38
2022-09-23T07:30:25.178Z,3.95
2022-09-23T07:32:55.935Z,3.25
2022-09-23T07:35:28.461Z,2.35
2022-09-23T07:37:58.501Z,2.85
2022-09-23T07:40:30.849Z,4.53
2022-09-23T07:43:01.252Z,4.75
2022-09-23T07:45:32.410Z,5.28
2022-09-23T07:48:03.911Z,2.80
2022-09-23T07:50:34.190Z,2.10
2022-09-23T07:53:05.473Z,8.05
2022-09-23T07:55:37.359Z,2.53
2022-09-23T07:58:07.498Z,3.05
2022-09-23T08:00:38.619Z,3.55
2022-09-23T08:03:12.419Z,3.50
2022-09-23T08:05:42.700Z,3.95
2022-09-23T08:08:14.384Z,2.75
2022-09-23T08:10:46.641Z,3.97
2022-09-23T08:13:17.090Z,1.52
2022-09-23T08:15:55.243Z,2.58
2022-09-23T08:18:25.789Z,2.58
2022-09-23T08:20:56.190Z,5.55
2022-09-23T08:23:27.049Z,1.92
2022-09-23T08:26:02.007Z,2.67
2022-09-23T08:28:33.540Z,2.15
2022-09-23T08:31:04.180Z,2.50
2022-09-23T08:33:34.361Z,2.78
2022-09-23T08:36:05.591Z,1.90
2022-09-23T08:38:36.200Z,1.90
2022-09-23T08:41:15.211Z,1.60
2022-09-23T08:43:54.111Z,1.70
2022-09-23T08:46:27.636Z,5.45
2022-09-23T08:49:00.710Z,2.05
2022-09-23T08:51:36.940Z,2.17
2022-09-23T08:54:08.391Z,2.47
2022-09-23T08:56:41.601Z,2.63
2022-09-23T08:59:17.872Z,3.63
2022-09-23T09:01:51.717Z,2.28
2022-09-23T09:04:28.124Z,3.60
2022-09-23T09:07:31.865Z,5.40
2022-09-23T09:09:58.529Z,1.90
2022-09-23T09:12:41.364Z,2.42
2022-09-23T09:15:16.401Z,2.22
2022-09-23T09:17:59.604Z,2.70
2022-09-23T09:20:40.899Z,1.63
2022-09-23T09:23:22.341Z,3.10
2022-09-23T09:25:54.332Z,3.20
2022-09-23T09:28:32.152Z,1.63
2022-09-23T09:31:04.740Z,1.80
2022-09-23T09:33:46.261Z,2.42
2022-09-23T09:36:30.927Z,3.03
2022-09-23T09:39:01.090Z,3.15
2022-09-23T09:41:32.738Z,2.75
2022-09-23T09:44:11.410Z,2.55
2022-09-23T09:46:57.108Z,2.42
2022-09-23T09:49:40.179Z,1.92
2022-09-23T09:52:21.101Z,4.40
2022-09-23T09:54:52.029Z,2.17
2022-09-23T09:57:35.295Z,1.55
2022-09-23T10:00:42.363Z,2.78
2022-09-23T10:03:33.388Z,3.30
2022-09-23T10:06:17.613Z,4.18
2022-09-23T10:09:06.487Z,6.80
2022-09-23T10:11:36.920Z,3.35
2022-09-23T10:14:12.979Z,3.08
2022-09-23T10:16:44.834Z,4.70
2022-09-23T10:19:24.437Z,3.08
2022-09-23T10:21:58.888Z,5.78
2022-09-23T10:24:32.510Z,2.33
2022-09-23T10:27:07.962Z,2.75
2022-09-23T10:29:41.300Z,2.95
2022-09-23T10:32:28.087Z,1.33
2022-09-23T10:35:03.099Z,4.07
2022-09-23T10:37:38.411Z,2.45
2022-09-23T10:40:33.043Z,1.10
2022-09-23T10:43:41.554Z,4.00
2022-09-23T10:46:41.696Z,2.65
2022-09-23T10:49:56.634Z,3.15
2022-09-23T10:52:56.629Z,2.25
2022-09-23T10:55:40.600Z,2.40
2022-09-23T10:59:12.372Z,2.05
2022-09-23T11:01:49.443Z,3.05
2022-09-23T11:04:33.754Z,2.33
2022-09-23T11:07:14.515Z,3.03
2022-09-23T11:10:14.548Z,2.50
2022-09-23T11:13:03.658Z,2.60
2022-09-23T11:15:44.259Z,2.85
2022-09-23T11:18:50.369Z,3.58
2022-09-23T11:21:50.745Z,3.35
2022-09-23T11:24:52.393Z,1.52
2022-09-23T11:27:40.155Z,1.55
2022-09-23T11:30:13.807Z,3.03
2022-09-23T11:33:14.604Z,2.15
2022-09-23T11:35:50.225Z,5.40
2022-09-23T11:38:26.377Z,2.88
2022-09-23T11:41:01.978Z,3.47
2022-09-23T11:43:40.879Z,1.88
2022-09-23T11:46:17.997Z,1.85
2022-09-23T11:48:56.619Z,3.20
2022-09-23T11:51:31.841Z,4.10
2022-09-23T11:54:06.476Z,1.20
2022-09-23T11:56:46.510Z,1.95
2022-09-23T11:59:39.149Z,2.30
2022-09-23T12:02:24.651Z,3.85
2022-09-23T12:05:03.223Z,2.35
2022-09-23T12:07:46.143Z,2.15
2022-09-23T12:10:17.394Z,3.80
2022-09-23T12:13:00.083Z,3.75
2022-09-23T12:15:50.772Z,1.73
2022-09-23T12:18:49.013Z,2.55
2022-09-23T12:21:50.690Z,1.80
2022-09-23T12:24:48.719Z,4.38
2022-09-23T12:27:30.369Z,1.50
2022-09-23T12:30:03.810Z,2.70
2022-09-23T12:32:36.936Z,1.88
2022-09-23T12:35:08.976Z,2.08
2022-09-23T12:37:41.115Z,2.30
2022-09-23T12:40:20.305Z,2.72
2022-09-23T12:42:52.208Z,0.80
2022-09-23T12:45:44.107Z,1.17
2022-09-23T12:48:47.662Z,1.95
2022-09-23T12:51:22.382Z,1.63
2022-09-23T12:54:21.486Z,3.15
2022-09-23T12:57:06.631Z,2.58
2022-09-23T13:00:00.492Z,3.67
2022-09-23T13:02:36.762Z,1.58
2022-09-23T13:05:44.418Z,2.78
2022-09-23T13:08:17.810Z,4.20
2022-09-23T13:10:51.030Z,4.55
2022-09-23T13:13:27.942Z,2.22
2022-09-23T13:16:11.947Z,1.38
2022-09-23T13:19:00.721Z,1.00
2022-09-23T13:22:12.950Z,1.60
2022-09-23T13:24:54.206Z,2.15
2022-09-23T13:27:32.510Z,3.42
2022-09-23T13:30:06.293Z,2.70
2022-09-23T13:32:41.240Z,2.22
2022-09-23T13:35:23.021Z,1.77
2022-09-23T13:37:53.890Z,2.45
2022-09-23T13:40:28.067Z,2.08
2022-09-23T13:43:03.561Z,2.10
2022-09-23T13:45:38.307Z,1.52
2022-09-23T13:48:13.116Z,3.83
2022-09-23T13:50:49.527Z,2.13
2022-09-23T13:53:26.920Z,1.85
2022-09-23T13:56:08.093Z,1.65
2022-09-23T13:58:38.840Z,1.58
2022-09-23T14:03:41.515Z,2.47
2022-09-23T14:06:15.054Z,2.20
2022-09-23T14:08:48.516Z,2.97
2022-09-23T14:11:22.005Z,2.55
2022-09-23T14:13:54.635Z,2.55
2022-09-23T14:16:27.157Z,1.92
2022-09-23T14:19:00.969Z,2.50
2022-09-23T14:21:35.375Z,1.80
2022-09-23T14:24:18.204Z,4.47
2022-09-23T14:26:54.718Z,4.18
2022-09-23T14:29:28.595Z,3.45
2022-09-23T14:32:04.001Z,3.33
2022-09-23T14:34:48.935Z,3.35
2022-09-23T14:37:51.127Z,1.83
2022-09-23T14:40:24.174Z,2.97
2022-09-23T14:43:05.073Z,2.30
2022-09-23T14:45:38.488Z,4.68
2022-09-23T14:48:11.971Z,7.70
2022-09-23T14:50:50.895Z,4.35
2022-09-23T14:53:49.578Z,3.10
2022-09-23T14:56:26.182Z,5.75
2022-09-23T14:59:04.145Z,7.82
2022-09-23T15:01:41.653Z,2.92
2022-09-23T15:04:15.814Z,4.38
2022-09-23T15:06:59.491Z,6.25
2022-09-23T15:09:33.537Z,6.10
2022-09-23T15:12:07.342Z,4.90
2022-09-23T15:14:43.254Z,5.00
2022-09-23T15:17:27.570Z,7.72
2022-09-23T15:20:01.014Z,7.35
2022-09-23T15:22:31.362Z,6.28
2022-09-23T15:25:22.764Z,6.65
2022-09-23T15:28:07.167Z,6.53
2022-09-23T15:30:40.483Z,4.07
2022-09-23T15:33:15.297Z,5.07
2022-09-23T15:35:48.553Z,8.52
2022-09-23T15:38:25.117Z,23.92
2022-09-23T15:40:56.279Z,5.68
2022-09-23T15:43:28.234Z,4.50
2022-09-23T15:48:39.201Z,6.25
2022-09-23T15:51:13.336Z,3.88
2022-09-23T15:53:46.142Z,5.60
2022-09-23T15:56:17.197Z,5.55
2022-09-23T15:58:48.427Z,5.03
2022-09-23T16:01:25.077Z,7.95
2022-09-23T16:03:55.887Z,6.97
2022-09-23T16:06:28.164Z,12.53
2022-09-23T16:08:58.528Z,3.92
2022-09-23T16:11:32.012Z,7.07
2022-09-23T16:14:08.242Z,6.95
2022-09-23T16:16:43.089Z,11.57
2022-09-23T16:19:13.893Z,10.57
2022-09-23T16:21:45.077Z,8.20
2022-09-23T16:24:19.025Z,6.32
2022-09-23T16:26:50.763Z,7.18
2022-09-23T16:29:22.166Z,6.43
2022-09-23T16:31:53.908Z,9.00
2022-09-23T16:34:25.293Z,6.05
2022-09-23T16:36:57.390Z,6.53
2022-09-23T16:39:28.281Z,7.95
2022-09-23T16:41:59.238Z,6.50
2022-09-23T16:44:32.262Z,6.90
2022-09-23T16:47:05.911Z,7.00
2022-09-23T16:49:36.416Z,6.72
2022-09-23T16:52:10.285Z,8.15
2022-09-23T16:54:44.729Z,8.77
2022-09-23T16:57:19.200Z,10.95
2022-09-23T17:00:09.450Z,8.48
2022-09-23T17:02:58.548Z,8.88
2022-09-23T17:05:32.116Z,10.95
2022-09-23T17:08:02.880Z,7.65
2022-09-23T17:10:33.542Z,6.22
2022-09-23T17:13:03.752Z,7.72
2022-09-23T17:15:36.509Z,7.95
2022-09-23T17:18:09.378Z,6.82
2022-09-23T17:20:39.720Z,9.20
2022-09-23T17:23:09.908Z,8.65
2022-09-23T17:25:40.344Z,7.82
2022-09-23T17:28:10.629Z,9.02
2022-09-23T17:30:41.148Z,8.60
2022-09-23T17:33:12.932Z,7.20
2022-09-23T17:35:43.565Z,7.28
2022-09-23T17:38:13.459Z,11.73
2022-09-23T17:40:50.977Z,8.23
2022-09-23T17:43:25.275Z,10.68
2022-09-23T17:45:56.446Z,14.60
2022-09-23T17:51:02.629Z,9.60
2022-09-23T17:53:34.140Z,8.32
2022-09-23T17:56:06.458Z,10.60
2022-09-23T17:58:38.828Z,11.23
2022-09-23T18:01:12.316Z,11.93
2022-09-23T18:03:44.872Z,11.85
2022-09-23T18:06:17.155Z,18.45
2022-09-23T18:08:49.107Z,18.40
2022-09-23T18:11:21.227Z,15.23
2022-09-23T18:13:54.039Z,17.40
2022-09-23T18:16:26.678Z,36.25
2022-09-23T18:19:05.259Z,28.77
2022-09-23T18:21:41.237Z,45.20
2022-09-23T18:27:02.668Z,47.13
2022-09-23T18:29:36.417Z,43.22
2022-09-23T18:32:08.225Z,39.03
2022-09-23T18:34:43.395Z,49.08
2022-09-23T18:37:15.917Z,42.33
2022-09-23T18:39:48.893Z,49.10
2022-09-23T18:42:19.829Z,45.65
2022-09-23T18:44:54.468Z,42.63
2022-09-23T18:47:38.917Z,57.05
2022-09-23T18:50:31.271Z,40.22
2022-09-23T18:53:01.888Z,44.03
2022-09-23T18:55:36.341Z,35.20
2022-09-23T18:58:07.698Z,41.35
2022-09-23T19:00:38.174Z,95.43
2022-09-23T19:03:08.164Z,46.47
2022-09-23T19:05:39.664Z,56.15
2022-09-23T19:08:09.848Z,51.08
2022-09-23T19:10:39.717Z,40.45
2022-09-23T19:13:09.601Z,36.05
2022-09-23T19:15:41.248Z,39.50
2022-09-23T19:18:11.538Z,29.60
2022-09-23T19:20:51.440Z,29.02
2022-09-23T19:23:22.154Z,28.58
2022-09-23T19:25:52.640Z,33.78
2022-09-23T19:28:22.799Z,37.55
2022-09-23T19:30:53.098Z,36.88
2022-09-23T19:33:23.550Z,39.92
2022-09-23T19:35:55.226Z,39.90
2022-09-23T19:38:25.389Z,37.05
2022-09-23T19:40:56.047Z,40.88
2022-09-23T19:43:26.122Z,45.63
2022-09-23T19:46:10.472Z,46.28
2022-09-23T19:48:40.681Z,49.50
2022-09-23T19:51:13.410Z,49.60
2022-09-23T19:53:45.819Z,48.78
2022-09-23T19:56:18.388Z,45.97
2022-09-23T19:58:51.599Z,54.72
2022-09-23T20:01:22.035Z,64.80
2022-09-23T20:03:53.572Z,61.55
2022-09-23T20:06:25.302Z,59.03
2022-09-23T20:08:57.870Z,62.92
2022-09-23T20:11:28.835Z,68.22
2022-09-23T20:14:01.968Z,59.60
2022-09-23T20:16:37.355Z,55.42
2022-09-23T20:19:07.869Z,44.25
2022-09-23T20:21:39.664Z,39.83
2022-09-23T20:24:12.315Z,41.53
2022-09-23T20:27:14.128Z,45.63
2022-09-23T20:29:44.200Z,36.80
2022-09-23T20:32:14.901Z,36.30
2022-09-23T20:34:46.919Z,37.63
2022-09-23T20:37:20.639Z,32.10
2022-09-23T20:39:51.267Z,29.40
2022-09-23T20:42:22.619Z,37.08
2022-09-23T20:44:52.608Z,33.95
2022-09-23T20:47:25.778Z,40.58
2022-09-23T20:49:55.817Z,36.08
2022-09-23T20:52:27.539Z,29.80
2022-09-23T20:54:57.617Z,31.95
2022-09-23T20:57:28.501Z,29.27
2022-09-23T20:59:58.490Z,24.77
2022-09-23T21:02:28.800Z,31.60
2022-09-23T21:04:58.833Z,26.27
2022-09-23T21:07:31.273Z,28.23
2022-09-23T21:10:02.461Z,24.70
2022-09-23T21:15:03.054Z,19.45
2022-09-23T21:17:33.858Z,26.58
2022-09-23T21:20:04.239Z,22.77
2022-09-23T21:22:36.479Z,22.37
2022-09-23T21:27:59.198Z,31.30
2022-09-23T21:30:29.310Z,26.80
2022-09-23T21:32:59.819Z,30.33
2022-09-23T21:35:30.098Z,24.40
2022-09-23T21:38:03.897Z,22.23
2022-09-23T21:40:51.280Z,23.75
2022-09-23T21:43:21.568Z,22.63
2022-09-23T21:45:57.219Z,24.60
2022-09-23T21:48:28.679Z,27.10
2022-09-23T21:51:00.018Z,30.17
2022-09-23T21:56:07.319Z,22.75
2022-09-23T21:58:39.319Z,22.38
2022-09-23T22:01:10.584Z,21.95
2022-09-23T22:06:12.155Z,32.65
2022-09-23T22:08:45.119Z,27.38
2022-09-23T22:11:30.450Z,24.77
2022-09-23T22:14:02.194Z,24.95
2022-09-23T22:16:32.616Z,23.77
2022-09-23T22:19:05.416Z,20.65
2022-09-23T22:21:37.669Z,24.63
2022-09-23T22:24:11.165Z,23.42
2022-09-23T22:26:43.168Z,18.95
2022-09-23T22:29:32.598Z,21.75
2022-09-23T22:32:20.825Z,19.33
2022-09-23T22:34:52.910Z,20.80
2022-09-23T22:37:26.250Z,20.20
2022-09-23T22:39:57.901Z,21.20
2022-09-23T22:42:27.839Z,23.60
2022-09-23T22:44:58.159Z,22.02
2022-09-23T22:47:28.652Z,16.70
2022-09-23T22:49:59.050Z,18.25
2022-09-23T22:52:29.169Z,23.10
2022-09-23T22:55:00.621Z,16.88
2022-09-23T22:57:31.545Z,22.75
2022-09-23T23:00:01.629Z,20.97
2022-09-23T23:02:31.869Z,18.83
2022-09-23T23:05:02.592Z,17.35
2022-09-23T23:07:35.140Z,17.67
2022-09-23T23:10:07.670Z,19.35
2022-09-23T23:12:37.661Z,18.95
2022-09-23T23:15:09.571Z,20.65
2022-09-23T23:17:40.926Z,23.08
2022-09-23T23:22:40.914Z,26.15
2022-09-23T23:25:12.765Z,30.73
2022-09-23T23:27:43.228Z,30.77
2022-09-23T23:30:14.085Z,31.77
2022-09-23T23:32:44.326Z,24.75
2022-09-23T23:35:14.395Z,22.63
2022-09-23T23:37:44.747Z,22.20
2022-09-23T23:40:16.575Z,22.35
2022-09-23T23:45:16.948Z,21.33
2022-09-23T23:47:46.925Z,21.08
2022-09-23T23:50:18.130Z,21.00
2022-09-23T23:52:48.068Z,19.13
2022-09-23T23:55:19.885Z,19.10
2022-09-23T23:57:52.374Z,20.70
