createdAt,value
2018-04-22T00:00:12.259Z,1016.62
2018-04-22T00:01:12.231Z,1016.6
2018-04-22T00:02:12.396Z,1016.58
2018-04-22T00:03:12.431Z,1016.6
2018-04-22T00:04:12.459Z,1016.57
2018-04-22T00:05:12.498Z,1016.6
2018-04-22T00:06:13.528Z,1016.61
2018-04-22T00:07:13.506Z,1016.59
2018-04-22T00:08:13.448Z,1016.62
2018-04-22T00:09:13.520Z,1016.59
2018-04-22T00:10:13.505Z,1016.55
2018-04-22T00:11:13.619Z,1016.56
2018-04-22T00:12:13.654Z,1016.58
2018-04-22T00:13:13.617Z,1016.54
2018-04-22T00:14:13.621Z,1016.54
2018-04-22T00:15:13.821Z,1016.58
2018-04-22T00:16:13.818Z,1016.52
2018-04-22T00:17:13.981Z,1016.48
2018-04-22T00:18:14.420Z,1016.51
2018-04-22T00:19:14.026Z,1016.55
2018-04-22T00:20:14.175Z,1016.51
2018-04-22T00:22:15.929Z,1016.51
2018-04-22T00:23:15.916Z,1016.51
2018-04-22T00:24:16.073Z,1016.54
2018-04-22T00:25:16.424Z,1016.59
2018-04-22T00:26:16.452Z,1016.56
2018-04-22T00:27:16.558Z,1016.56
2018-04-22T00:28:16.946Z,1016.51
2018-04-22T00:29:16.972Z,1016.45
2018-04-22T00:30:17.114Z,1016.52
2018-04-22T00:31:17.573Z,1016.49
2018-04-22T00:32:17.583Z,1016.55
2018-04-22T00:33:17.616Z,1016.49
2018-04-22T00:34:18.037Z,1016.5
2018-04-22T00:35:18.185Z,1016.52
2018-04-22T00:36:18.237Z,1016.5
2018-04-22T00:37:18.263Z,1016.5
2018-04-22T00:38:18.278Z,1016.47
2018-04-22T00:39:18.300Z,1016.47
2018-04-22T00:40:18.338Z,1016.45
2018-04-22T00:41:18.385Z,1016.49
2018-04-22T00:42:18.394Z,1016.43
2018-04-22T00:43:18.446Z,1016.44
2018-04-22T00:44:18.602Z,1016.43
2018-04-22T00:45:18.620Z,1016.43
2018-04-22T00:46:18.642Z,1016.44
2018-04-22T00:47:18.700Z,1016.43
2018-04-22T00:48:18.788Z,1016.43
2018-04-22T00:49:18.857Z,1016.43
2018-04-22T00:50:18.990Z,1016.43
2018-04-22T00:51:19.279Z,1016.46
2018-04-22T00:52:19.360Z,1016.45
2018-04-22T00:53:19.648Z,1016.5
2018-04-22T00:54:19.689Z,1016.44
2018-04-22T00:55:20.262Z,1016.45
2018-04-22T00:56:20.264Z,1016.49
2018-04-22T00:57:20.673Z,1016.53
2018-04-22T00:58:20.698Z,1016.49
2018-04-22T00:59:20.879Z,1016.52
2018-04-22T01:00:21.203Z,1016.52
2018-04-22T01:01:21.328Z,1016.46
2018-04-22T01:02:21.742Z,1016.46
2018-04-22T01:03:21.806Z,1016.48
2018-04-22T01:04:21.909Z,1016.47
2018-04-22T01:05:21.960Z,1016.46
2018-04-22T01:06:22.467Z,1016.43
2018-04-22T01:07:22.506Z,1016.41
2018-04-22T01:08:22.661Z,1016.41
2018-04-22T01:09:22.667Z,1016.4
2018-04-22T01:10:22.823Z,1016.38
2018-04-22T01:11:23.127Z,1016.4
2018-04-22T01:12:23.523Z,1016.36
2018-04-22T01:13:23.526Z,1016.4
2018-04-22T01:14:23.693Z,1016.38
2018-04-22T01:15:23.973Z,1016.37
2018-04-22T01:16:24.128Z,1016.38
2018-04-22T01:17:24.428Z,1016.39
2018-04-22T01:18:24.812Z,1016.39
2018-04-22T01:19:24.975Z,1016.34
2018-04-22T01:20:25.091Z,1016.31
2018-04-22T01:21:25.469Z,1016.37
2018-04-22T01:22:25.875Z,1016.42
2018-04-22T01:23:25.924Z,1016.34
2018-04-22T01:24:26.316Z,1016.36
2018-04-22T01:25:26.719Z,1016.35
2018-04-22T01:26:26.773Z,1016.36
2018-04-22T01:27:26.842Z,1016.36
2018-04-22T01:28:26.896Z,1016.33
2018-04-22T01:29:26.919Z,1016.3
2018-04-22T01:30:27.117Z,1016.35
2018-04-22T01:31:27.286Z,1016.28
2018-04-22T01:32:27.771Z,1016.29
2018-04-22T01:33:27.780Z,1016.34
2018-04-22T01:34:27.811Z,1016.3
2018-04-22T01:35:27.854Z,1016.32
2018-04-22T01:36:28.268Z,1016.29
2018-04-22T01:37:28.295Z,1016.27
2018-04-22T01:38:28.328Z,1016.28
2018-04-22T01:39:28.468Z,1016.22
2018-04-22T01:40:28.628Z,1016.25
2018-04-22T01:41:28.887Z,1016.2
2018-04-22T01:42:29.040Z,1016.25
2018-04-22T01:43:29.178Z,1016.25
2018-04-22T01:44:29.525Z,1016.23
2018-04-22T01:45:30.338Z,1016.21
2018-04-22T01:46:30.099Z,1016.25
2018-04-22T01:47:30.107Z,1016.22
2018-04-22T01:48:30.157Z,1016.25
2018-04-22T01:49:30.330Z,1016.23
2018-04-22T01:50:30.349Z,1016.28
2018-04-22T01:51:30.383Z,1016.29
2018-04-22T01:52:30.550Z,1016.22
2018-04-22T01:53:30.601Z,1016.23
2018-04-22T01:54:30.624Z,1016.23
2018-04-22T01:55:31.013Z,1016.27
2018-04-22T01:56:31.410Z,1016.22
2018-04-22T01:57:31.793Z,1016.25
2018-04-22T01:58:32.178Z,1016.22
2018-04-22T01:59:32.332Z,1016.21
2018-04-22T02:00:32.345Z,1016.2
2018-04-22T02:01:32.838Z,1016.23
2018-04-22T02:02:32.852Z,1016.23
2018-04-22T02:03:33.056Z,1016.21
2018-04-22T02:04:33.086Z,1016.15
2018-04-22T02:05:33.555Z,1016.18
2018-04-22T02:06:33.588Z,1016.2
2018-04-22T02:07:33.619Z,1016.08
2018-04-22T02:08:33.811Z,1016.17
2018-04-22T02:09:33.838Z,1016.14
2018-04-22T02:10:34.048Z,1016.14
2018-04-22T02:11:34.506Z,1016.09
2018-04-22T02:12:34.535Z,1016.12
2018-04-22T02:13:34.565Z,1016.04
2018-04-22T02:14:34.739Z,1016.09
2018-04-22T02:15:34.769Z,1016.07
2018-04-22T02:16:34.805Z,1016.12
2018-04-22T02:17:35.279Z,1016.07
2018-04-22T02:18:35.304Z,1016.03
2018-04-22T02:19:35.338Z,1016.05
2018-04-22T02:20:35.364Z,1016.04
2018-04-22T02:21:35.815Z,1016
2018-04-22T02:22:35.842Z,1016.08
2018-04-22T02:23:36.051Z,1016.04
2018-04-22T02:24:36.254Z,1016.06
2018-04-22T02:25:36.463Z,1016.05
2018-04-22T02:26:36.500Z,1016.09
2018-04-22T02:27:36.707Z,1016.05
2018-04-22T02:28:36.730Z,1016
2018-04-22T02:29:36.932Z,1015.99
2018-04-22T02:30:37.157Z,1015.95
2018-04-22T02:31:37.187Z,1015.94
2018-04-22T02:32:37.663Z,1015.93
2018-04-22T02:33:37.884Z,1015.93
2018-04-22T02:34:37.987Z,1015.88
2018-04-22T02:35:37.941Z,1015.93
2018-04-22T02:36:38.209Z,1015.88
2018-04-22T02:37:38.235Z,1015.83
2018-04-22T02:38:38.265Z,1015.85
2018-04-22T02:39:38.736Z,1015.88
2018-04-22T02:40:39.191Z,1015.84
2018-04-22T02:41:39.228Z,1015.88
2018-04-22T02:42:39.243Z,1015.84
2018-04-22T02:43:39.300Z,1015.85
2018-04-22T02:44:39.462Z,1015.87
2018-04-22T02:45:39.769Z,1015.81
2018-04-22T02:46:39.791Z,1015.82
2018-04-22T02:47:40.090Z,1015.83
2018-04-22T02:48:40.121Z,1015.82
2018-04-22T02:49:40.119Z,1015.82
2018-04-22T02:50:40.153Z,1015.8
2018-04-22T02:51:40.583Z,1015.8
2018-04-22T02:52:40.587Z,1015.84
2018-04-22T02:53:40.632Z,1015.81
2018-04-22T02:54:40.661Z,1015.78
2018-04-22T02:55:40.680Z,1015.83
2018-04-22T02:56:41.589Z,1015.79
2018-04-22T02:57:41.396Z,1015.8
2018-04-22T02:58:42.174Z,1015.73
2018-04-22T02:59:41.953Z,1015.7
2018-04-22T03:00:42.518Z,1015.72
2018-04-22T03:01:42.404Z,1015.69
2018-04-22T03:02:42.447Z,1015.69
2018-04-22T03:03:42.506Z,1015.71
2018-04-22T03:04:42.567Z,1015.68
2018-04-22T03:05:42.580Z,1015.68
2018-04-22T03:06:42.554Z,1015.66
2018-04-22T03:07:42.586Z,1015.68
2018-04-22T03:08:42.189Z,1015.72
2018-04-22T03:09:42.222Z,1015.68
2018-04-22T03:10:42.436Z,1015.71
2018-04-22T03:11:42.486Z,1015.65
2018-04-22T03:12:42.507Z,1015.66
2018-04-22T03:13:42.782Z,1015.68
2018-04-22T03:14:42.609Z,1015.67
2018-04-22T03:15:42.616Z,1015.66
2018-04-22T03:16:42.630Z,1015.67
2018-04-22T03:17:42.631Z,1015.64
2018-04-22T03:18:42.668Z,1015.69
2018-04-22T03:19:42.699Z,1015.68
2018-04-22T03:20:42.725Z,1015.66
2018-04-22T03:21:42.756Z,1015.66
2018-04-22T03:22:43.167Z,1015.58
2018-04-22T03:23:43.348Z,1015.59
2018-04-22T03:24:43.644Z,1015.6
2018-04-22T03:25:43.676Z,1015.59
2018-04-22T03:26:44.086Z,1015.59
2018-04-22T03:27:44.249Z,1015.61
2018-04-22T03:28:44.431Z,1015.59
2018-04-22T03:29:44.469Z,1015.63
2018-04-22T03:30:44.476Z,1015.59
2018-04-22T03:31:44.896Z,1015.6
2018-04-22T03:32:44.894Z,1015.56
2018-04-22T03:33:45.045Z,1015.59
2018-04-22T03:34:45.185Z,1015.61
2018-04-22T03:35:45.213Z,1015.58
2018-04-22T03:36:45.244Z,1015.56
2018-04-22T03:37:45.391Z,1015.55
2018-04-22T03:38:45.907Z,1015.53
2018-04-22T03:39:45.892Z,1015.55
2018-04-22T03:40:46.332Z,1015.59
2018-04-22T03:41:46.451Z,1015.57
2018-04-22T03:42:46.483Z,1015.59
2018-04-22T03:43:46.711Z,1015.6
2018-04-22T03:44:47.109Z,1015.6
2018-04-22T03:45:47.255Z,1015.55
2018-04-22T03:46:47.277Z,1015.56
2018-04-22T03:47:47.314Z,1015.56
2018-04-22T03:48:47.640Z,1015.6
2018-04-22T03:49:48.049Z,1015.57
2018-04-22T03:50:48.086Z,1015.51
2018-04-22T03:51:48.108Z,1015.53
2018-04-22T03:52:48.142Z,1015.55
2018-04-22T03:53:48.375Z,1015.54
2018-04-22T03:54:48.649Z,1015.52
2018-04-22T03:55:48.677Z,1015.48
2018-04-22T03:56:48.709Z,1015.5
2018-04-22T03:57:49.146Z,1015.51
2018-04-22T03:58:49.336Z,1015.52
2018-04-22T03:59:49.329Z,1015.48
2018-04-22T04:00:49.817Z,1015.46
2018-04-22T04:01:50.233Z,1015.51
2018-04-22T04:02:50.387Z,1015.46
2018-04-22T04:03:50.791Z,1015.46
2018-04-22T04:04:50.891Z,1015.48
2018-04-22T04:05:51.288Z,1015.47
2018-04-22T04:06:51.451Z,1015.46
2018-04-22T04:07:51.599Z,1015.44
2018-04-22T04:08:51.895Z,1015.48
2018-04-22T04:09:52.026Z,1015.49
2018-04-22T04:10:52.279Z,1015.48
2018-04-22T04:11:52.305Z,1015.49
2018-04-22T04:12:52.446Z,1015.48
2018-04-22T04:13:53.202Z,1015.46
2018-04-22T04:14:53.196Z,1015.51
2018-04-22T04:15:53.563Z,1015.5
2018-04-22T04:16:53.576Z,1015.5
2018-04-22T04:17:53.617Z,1015.55
2018-04-22T04:18:53.650Z,1015.48
2018-04-22T04:19:53.773Z,1015.52
2018-04-22T04:20:53.771Z,1015.49
2018-04-22T04:21:54.043Z,1015.5
2018-04-22T04:22:54.192Z,1015.48
2018-04-22T04:23:54.632Z,1015.54
2018-04-22T04:24:54.791Z,1015.49
2018-04-22T04:25:54.821Z,1015.58
2018-04-22T04:26:54.946Z,1015.56
2018-04-22T04:27:55.354Z,1015.53
2018-04-22T04:28:55.740Z,1015.52
2018-04-22T04:29:56.115Z,1015.57
2018-04-22T04:30:56.151Z,1015.56
2018-04-22T04:31:56.544Z,1015.62
2018-04-22T04:32:56.936Z,1015.54
2018-04-22T04:33:56.953Z,1015.6
2018-04-22T04:34:56.985Z,1015.55
2018-04-22T04:35:57.510Z,1015.57
2018-04-22T04:36:57.552Z,1015.58
2018-04-22T04:37:57.520Z,1015.55
2018-04-22T04:38:57.914Z,1015.55
2018-04-22T04:39:58.034Z,1015.56
2018-04-22T04:40:57.968Z,1015.54
2018-04-22T04:41:58.131Z,1015.56
2018-04-22T04:42:58.162Z,1015.51
2018-04-22T04:43:58.538Z,1015.55
2018-04-22T04:44:58.621Z,1015.55
2018-04-22T04:45:58.648Z,1015.52
2018-04-22T04:46:58.818Z,1015.54
2018-04-22T04:47:58.842Z,1015.55
2018-04-22T04:48:58.869Z,1015.57
2018-04-22T04:49:58.901Z,1015.58
2018-04-22T04:50:58.928Z,1015.57
2018-04-22T04:51:58.960Z,1015.55
2018-04-22T04:52:59.363Z,1015.54
2018-04-22T04:53:59.436Z,1015.56
2018-04-22T04:54:59.596Z,1015.52
2018-04-22T04:55:59.622Z,1015.54
2018-04-22T04:57:00.029Z,1015.53
2018-04-22T04:58:00.153Z,1015.48
2018-04-22T04:59:00.571Z,1015.48
2018-04-22T05:00:00.944Z,1015.55
2018-04-22T05:01:00.966Z,1015.48
2018-04-22T05:02:01.149Z,1015.51
2018-04-22T05:03:01.162Z,1015.45
2018-04-22T05:04:01.200Z,1015.43
2018-04-22T05:05:01.294Z,1015.46
2018-04-22T05:06:01.337Z,1015.47
2018-04-22T05:07:01.372Z,1015.47
2018-04-22T05:08:01.804Z,1015.46
2018-04-22T05:09:01.911Z,1015.48
2018-04-22T05:10:02.109Z,1015.45
2018-04-22T05:11:02.261Z,1015.47
2018-04-22T05:12:02.295Z,1015.49
2018-04-22T05:13:02.422Z,1015.44
2018-04-22T05:14:02.824Z,1015.44
2018-04-22T05:15:02.849Z,1015.38
2018-04-22T05:16:02.877Z,1015.46
2018-04-22T05:17:03.259Z,1015.43
2018-04-22T05:18:03.304Z,1015.45
2018-04-22T05:19:03.535Z,1015.51
2018-04-22T05:20:03.500Z,1015.52
2018-04-22T05:21:03.917Z,1015.52
2018-04-22T05:22:03.963Z,1015.49
2018-04-22T05:23:03.994Z,1015.53
2018-04-22T05:24:04.134Z,1015.61
2018-04-22T05:25:04.215Z,1015.55
2018-04-22T05:26:04.627Z,1015.51
2018-04-22T05:27:04.656Z,1015.54
2018-04-22T05:28:04.691Z,1015.54
2018-04-22T05:29:04.711Z,1015.61
2018-04-22T05:30:05.147Z,1015.65
2018-04-22T05:31:05.314Z,1015.61
2018-04-22T05:32:05.330Z,1015.61
2018-04-22T05:33:05.371Z,1015.59
2018-04-22T05:34:05.403Z,1015.56
2018-04-22T05:35:05.428Z,1015.57
2018-04-22T05:36:05.445Z,1015.54
2018-04-22T05:37:05.880Z,1015.51
2018-04-22T05:38:05.909Z,1015.51
2018-04-22T05:39:06.313Z,1015.53
2018-04-22T05:40:06.408Z,1015.55
2018-04-22T05:41:06.445Z,1015.53
2018-04-22T05:42:06.465Z,1015.65
2018-04-22T05:43:06.497Z,1015.54
2018-04-22T05:44:06.521Z,1015.55
2018-04-22T05:45:06.564Z,1015.63
2018-04-22T05:46:06.695Z,1015.65
2018-04-22T05:47:06.709Z,1015.57
2018-04-22T05:48:06.732Z,1015.62
2018-04-22T05:49:07.120Z,1015.67
2018-04-22T05:50:07.156Z,1015.63
2018-04-22T05:51:07.574Z,1015.56
2018-04-22T05:52:07.602Z,1015.59
2018-04-22T05:53:07.703Z,1015.6
2018-04-22T05:54:07.716Z,1015.58
2018-04-22T05:55:07.848Z,1015.6
2018-04-22T05:56:07.809Z,1015.62
2018-04-22T05:57:08.005Z,1015.65
2018-04-22T05:58:08.025Z,1015.62
2018-04-22T05:59:08.096Z,1015.6
2018-04-22T06:00:08.993Z,1015.58
2018-04-22T06:01:08.125Z,1015.54
2018-04-22T06:02:08.172Z,1015.56
2018-04-22T06:03:08.202Z,1015.57
2018-04-22T06:04:08.804Z,1015.56
2018-04-22T06:05:08.525Z,1015.54
2018-04-22T06:06:08.976Z,1015.52
2018-04-22T06:07:09.129Z,1015.58
2018-04-22T06:08:09.232Z,1015.6
2018-04-22T06:09:09.563Z,1015.61
2018-04-22T06:10:09.963Z,1015.6
2018-04-22T06:11:09.996Z,1015.61
2018-04-22T06:12:10.024Z,1015.56
2018-04-22T06:13:10.060Z,1015.54
2018-04-22T06:14:10.107Z,1015.58
2018-04-22T06:15:10.308Z,1015.63
2018-04-22T06:16:10.602Z,1015.6
2018-04-22T06:17:10.903Z,1015.62
2018-04-22T06:18:10.650Z,1015.62
2018-04-22T06:19:11.702Z,1015.59
2018-04-22T06:20:11.391Z,1015.62
2018-04-22T06:21:11.427Z,1015.57
2018-04-22T06:22:11.541Z,1015.59
2018-04-22T06:23:11.498Z,1015.56
2018-04-22T06:24:11.725Z,1015.51
2018-04-22T06:25:11.733Z,1015.55
2018-04-22T06:26:11.783Z,1015.52
2018-04-22T06:27:11.901Z,1015.59
2018-04-22T06:28:12.122Z,1015.61
2018-04-22T06:29:12.126Z,1015.65
2018-04-22T06:30:12.313Z,1015.72
2018-04-22T06:31:12.698Z,1015.93
2018-04-22T06:32:12.731Z,1016.28
2018-04-22T06:33:12.768Z,1016.69
2018-04-22T06:34:12.899Z,1016.79
2018-04-22T06:35:13.029Z,1016.64
2018-04-22T06:36:13.116Z,1016.52
2018-04-22T06:37:13.367Z,1016.4
2018-04-22T06:38:13.517Z,1016.29
2018-04-22T06:39:13.615Z,1016.29
2018-04-22T06:40:13.648Z,1016.27
2018-04-22T06:41:13.635Z,1016.14
2018-04-22T06:42:13.662Z,1016.09
2018-04-22T06:43:13.748Z,1016.09
2018-04-22T06:44:13.741Z,1016.01
2018-04-22T06:45:13.790Z,1015.94
2018-04-22T06:46:13.824Z,1016.01
2018-04-22T06:47:13.853Z,1015.94
2018-04-22T06:48:13.882Z,1015.94
2018-04-22T06:49:14.323Z,1015.92
2018-04-22T06:50:14.352Z,1015.86
2018-04-22T06:51:14.403Z,1015.82
2018-04-22T06:52:14.424Z,1015.84
2018-04-22T06:53:14.454Z,1015.73
2018-04-22T06:54:14.500Z,1015.7
2018-04-22T06:55:14.543Z,1015.69
2018-04-22T06:56:14.579Z,1015.67
2018-04-22T06:57:15.041Z,1015.67
2018-04-22T06:58:15.076Z,1015.6
2018-04-22T06:59:15.135Z,1015.6
2018-04-22T07:00:18.201Z,1015.54
2018-04-22T07:01:15.991Z,1015.45
2018-04-22T07:02:16.029Z,1015.43
2018-04-22T07:03:16.251Z,1015.39
2018-04-22T07:04:16.530Z,1015.4
2018-04-22T07:05:16.558Z,1015.42
2018-04-22T07:06:16.622Z,1015.34
2018-04-22T07:07:16.649Z,1015.3
2018-04-22T07:08:16.693Z,1015.29
2018-04-22T07:09:16.730Z,1015.31
2018-04-22T07:10:16.749Z,1015.26
2018-04-22T07:11:17.191Z,1015.24
2018-04-22T07:12:17.234Z,1015.25
2018-04-22T07:13:17.279Z,1015.2
2018-04-22T07:14:17.935Z,1015.21
2018-04-22T07:15:18.334Z,1015.15
2018-04-22T07:16:18.788Z,1015.11
2018-04-22T07:17:19.249Z,1015.1
2018-04-22T07:18:19.248Z,1015.13
2018-04-22T07:19:19.295Z,1015.13
2018-04-22T07:20:19.347Z,1015.12
2018-04-22T07:21:19.393Z,1015.07
2018-04-22T07:22:19.773Z,1015.06
2018-04-22T07:23:19.490Z,1015.06
2018-04-22T07:24:19.518Z,1015.06
2018-04-22T07:25:19.543Z,1015.07
2018-04-22T07:26:19.971Z,1015.05
2018-04-22T07:27:20.023Z,1015.04
2018-04-22T07:28:20.247Z,1014.98
2018-04-22T07:29:20.346Z,1015.03
2018-04-22T07:30:20.522Z,1015
2018-04-22T07:31:20.375Z,1014.96
2018-04-22T07:32:20.405Z,1014.91
2018-04-22T07:33:20.800Z,1014.91
2018-04-22T07:34:20.789Z,1014.94
2018-04-22T07:35:21.013Z,1014.99
2018-04-22T07:36:21.041Z,1014.9
2018-04-22T07:37:21.260Z,1014.93
2018-04-22T07:38:21.308Z,1014.91
2018-04-22T07:39:21.322Z,1014.93
2018-04-22T07:40:21.369Z,1014.91
2018-04-22T07:41:21.422Z,1014.93
2018-04-22T07:42:21.647Z,1014.92
2018-04-22T07:43:21.774Z,1014.94
2018-04-22T07:44:21.957Z,1014.96
2018-04-22T07:45:22.185Z,1014.96
2018-04-22T07:46:22.193Z,1014.92
2018-04-22T07:47:22.228Z,1014.98
2018-04-22T07:48:22.422Z,1014.97
2018-04-22T07:49:22.460Z,1014.98
2018-04-22T07:50:22.773Z,1014.97
2018-04-22T07:51:22.955Z,1014.9
2018-04-22T07:52:23.008Z,1014.95
2018-04-22T07:53:23.369Z,1014.95
2018-04-22T07:54:23.073Z,1014.96
2018-04-22T07:55:23.660Z,1014.98
2018-04-22T07:56:23.683Z,1014.96
2018-04-22T07:57:23.741Z,1014.97
2018-04-22T07:58:23.806Z,1014.98
2018-04-22T07:59:23.829Z,1015
2018-04-22T08:00:24.375Z,1015.05
2018-04-22T08:01:24.361Z,1015.06
2018-04-22T08:02:24.188Z,1015.03
2018-04-22T08:03:24.075Z,1015.07
2018-04-22T08:04:24.256Z,1015.07
2018-04-22T08:05:24.400Z,1015.04
2018-04-22T08:06:24.083Z,1015.01
2018-04-22T08:07:24.148Z,1015.02
2018-04-22T08:08:24.462Z,1015.05
2018-04-22T08:09:24.270Z,1015.02
2018-04-22T08:10:24.410Z,1015.05
2018-04-22T08:11:24.609Z,1015.06
2018-04-22T08:12:24.638Z,1015.06
2018-04-22T08:13:24.380Z,1015.03
2018-04-22T08:14:24.496Z,1014.98
2018-04-22T08:15:24.467Z,1014.94
2018-04-22T08:16:24.516Z,1014.97
2018-04-22T08:17:24.732Z,1014.98
2018-04-22T08:18:24.781Z,1015.05
2018-04-22T08:19:24.817Z,1015.06
2018-04-22T08:20:25.304Z,1015.01
2018-04-22T08:21:25.456Z,1015.1
2018-04-22T08:22:25.419Z,1015.12
2018-04-22T08:23:25.687Z,1015.06
2018-04-22T08:24:25.671Z,1015.08
2018-04-22T08:25:25.753Z,1015.22
2018-04-22T08:26:25.749Z,1015.31
2018-04-22T08:27:25.810Z,1015.25
2018-04-22T08:28:25.857Z,1015.24
2018-04-22T08:29:25.880Z,1015.29
2018-04-22T08:30:25.941Z,1015.3
2018-04-22T08:31:26.212Z,1015.29
2018-04-22T08:32:26.432Z,1015.29
2018-04-22T08:33:26.762Z,1015.36
2018-04-22T08:34:26.863Z,1015.36
2018-04-22T08:35:26.867Z,1015.32
2018-04-22T08:36:26.884Z,1015.35
2018-04-22T08:37:26.968Z,1015.3
2018-04-22T08:38:26.981Z,1015.27
2018-04-22T08:39:27.090Z,1015.27
2018-04-22T08:40:27.091Z,1015.26
2018-04-22T08:41:27.892Z,1015.25
2018-04-22T08:42:27.480Z,1015.2
2018-04-22T08:43:27.758Z,1015.21
2018-04-22T08:44:27.818Z,1015.18
2018-04-22T08:45:27.851Z,1015.15
2018-04-22T08:46:27.883Z,1015.09
2018-04-22T08:47:28.398Z,1015.09
2018-04-22T08:48:28.535Z,1015.09
2018-04-22T08:49:28.579Z,1015.1
2018-04-22T08:50:28.660Z,1015.05
2018-04-22T08:51:28.656Z,1015.07
2018-04-22T08:52:29.002Z,1015.03
2018-04-22T08:53:29.156Z,1015.12
2018-04-22T08:54:29.346Z,1015.06
2018-04-22T08:55:29.658Z,1015.06
2018-04-22T08:56:29.432Z,1014.99
2018-04-22T08:57:29.481Z,1014.91
2018-04-22T08:58:29.513Z,1014.81
2018-04-22T08:59:29.636Z,1014.87
2018-04-22T09:00:30.069Z,1014.92
2018-04-22T09:01:29.682Z,1014.95
2018-04-22T09:02:29.683Z,1014.9
2018-04-22T09:03:29.730Z,1014.92
2018-04-22T09:04:30.210Z,1014.9
2018-04-22T09:05:30.696Z,1014.93
2018-04-22T09:06:30.746Z,1014.95
2018-04-22T09:07:30.811Z,1014.92
2018-04-22T09:08:31.048Z,1014.87
2018-04-22T09:09:31.298Z,1014.86
2018-04-22T09:10:31.339Z,1014.85
2018-04-22T09:11:31.382Z,1014.82
2018-04-22T09:12:31.422Z,1014.82
2018-04-22T09:13:31.836Z,1014.79
2018-04-22T09:14:31.509Z,1014.79
2018-04-22T09:15:32.008Z,1014.72
2018-04-22T09:16:31.969Z,1014.85
2018-04-22T09:17:31.992Z,1014.92
2018-04-22T09:18:31.998Z,1014.79
2018-04-22T09:19:32.229Z,1014.51
2018-04-22T09:20:32.091Z,1014.57
2018-04-22T09:21:32.347Z,1014.55
2018-04-22T09:22:32.364Z,1014.53
2018-04-22T09:23:32.648Z,1014.62
2018-04-22T09:24:32.688Z,1014.71
2018-04-22T09:25:33.161Z,1014.81
2018-04-22T09:26:33.214Z,1014.77
2018-04-22T09:27:33.456Z,1014.72
2018-04-22T09:28:33.465Z,1014.7
2018-04-22T09:29:33.510Z,1014.7
2018-04-22T09:30:33.551Z,1014.71
2018-04-22T09:31:33.589Z,1014.76
2018-04-22T09:32:33.630Z,1014.73
2018-04-22T09:33:33.880Z,1014.76
2018-04-22T09:34:34.211Z,1014.68
2018-04-22T09:35:34.252Z,1014.74
2018-04-22T09:36:34.329Z,1014.78
2018-04-22T09:37:34.374Z,1014.54
2018-04-22T09:38:34.367Z,1014.21
2018-04-22T09:39:34.434Z,1014.06
2018-04-22T09:40:34.657Z,1013.97
2018-04-22T09:41:34.677Z,1013.97
2018-04-22T09:42:34.735Z,1013.94
2018-04-22T09:43:34.798Z,1013.94
2018-04-22T09:44:35.091Z,1013.89
2018-04-22T09:45:34.863Z,1013.84
2018-04-22T09:46:34.915Z,1013.84
2018-04-22T09:47:34.978Z,1013.86
2018-04-22T09:48:35.082Z,1013.78
2018-04-22T09:49:35.177Z,1013.81
2018-04-22T09:50:35.270Z,1013.75
2018-04-22T09:51:35.489Z,1013.73
2018-04-22T09:52:35.735Z,1013.76
2018-04-22T09:53:35.781Z,1013.75
2018-04-22T09:54:35.816Z,1013.72
2018-04-22T09:55:35.850Z,1013.7
2018-04-22T09:56:36.198Z,1013.69
2018-04-22T09:57:36.305Z,1013.72
2018-04-22T09:58:36.646Z,1013.7
2018-04-22T09:59:36.689Z,1013.71
2018-04-22T10:00:36.884Z,1013.73
2018-04-22T10:01:37.253Z,1013.76
2018-04-22T10:02:36.830Z,1013.72
2018-04-22T10:03:36.951Z,1013.71
2018-04-22T10:04:36.992Z,1013.72
2018-04-22T10:05:37.061Z,1013.73
2018-04-22T10:06:37.071Z,1013.75
2018-04-22T10:07:37.502Z,1013.68
2018-04-22T10:08:37.541Z,1013.66
2018-04-22T10:09:37.584Z,1013.64
2018-04-22T10:10:37.620Z,1013.6
2018-04-22T10:11:37.661Z,1013.62
2018-04-22T10:12:37.701Z,1013.56
2018-04-22T10:13:37.915Z,1013.49
2018-04-22T10:14:38.306Z,1013.47
2018-04-22T10:15:38.347Z,1013.51
2018-04-22T10:16:38.412Z,1013.5
2018-04-22T10:17:38.478Z,1013.5
2018-04-22T10:18:38.936Z,1013.48
2018-04-22T10:19:38.968Z,1013.48
2018-04-22T10:20:39.012Z,1013.5
2018-04-22T10:21:39.223Z,1013.46
2018-04-22T10:22:39.238Z,1013.49
2018-04-22T10:23:39.277Z,1013.42
2018-04-22T10:24:39.335Z,1013.41
2018-04-22T10:25:39.712Z,1013.39
2018-04-22T10:26:39.662Z,1013.39
2018-04-22T10:27:39.721Z,1013.38
2018-04-22T10:28:39.712Z,1013.39
2018-04-22T10:29:39.762Z,1013.43
2018-04-22T10:30:40.142Z,1013.38
2018-04-22T10:31:40.288Z,1013.31
2018-04-22T10:32:40.331Z,1013.29
2018-04-22T10:33:40.378Z,1013.33
2018-04-22T10:34:40.455Z,1013.34
2018-04-22T10:35:40.443Z,1013.27
2018-04-22T10:36:40.983Z,1013.28
2018-04-22T10:37:41.407Z,1013.27
2018-04-22T10:38:41.439Z,1013.21
2018-04-22T10:39:41.634Z,1013.2
2018-04-22T10:40:41.662Z,1013.22
2018-04-22T10:41:41.701Z,1013.22
2018-04-22T10:42:41.744Z,1013.22
2018-04-22T10:43:41.782Z,1013.21
2018-04-22T10:44:42.185Z,1013.2
2018-04-22T10:45:42.314Z,1013.22
2018-04-22T10:46:42.396Z,1013.19
2018-04-22T10:47:42.701Z,1013.16
2018-04-22T10:48:42.895Z,1013.16
2018-04-22T10:49:43.348Z,1013.07
2018-04-22T10:50:43.401Z,1013.1
2018-04-22T10:51:43.852Z,1013.09
2018-04-22T10:52:44.339Z,1013.16
2018-04-22T10:53:44.430Z,1013.11
2018-04-22T10:54:44.435Z,1013.14
2018-04-22T10:55:44.916Z,1013.16
2018-04-22T10:56:45.060Z,1013.11
2018-04-22T10:57:45.095Z,1013.1
2018-04-22T10:58:45.623Z,1013.06
2018-04-22T10:59:45.683Z,1013.05
2018-04-22T11:00:45.706Z,1012.97
2018-04-22T11:01:45.816Z,1012.98
2018-04-22T11:02:45.782Z,1012.94
2018-04-22T11:03:46.203Z,1012.96
2018-04-22T11:04:45.841Z,1012.98
2018-04-22T11:05:46.306Z,1012.97
2018-04-22T11:06:46.557Z,1012.9
2018-04-22T11:07:46.376Z,1012.89
2018-04-22T11:08:46.422Z,1012.89
2018-04-22T11:09:46.445Z,1012.9
2018-04-22T11:10:46.883Z,1012.9
2018-04-22T11:11:46.907Z,1012.91
2018-04-22T11:12:46.945Z,1012.9
2018-04-22T11:13:46.970Z,1012.86
2018-04-22T11:14:47.013Z,1012.86
2018-04-22T11:15:47.451Z,1012.83
2018-04-22T11:16:47.711Z,1012.82
2018-04-22T11:17:47.241Z,1012.81
2018-04-22T11:18:47.273Z,1012.8
2018-04-22T11:19:47.373Z,1012.78
2018-04-22T11:20:47.354Z,1012.78
2018-04-22T11:21:47.402Z,1012.74
2018-04-22T11:22:47.434Z,1012.74
2018-04-22T11:23:47.599Z,1012.79
2018-04-22T11:24:47.765Z,1012.74
2018-04-22T11:25:47.837Z,1012.78
2018-04-22T11:26:48.478Z,1012.77
2018-04-22T11:27:48.864Z,1012.73
2018-04-22T11:28:49.028Z,1012.69
2018-04-22T11:29:49.256Z,1012.71
2018-04-22T11:30:49.558Z,1012.72
2018-04-22T11:31:49.296Z,1012.7
2018-04-22T11:32:49.325Z,1012.7
2018-04-22T11:33:49.526Z,1012.7
2018-04-22T11:34:49.860Z,1012.62
2018-04-22T11:35:49.876Z,1012.66
2018-04-22T11:36:49.926Z,1012.63
2018-04-22T11:37:50.050Z,1012.63
2018-04-22T11:38:50.272Z,1012.61
2018-04-22T11:39:50.999Z,1012.61
2018-04-22T11:40:51.017Z,1012.66
2018-04-22T11:41:51.093Z,1012.65
2018-04-22T11:42:51.096Z,1012.61
2018-04-22T11:43:51.130Z,1012.65
2018-04-22T11:44:51.165Z,1012.55
2018-04-22T11:45:51.476Z,1012.6
2018-04-22T11:46:51.245Z,1012.56
2018-04-22T11:47:51.269Z,1012.56
2018-04-22T11:48:51.577Z,1012.54
2018-04-22T11:49:51.742Z,1012.55
2018-04-22T11:50:51.780Z,1012.51
2018-04-22T11:51:51.801Z,1012.5
2018-04-22T11:52:51.852Z,1012.49
2018-04-22T11:53:52.045Z,1012.5
2018-04-22T11:54:52.543Z,1012.47
2018-04-22T11:55:52.320Z,1012.45
2018-04-22T11:56:52.351Z,1012.38
2018-04-22T11:57:52.780Z,1012.44
2018-04-22T11:58:53.196Z,1012.41
2018-04-22T11:59:53.471Z,1012.41
2018-04-22T12:00:53.289Z,1012.38
2018-04-22T12:01:53.340Z,1012.38
2018-04-22T12:02:54.017Z,1012.36
2018-04-22T12:03:54.062Z,1012.39
2018-04-22T12:04:53.846Z,1012.39
2018-04-22T12:05:53.872Z,1012.37
2018-04-22T12:06:53.917Z,1012.35
2018-04-22T12:07:53.948Z,1012.36
2018-04-22T12:08:53.998Z,1012.35
2018-04-22T12:09:54.266Z,1012.35
2018-04-22T12:10:54.537Z,1012.3