createdAt,value
2018-10-05T00:00:58.950Z,99.90
2018-10-05T00:03:26.385Z,99.90
2018-10-05T00:05:53.775Z,99.90
2018-10-05T00:08:21.104Z,99.90
2018-10-05T00:10:48.496Z,99.90
2018-10-05T00:13:15.823Z,99.90
2018-10-05T00:15:43.141Z,99.90
2018-10-05T00:18:10.369Z,99.90
2018-10-05T00:20:37.655Z,99.90
2018-10-05T00:23:05.097Z,99.90
2018-10-05T00:25:32.972Z,99.90
2018-10-05T00:28:00.374Z,99.90
2018-10-05T00:30:27.567Z,99.90
2018-10-05T00:32:54.833Z,99.90
2018-10-05T00:35:22.047Z,99.90
2018-10-05T00:37:49.397Z,99.90
2018-10-05T00:40:16.702Z,99.90
2018-10-05T00:42:43.990Z,99.90
2018-10-05T00:45:11.285Z,99.90
2018-10-05T00:47:38.709Z,99.90
2018-10-05T00:50:06.128Z,99.90
2018-10-05T00:52:34.116Z,99.90
2018-10-05T00:55:01.588Z,99.90
2018-10-05T00:57:32.538Z,99.90
2018-10-05T01:00:00.028Z,99.90
2018-10-05T01:02:27.350Z,99.90
2018-10-05T01:04:54.777Z,99.90
2018-10-05T01:07:22.344Z,99.90
2018-10-05T01:09:49.842Z,99.90
2018-10-05T01:12:17.197Z,99.90
2018-10-05T01:14:46.557Z,99.90
2018-10-05T01:17:13.938Z,99.90
2018-10-05T01:19:42.234Z,99.90
2018-10-05T01:22:09.622Z,99.90
2018-10-05T01:24:36.909Z,99.90
2018-10-05T01:27:06.194Z,99.90
2018-10-05T01:29:33.578Z,99.90
2018-10-05T01:32:00.933Z,99.90
2018-10-05T01:34:28.208Z,99.90
2018-10-05T01:36:55.607Z,99.90
2018-10-05T01:39:23.465Z,99.90
2018-10-05T01:41:50.780Z,99.90
2018-10-05T01:44:18.039Z,99.90
2018-10-05T01:46:45.596Z,99.90
2018-10-05T01:49:12.956Z,99.90
2018-10-05T01:51:40.250Z,99.90
2018-10-05T01:54:07.452Z,99.90
2018-10-05T01:56:35.158Z,99.90
2018-10-05T01:59:02.529Z,99.90
2018-10-05T02:01:30.833Z,99.90
2018-10-05T02:03:58.159Z,99.90
2018-10-05T02:06:28.599Z,99.90
2018-10-05T02:09:09.405Z,99.90
2018-10-05T02:11:36.701Z,99.90
2018-10-05T02:14:04.069Z,99.90
2018-10-05T02:16:31.403Z,99.90
2018-10-05T02:18:58.680Z,99.90
2018-10-05T02:21:26.040Z,99.90
2018-10-05T02:23:53.270Z,99.90
2018-10-05T02:26:20.530Z,99.90
2018-10-05T02:28:47.753Z,99.90
2018-10-05T02:31:17.189Z,99.90
2018-10-05T02:33:44.492Z,99.90
2018-10-05T02:36:11.906Z,99.90
2018-10-05T02:38:39.149Z,99.90
2018-10-05T02:41:07.445Z,99.90
2018-10-05T02:43:35.438Z,99.90
2018-10-05T02:46:02.804Z,99.90
2018-10-05T02:48:30.424Z,99.90
2018-10-05T02:50:57.674Z,99.90
2018-10-05T02:53:24.901Z,99.90
2018-10-05T02:55:52.107Z,99.90
2018-10-05T02:58:26.515Z,99.90
2018-10-05T03:01:12.525Z,99.90
2018-10-05T03:03:39.790Z,99.90
2018-10-05T03:06:07.007Z,99.90
2018-10-05T03:08:34.206Z,99.90
2018-10-05T03:11:01.501Z,99.90
2018-10-05T03:13:28.853Z,99.90
2018-10-05T03:18:29.915Z,99.90
2018-10-05T03:20:57.092Z,99.90
2018-10-05T03:23:25.021Z,99.90
2018-10-05T03:25:52.297Z,99.90
2018-10-05T03:28:30.179Z,99.90
2018-10-05T03:30:57.395Z,99.90
2018-10-05T03:33:31.508Z,99.90
2018-10-05T03:35:58.728Z,99.90
2018-10-05T03:38:25.894Z,99.90
2018-10-05T03:40:53.070Z,99.90
2018-10-05T03:43:20.299Z,99.90
2018-10-05T03:45:47.630Z,99.90
2018-10-05T03:48:15.176Z,99.90
2018-10-05T03:50:42.412Z,99.90
2018-10-05T03:53:09.668Z,99.90
2018-10-05T03:55:36.994Z,99.90
2018-10-05T03:58:04.247Z,99.90
2018-10-05T04:00:31.463Z,99.90
2018-10-05T04:02:58.664Z,99.90
2018-10-05T04:05:26.021Z,99.90
2018-10-05T04:07:53.249Z,99.90
2018-10-05T04:10:20.548Z,99.90
2018-10-05T04:12:47.896Z,99.90
2018-10-05T04:15:15.560Z,99.90
2018-10-05T04:17:42.957Z,99.90
2018-10-05T04:20:10.826Z,99.90
2018-10-05T04:22:38.153Z,99.90
2018-10-05T04:25:05.429Z,99.90
2018-10-05T04:27:32.739Z,99.90
2018-10-05T04:29:59.991Z,99.90
2018-10-05T04:32:27.473Z,99.90
2018-10-05T04:34:54.753Z,99.90
2018-10-05T04:37:22.033Z,99.90
2018-10-05T04:39:49.289Z,99.90
2018-10-05T04:42:17.133Z,99.90
2018-10-05T04:44:44.422Z,99.90
2018-10-05T04:47:11.682Z,99.90
2018-10-05T04:49:38.966Z,99.90
2018-10-05T04:52:06.120Z,99.90
2018-10-05T04:54:33.449Z,99.90
2018-10-05T04:57:00.836Z,99.90
2018-10-05T04:59:28.068Z,99.90
2018-10-05T05:01:55.299Z,99.90
2018-10-05T05:04:22.637Z,99.90
2018-10-05T05:06:51.946Z,99.90
2018-10-05T05:09:19.173Z,99.90
2018-10-05T05:11:46.490Z,99.90
2018-10-05T05:14:13.865Z,99.90
2018-10-05T05:16:41.314Z,99.90
2018-10-05T05:19:08.555Z,99.90
2018-10-05T05:21:35.872Z,99.90
2018-10-05T05:24:03.162Z,99.90
2018-10-05T05:26:30.392Z,99.90
2018-10-05T05:28:57.766Z,99.90
2018-10-05T05:31:25.949Z,99.90
2018-10-05T05:33:53.246Z,99.90
2018-10-05T05:36:20.520Z,99.90
2018-10-05T05:38:48.924Z,99.90
2018-10-05T05:41:16.221Z,99.90
2018-10-05T05:43:43.540Z,99.90
2018-10-05T05:46:10.933Z,99.90
2018-10-05T05:48:38.158Z,99.90
2018-10-05T05:51:05.465Z,99.90
2018-10-05T05:53:32.759Z,99.90
2018-10-05T05:56:00.126Z,99.90
2018-10-05T05:58:28.205Z,99.90
2018-10-05T06:00:56.406Z,99.90
2018-10-05T06:03:24.016Z,99.90
2018-10-05T06:05:51.313Z,99.90
2018-10-05T06:08:18.642Z,99.90
2018-10-05T06:10:45.793Z,99.90
2018-10-05T06:13:13.010Z,99.90
2018-10-05T06:15:40.678Z,99.90
2018-10-05T06:18:07.991Z,99.90
2018-10-05T06:20:35.351Z,99.90
2018-10-05T06:23:03.375Z,99.90
2018-10-05T06:25:30.690Z,99.90
2018-10-05T06:27:58.888Z,99.90
2018-10-05T06:30:29.887Z,99.90
2018-10-05T06:32:57.279Z,99.90
2018-10-05T06:35:25.518Z,99.90
2018-10-05T06:37:52.878Z,99.90
2018-10-05T06:40:20.830Z,99.90
2018-10-05T06:42:48.216Z,99.90
2018-10-05T06:45:16.096Z,99.90
2018-10-05T06:47:43.302Z,99.90
2018-10-05T06:50:10.501Z,99.90
2018-10-05T06:52:37.648Z,99.90
2018-10-05T06:55:05.033Z,99.90
2018-10-05T06:57:32.341Z,99.90
2018-10-05T07:00:00.236Z,99.90
2018-10-05T07:02:27.520Z,99.90
2018-10-05T07:04:54.739Z,99.90
2018-10-05T07:07:22.090Z,99.90
2018-10-05T07:09:50.518Z,99.90
2018-10-05T07:12:17.881Z,99.90
2018-10-05T07:14:45.122Z,99.90
2018-10-05T07:17:12.297Z,99.90
2018-10-05T07:19:39.607Z,99.90
2018-10-05T07:22:06.895Z,99.90
2018-10-05T07:24:34.268Z,99.90
2018-10-05T07:27:01.657Z,99.90
2018-10-05T07:29:29.004Z,99.90
2018-10-05T07:31:56.257Z,99.90
2018-10-05T07:34:23.825Z,99.90
2018-10-05T07:36:51.989Z,99.90
2018-10-05T07:39:19.219Z,99.90
2018-10-05T07:41:46.356Z,99.90
2018-10-05T07:44:13.596Z,99.90
2018-10-05T07:46:40.886Z,99.90
2018-10-05T07:49:08.239Z,99.90
2018-10-05T07:51:35.484Z,99.90
2018-10-05T07:54:02.659Z,99.90
2018-10-05T07:56:30.076Z,99.90
2018-10-05T07:58:57.268Z,99.90
2018-10-05T08:01:25.035Z,99.90
2018-10-05T08:03:52.392Z,99.90
2018-10-05T08:06:19.727Z,99.90
2018-10-05T08:08:47.743Z,99.90
2018-10-05T08:11:15.079Z,99.90
2018-10-05T08:13:43.513Z,99.90
2018-10-05T08:16:10.915Z,99.90
2018-10-05T08:18:38.719Z,99.90
2018-10-05T08:21:06.726Z,99.90
2018-10-05T08:23:33.983Z,99.90
2018-10-05T08:26:01.322Z,99.90
2018-10-05T08:28:28.683Z,99.90
2018-10-05T08:30:56.028Z,99.90
2018-10-05T08:33:24.382Z,99.90
2018-10-05T08:35:51.668Z,99.90
2018-10-05T08:38:18.879Z,99.90
2018-10-05T08:40:47.243Z,99.90
2018-10-05T08:43:14.589Z,99.90
2018-10-05T08:45:42.009Z,99.90
2018-10-05T08:48:10.412Z,99.90
2018-10-05T08:50:37.590Z,99.90
2018-10-05T08:53:04.896Z,99.90
2018-10-05T08:55:32.217Z,99.90
2018-10-05T08:57:59.502Z,99.90
2018-10-05T09:00:26.865Z,99.90
2018-10-05T09:02:54.064Z,99.90
2018-10-05T09:05:21.296Z,99.90
2018-10-05T09:07:48.668Z,99.90
2018-10-05T09:10:16.247Z,99.90
2018-10-05T09:12:44.254Z,99.90
2018-10-05T09:15:11.710Z,99.90
2018-10-05T09:17:39.129Z,99.90
2018-10-05T09:20:06.481Z,99.90
2018-10-05T09:22:33.754Z,99.90
2018-10-05T09:25:00.952Z,99.90
2018-10-05T09:27:28.482Z,99.90
2018-10-05T09:29:55.681Z,99.90
2018-10-05T09:32:23.079Z,99.90
2018-10-05T09:34:50.414Z,99.90
2018-10-05T09:37:20.142Z,99.90
2018-10-05T09:39:47.315Z,99.90
2018-10-05T09:42:14.512Z,99.90
2018-10-05T09:44:41.741Z,99.90
2018-10-05T09:47:08.949Z,99.90
2018-10-05T09:49:36.127Z,99.90
2018-10-05T09:52:03.453Z,99.90
2018-10-05T09:54:30.722Z,99.90
2018-10-05T09:56:57.941Z,99.90
2018-10-05T09:59:25.237Z,99.90
2018-10-05T10:01:58.050Z,99.90
2018-10-05T10:04:25.334Z,99.90
2018-10-05T10:06:52.823Z,99.90
2018-10-05T10:09:23.919Z,99.90
2018-10-05T10:11:51.196Z,99.90
2018-10-05T10:14:18.360Z,99.90
2018-10-05T10:16:46.907Z,99.90
2018-10-05T10:19:14.272Z,99.90
2018-10-05T10:21:41.552Z,99.90
2018-10-05T10:25:12.182Z,99.90
2018-10-05T10:27:39.490Z,99.90
2018-10-05T10:30:07.158Z,99.90
2018-10-05T10:32:34.392Z,99.90
2018-10-05T10:35:02.647Z,99.90
2018-10-05T10:37:30.011Z,99.90
2018-10-05T10:39:57.296Z,99.90
2018-10-05T10:42:24.436Z,99.90
2018-10-05T10:44:51.670Z,99.90
2018-10-05T10:47:18.838Z,99.90
2018-10-05T10:49:46.249Z,99.90
2018-10-05T10:52:13.360Z,99.90
2018-10-05T10:54:41.673Z,99.90
2018-10-05T10:57:08.889Z,99.90
2018-10-05T10:59:36.262Z,99.90
2018-10-05T11:02:03.628Z,99.90
2018-10-05T11:04:30.969Z,99.90
2018-10-05T11:06:58.168Z,99.90
2018-10-05T11:09:25.541Z,99.90
2018-10-05T11:11:52.696Z,99.90
2018-10-05T11:14:20.018Z,99.70
2018-10-05T11:16:47.171Z,99.90
2018-10-05T11:19:14.353Z,99.60
2018-10-05T11:21:41.578Z,99.00
2018-10-05T11:24:08.757Z,98.30
2018-10-05T11:26:35.981Z,98.10
2018-10-05T11:29:03.118Z,97.80
2018-10-05T11:31:30.357Z,97.70
2018-10-05T11:33:57.547Z,97.30
2018-10-05T11:36:24.801Z,96.90
2018-10-05T11:38:52.006Z,96.30
2018-10-05T11:41:19.305Z,95.80
2018-10-05T11:43:47.751Z,95.70
2018-10-05T11:46:16.587Z,95.60
2018-10-05T11:48:43.800Z,96.00
2018-10-05T11:51:11.037Z,95.70
2018-10-05T11:53:39.195Z,94.90
2018-10-05T11:56:06.568Z,94.80
2018-10-05T11:58:33.813Z,94.70
2018-10-05T12:01:01.726Z,94.70
2018-10-05T12:03:29.195Z,93.70
2018-10-05T12:05:56.528Z,93.50
2018-10-05T12:08:23.973Z,93.10
2018-10-05T12:10:51.325Z,93.50
2018-10-05T12:13:18.725Z,92.90
2018-10-05T12:15:46.082Z,92.80
2018-10-05T12:18:13.869Z,92.50
2018-10-05T12:20:41.054Z,91.20
2018-10-05T12:23:08.444Z,91.80
2018-10-05T12:25:35.674Z,91.20
2018-10-05T12:28:03.003Z,91.20
2018-10-05T12:30:30.538Z,91.20
2018-10-05T12:32:57.761Z,89.80
2018-10-05T12:35:25.038Z,90.40
2018-10-05T12:37:52.319Z,90.30
2018-10-05T12:40:19.586Z,90.30
2018-10-05T12:42:46.944Z,90.00
2018-10-05T12:45:14.242Z,87.20
2018-10-05T12:47:41.490Z,86.50
2018-10-05T12:50:08.957Z,85.90
2018-10-05T12:52:36.326Z,85.50
2018-10-05T12:55:04.002Z,85.00
2018-10-05T12:57:31.264Z,84.00
2018-10-05T12:59:58.614Z,83.90
2018-10-05T13:02:25.919Z,85.20
2018-10-05T13:04:53.161Z,87.60
2018-10-05T13:07:20.378Z,85.10
2018-10-05T13:09:47.610Z,84.20
2018-10-05T13:12:15.004Z,84.70
2018-10-05T13:14:42.301Z,84.00
2018-10-05T13:17:09.521Z,83.00
2018-10-05T13:19:36.755Z,82.70
2018-10-05T13:22:04.552Z,83.30
2018-10-05T13:24:31.689Z,83.20
2018-10-05T13:26:58.878Z,81.70
2018-10-05T13:29:26.072Z,81.40
2018-10-05T13:31:53.233Z,80.40
2018-10-05T13:34:22.412Z,80.10
2018-10-05T13:36:49.985Z,79.60
2018-10-05T13:39:17.288Z,78.70
2018-10-05T13:41:45.604Z,77.10
2018-10-05T13:44:12.820Z,78.10
2018-10-05T13:46:46.987Z,76.40
2018-10-05T13:49:14.249Z,78.20
2018-10-05T13:51:41.457Z,77.10
2018-10-05T13:54:09.189Z,76.70
2018-10-05T13:56:36.448Z,77.30
2018-10-05T13:59:04.423Z,75.20
2018-10-05T14:01:32.280Z,75.60
2018-10-05T14:03:59.550Z,75.80
2018-10-05T14:06:26.839Z,76.00
2018-10-05T14:08:54.097Z,74.80
2018-10-05T14:11:21.371Z,75.30
2018-10-05T14:13:48.930Z,74.80
2018-10-05T14:16:16.262Z,75.00
2018-10-05T14:18:43.788Z,74.20
2018-10-05T14:21:11.127Z,75.80
2018-10-05T14:23:38.393Z,77.20
2018-10-05T14:26:05.599Z,75.40
2018-10-05T14:28:32.828Z,75.50
2018-10-05T14:30:59.978Z,75.00
2018-10-05T14:33:27.260Z,75.10
2018-10-05T14:35:54.476Z,75.90
2018-10-05T14:38:21.693Z,74.10
2018-10-05T14:40:48.824Z,75.40
2018-10-05T14:43:16.256Z,75.20
2018-10-05T14:45:43.474Z,75.00
2018-10-05T14:48:10.708Z,74.10
2018-10-05T14:50:37.883Z,74.40
2018-10-05T14:53:05.129Z,74.30
2018-10-05T14:55:32.626Z,74.90
2018-10-05T14:57:59.940Z,74.00
2018-10-05T15:00:27.181Z,75.10
2018-10-05T15:02:54.482Z,75.30
2018-10-05T15:05:21.721Z,75.80
2018-10-05T15:07:48.995Z,75.60
2018-10-05T15:10:16.122Z,75.40
2018-10-05T15:12:43.353Z,75.90
2018-10-05T15:15:10.626Z,77.40
2018-10-05T15:17:37.799Z,77.10
2018-10-05T15:20:05.191Z,76.80
2018-10-05T15:22:32.661Z,77.40
2018-10-05T15:24:59.897Z,78.20
2018-10-05T15:27:27.122Z,77.80
2018-10-05T15:29:54.372Z,78.40
2018-10-05T15:32:21.647Z,79.10
2018-10-05T15:34:48.936Z,79.10
2018-10-05T15:37:16.123Z,79.20
2018-10-05T15:39:43.342Z,79.80
2018-10-05T15:42:10.612Z,79.70
2018-10-05T15:44:37.940Z,80.80
2018-10-05T15:47:06.420Z,81.00
2018-10-05T15:49:34.332Z,81.10
2018-10-05T15:52:01.911Z,81.70
2018-10-05T15:54:29.174Z,81.20
2018-10-05T15:56:56.433Z,81.80
2018-10-05T15:59:23.959Z,82.20
2018-10-05T16:01:51.180Z,82.90
2018-10-05T16:04:18.463Z,82.40
2018-10-05T16:06:46.213Z,82.00
2018-10-05T16:09:13.469Z,82.40
2018-10-05T16:11:42.799Z,81.70
2018-10-05T16:14:09.889Z,82.10
2018-10-05T16:16:37.035Z,82.10
2018-10-05T16:19:05.154Z,80.80
2018-10-05T16:21:32.912Z,79.50
2018-10-05T16:24:01.132Z,78.30
2018-10-05T16:26:28.302Z,77.60
2018-10-05T16:28:55.379Z,77.10
2018-10-05T16:31:22.542Z,77.30
2018-10-05T16:33:49.596Z,77.50
2018-10-05T16:36:16.774Z,77.90
2018-10-05T16:38:44.918Z,78.40
2018-10-05T16:41:12.084Z,79.20
2018-10-05T16:43:39.214Z,81.60
2018-10-05T16:46:06.337Z,84.50
2018-10-05T16:48:33.732Z,88.00
2018-10-05T16:51:00.878Z,90.50
2018-10-05T16:53:28.310Z,92.30
2018-10-05T16:55:55.448Z,93.80
2018-10-05T16:58:23.623Z,95.20
2018-10-05T17:00:50.734Z,96.30
2018-10-05T17:03:17.959Z,97.30
2018-10-05T17:05:45.127Z,98.30
2018-10-05T17:08:12.297Z,99.10
2018-10-05T17:10:39.548Z,99.90
2018-10-05T17:13:06.590Z,99.90
2018-10-05T17:15:33.908Z,99.90
2018-10-05T17:18:01.069Z,99.90
2018-10-05T17:20:28.433Z,99.90
2018-10-05T17:22:55.590Z,99.90
2018-10-05T17:25:22.742Z,99.90
2018-10-05T17:27:52.630Z,99.90
2018-10-05T17:30:19.847Z,99.90
2018-10-05T17:32:47.169Z,99.90
2018-10-05T17:35:14.401Z,99.90
2018-10-05T17:37:41.661Z,99.90
2018-10-05T17:40:08.894Z,99.90
2018-10-05T17:42:36.235Z,99.90
2018-10-05T17:45:03.590Z,99.90
2018-10-05T17:47:30.954Z,99.90
2018-10-05T17:49:58.301Z,99.90
2018-10-05T17:52:25.594Z,99.90
2018-10-05T17:54:55.847Z,99.90
2018-10-05T17:57:23.127Z,99.90
2018-10-05T17:59:50.572Z,99.90
2018-10-05T18:02:17.819Z,99.90
2018-10-05T18:04:47.100Z,99.90
2018-10-05T18:07:14.490Z,99.90
2018-10-05T18:09:42.855Z,99.90
2018-10-05T18:12:11.084Z,99.90
2018-10-05T18:14:39.555Z,99.90
2018-10-05T18:17:06.906Z,99.90
2018-10-05T18:19:35.598Z,99.90
2018-10-05T18:22:03.029Z,99.90
2018-10-05T18:24:30.360Z,99.90
2018-10-05T18:26:58.674Z,99.90
2018-10-05T18:29:26.759Z,99.90
2018-10-05T18:31:53.992Z,99.90
2018-10-05T18:34:21.788Z,99.90
2018-10-05T18:36:49.082Z,99.90
2018-10-05T18:39:16.306Z,99.90
2018-10-05T18:41:43.783Z,99.90
2018-10-05T18:44:11.039Z,99.90
2018-10-05T18:46:38.238Z,99.90
2018-10-05T18:49:06.208Z,99.90
2018-10-05T18:51:33.683Z,99.90
2018-10-05T18:54:01.664Z,99.90
2018-10-05T18:56:40.764Z,99.90
2018-10-05T18:59:08.741Z,99.90
2018-10-05T19:01:36.828Z,99.90
2018-10-05T19:04:04.743Z,99.90
2018-10-05T19:06:32.100Z,99.90
2018-10-05T19:08:59.749Z,99.90
2018-10-05T19:11:27.049Z,99.90
2018-10-05T19:13:54.297Z,99.90
2018-10-05T19:16:21.599Z,99.90
2018-10-05T19:18:49.442Z,99.90
2018-10-05T19:21:16.942Z,99.90
2018-10-05T19:23:44.852Z,99.90
2018-10-05T19:26:12.351Z,99.90
2018-10-05T19:28:39.521Z,99.90
2018-10-05T19:31:06.924Z,99.90
2018-10-05T19:33:34.209Z,99.90
2018-10-05T19:36:01.531Z,99.90
2018-10-05T19:38:28.896Z,99.90
2018-10-05T19:40:56.217Z,99.90
2018-10-05T19:43:23.632Z,99.90
2018-10-05T19:45:50.989Z,99.90
2018-10-05T19:48:18.576Z,99.90
2018-10-05T19:50:45.969Z,99.90
2018-10-05T19:53:14.331Z,99.90
2018-10-05T19:55:41.610Z,99.90
2018-10-05T19:58:08.957Z,99.90
2018-10-05T20:00:36.284Z,99.90
2018-10-05T20:03:03.691Z,99.90
2018-10-05T20:05:30.961Z,99.90
2018-10-05T20:07:58.696Z,99.90
2018-10-05T20:10:25.992Z,99.90
2018-10-05T20:12:53.306Z,99.90
2018-10-05T20:15:20.610Z,99.90
2018-10-05T20:17:48.524Z,99.90
2018-10-05T20:20:16.684Z,99.90
2018-10-05T20:22:44.809Z,99.90
2018-10-05T20:25:12.151Z,99.90
2018-10-05T20:27:39.749Z,99.90
2018-10-05T20:30:07.833Z,99.90
2018-10-05T20:32:35.943Z,99.90
2018-10-05T20:35:03.256Z,99.90
2018-10-05T20:37:31.037Z,99.90
2018-10-05T20:39:59.337Z,99.90
2018-10-05T20:42:26.723Z,99.90
2018-10-05T20:44:54.353Z,99.90
2018-10-05T20:47:21.767Z,99.90
2018-10-05T20:49:49.007Z,99.90
2018-10-05T20:52:16.353Z,99.90
2018-10-05T20:54:44.056Z,99.90
2018-10-05T20:57:11.389Z,99.90
2018-10-05T20:59:39.166Z,99.90
2018-10-05T21:02:07.069Z,99.90
2018-10-05T21:04:34.429Z,99.90
2018-10-05T21:07:02.384Z,99.90
2018-10-05T21:09:29.592Z,99.90
2018-10-05T21:11:56.797Z,99.90
2018-10-05T21:14:23.971Z,99.90
2018-10-05T21:16:51.224Z,99.90
2018-10-05T21:19:18.493Z,99.90
2018-10-05T21:21:45.666Z,99.90
2018-10-05T21:24:12.977Z,99.90
2018-10-05T21:26:40.249Z,99.90
2018-10-05T21:29:08.392Z,99.90
2018-10-05T21:31:35.675Z,99.90
2018-10-05T21:34:04.170Z,99.90
2018-10-05T21:36:31.901Z,99.90
2018-10-05T21:38:59.270Z,99.90
2018-10-05T21:41:26.597Z,99.90
2018-10-05T21:43:53.936Z,99.90
2018-10-05T21:46:21.186Z,99.90
2018-10-05T21:48:48.421Z,99.90
2018-10-05T21:51:15.631Z,99.90
2018-10-05T21:53:43.596Z,99.90
2018-10-05T21:56:10.824Z,99.90
2018-10-05T21:58:38.192Z,99.90
2018-10-05T22:01:09.472Z,99.90
2018-10-05T22:03:36.715Z,99.90
2018-10-05T22:06:03.885Z,99.90
2018-10-05T22:08:31.173Z,99.90
2018-10-05T22:10:58.436Z,99.90
2018-10-05T22:13:25.576Z,99.90
2018-10-05T22:15:59.717Z,99.90
2018-10-05T22:18:27.238Z,99.90
2018-10-05T22:20:54.490Z,99.90
2018-10-05T22:23:21.720Z,99.90
2018-10-05T22:25:48.895Z,99.90
2018-10-05T22:28:16.132Z,99.90
2018-10-05T22:30:43.942Z,99.90
2018-10-05T22:33:11.137Z,99.90
2018-10-05T22:35:38.292Z,99.90
2018-10-05T22:38:05.486Z,99.90
2018-10-05T22:40:32.685Z,99.90
2018-10-05T22:43:00.031Z,99.90
2018-10-05T22:45:27.271Z,99.90
2018-10-05T22:47:54.515Z,99.90
2018-10-05T22:50:22.747Z,99.90
2018-10-05T22:52:49.912Z,99.90
2018-10-05T22:55:17.140Z,99.90
2018-10-05T22:57:49.526Z,99.90
2018-10-05T23:00:16.768Z,99.90
2018-10-05T23:02:44.050Z,99.90
2018-10-05T23:05:11.434Z,99.90
2018-10-05T23:07:38.595Z,99.90
2018-10-05T23:10:05.801Z,99.90
2018-10-05T23:12:33.027Z,99.90
2018-10-05T23:15:00.977Z,99.90
2018-10-05T23:17:30.225Z,99.90
2018-10-05T23:19:57.414Z,99.90
2018-10-05T23:22:24.640Z,99.90
2018-10-05T23:24:51.837Z,99.90
2018-10-05T23:27:20.284Z,99.90
2018-10-05T23:29:47.442Z,99.90
2018-10-05T23:32:14.584Z,99.90
2018-10-05T23:34:41.739Z,99.90
2018-10-05T23:37:08.957Z,99.90
2018-10-05T23:39:36.097Z,99.90
2018-10-05T23:42:03.283Z,99.90
2018-10-05T23:44:30.570Z,99.90
2018-10-05T23:46:57.838Z,99.90
2018-10-05T23:49:25.725Z,99.90
2018-10-05T23:51:53.383Z,99.90
2018-10-05T23:54:20.696Z,99.90
2018-10-05T23:56:49.961Z,99.90
2018-10-05T23:59:17.200Z,99.90
