createdAt,value
2023-01-10T00:00:14.899Z,1007.63
2023-01-10T00:02:45.673Z,1034.22
2023-01-10T00:05:15.943Z,1006.63
2023-01-10T00:07:45.360Z,1020.05
2023-01-10T00:10:14.124Z,1064.38
2023-01-10T00:13:03.768Z,1063.10
2023-01-10T00:15:34.114Z,1021.00
2023-01-10T00:18:05.000Z,1005.75
2023-01-10T00:20:34.531Z,1287.35
2023-01-10T00:23:06.520Z,1031.82
2023-01-10T00:25:36.285Z,1096.97
2023-01-10T00:28:12.497Z,1053.70
2023-01-10T00:30:44.234Z,1013.20
2023-01-10T00:33:19.693Z,943.53
2023-01-10T00:35:48.177Z,965.10
2023-01-10T00:38:18.910Z,995.85
2023-01-10T00:40:47.563Z,1117.40
2023-01-10T00:43:35.708Z,1999.90
2023-01-10T00:46:05.149Z,1731.20
2023-01-10T00:48:34.866Z,825.85
2023-01-10T00:51:06.242Z,488.23
2023-01-10T00:53:35.589Z,484.60
2023-01-10T00:56:05.207Z,484.48
2023-01-10T00:58:35.003Z,485.83
2023-01-10T01:01:04.398Z,488.30
2023-01-10T01:03:33.839Z,508.15
2023-01-10T01:06:08.212Z,468.90
2023-01-10T01:08:37.622Z,475.35
2023-01-10T01:11:07.356Z,472.20
2023-01-10T01:13:37.355Z,477.55
2023-01-10T01:16:07.224Z,498.77
2023-01-10T01:18:35.723Z,883.97
2023-01-10T01:21:07.720Z,931.60
2023-01-10T01:23:36.853Z,426.58
2023-01-10T01:26:07.444Z,427.52
2023-01-10T01:28:38.771Z,532.25
2023-01-10T01:31:10.673Z,662.03
2023-01-10T01:33:39.091Z,586.53
2023-01-10T01:36:10.183Z,476.75
2023-01-10T01:38:40.754Z,605.35
2023-01-10T01:41:31.357Z,663.50
2023-01-10T01:44:07.556Z,480.88
2023-01-10T01:46:40.375Z,815.90
2023-01-10T01:49:17.627Z,758.58
2023-01-10T01:51:49.040Z,497.42
2023-01-10T01:54:19.292Z,476.73
2023-01-10T01:56:53.764Z,470.52
2023-01-10T01:59:29.814Z,446.90
2023-01-10T02:02:03.977Z,428.60
2023-01-10T02:04:39.986Z,612.05
2023-01-10T02:07:11.630Z,482.58
2023-01-10T02:09:45.602Z,483.30
2023-01-10T02:12:15.679Z,625.50
2023-01-10T02:14:48.126Z,437.95
2023-01-10T02:17:17.689Z,430.45
2023-01-10T02:19:54.581Z,423.92
2023-01-10T02:23:14.397Z,426.90
2023-01-10T02:26:22.537Z,428.50
2023-01-10T02:29:22.230Z,622.10
2023-01-10T02:32:14.698Z,1056.60
2023-01-10T02:34:59.314Z,412.25
2023-01-10T02:37:41.853Z,404.17
2023-01-10T02:40:21.042Z,411.67
2023-01-10T02:42:57.460Z,421.58
2023-01-10T02:45:31.763Z,426.83
2023-01-10T02:48:02.583Z,430.83
2023-01-10T02:50:44.782Z,421.73
2023-01-10T02:53:19.498Z,418.13
2023-01-10T02:56:16.724Z,663.03
2023-01-10T02:59:13.707Z,443.65
2023-01-10T03:01:57.495Z,448.23
2023-01-10T03:04:39.375Z,464.42
2023-01-10T03:07:20.562Z,464.95
2023-01-10T03:09:56.117Z,566.88
2023-01-10T03:12:31.485Z,632.63
2023-01-10T03:15:01.842Z,417.73
2023-01-10T03:17:32.089Z,421.30
2023-01-10T03:20:07.163Z,406.88
2023-01-10T03:22:41.826Z,717.90
2023-01-10T03:25:17.313Z,782.22
2023-01-10T03:27:53.467Z,472.95
2023-01-10T03:30:30.266Z,648.55
2023-01-10T03:33:01.644Z,421.60
2023-01-10T03:35:39.026Z,432.13
2023-01-10T03:38:13.170Z,416.23
2023-01-10T03:40:52.256Z,422.83
2023-01-10T03:43:45.809Z,760.65
2023-01-10T03:46:23.393Z,918.78
2023-01-10T03:48:53.227Z,827.75
2023-01-10T03:51:22.940Z,418.70
2023-01-10T03:53:51.137Z,436.75
2023-01-10T03:56:20.650Z,433.80
2023-01-10T03:58:50.551Z,425.27
2023-01-10T04:01:20.461Z,419.92
2023-01-10T04:03:51.439Z,418.25
2023-01-10T04:06:22.093Z,416.80
2023-01-10T04:08:51.436Z,426.08
2023-01-10T04:11:19.617Z,423.67
2023-01-10T04:13:49.889Z,483.73
2023-01-10T04:16:18.235Z,573.17
2023-01-10T04:18:46.418Z,484.10
2023-01-10T04:21:15.817Z,559.75
2023-01-10T04:23:46.707Z,844.08
2023-01-10T04:26:14.865Z,421.95
2023-01-10T04:28:45.421Z,427.05
2023-01-10T04:31:13.605Z,432.80
2023-01-10T04:33:43.133Z,422.90
2023-01-10T04:36:11.339Z,415.85
2023-01-10T04:38:41.922Z,419.02
2023-01-10T04:41:11.900Z,425.17
2023-01-10T04:43:41.273Z,464.17
2023-01-10T04:46:10.707Z,691.17
2023-01-10T04:48:41.309Z,426.98
2023-01-10T04:51:09.532Z,421.58
2023-01-10T04:53:38.910Z,464.85
2023-01-10T04:56:09.543Z,412.20
2023-01-10T04:58:41.626Z,407.25
2023-01-10T05:01:12.137Z,401.40
2023-01-10T05:03:40.994Z,414.42
2023-01-10T05:06:09.804Z,423.70
2023-01-10T05:08:37.952Z,412.40
2023-01-10T05:11:08.785Z,409.15
2023-01-10T05:13:38.164Z,411.80
2023-01-10T05:16:08.808Z,424.48
2023-01-10T05:18:38.413Z,540.13
2023-01-10T05:21:09.194Z,398.77
2023-01-10T05:23:39.169Z,411.60
2023-01-10T05:26:10.746Z,407.73
2023-01-10T05:28:40.831Z,413.38
2023-01-10T05:31:14.977Z,418.67
2023-01-10T05:33:46.621Z,424.45
2023-01-10T05:36:14.878Z,428.85
2023-01-10T05:38:44.442Z,422.98
2023-01-10T05:41:12.843Z,467.90
2023-01-10T05:43:42.279Z,467.98
2023-01-10T05:46:13.042Z,470.33
2023-01-10T05:48:41.270Z,483.02
2023-01-10T05:51:10.561Z,475.00
2023-01-10T05:53:38.770Z,462.67
2023-01-10T05:56:08.450Z,476.33
2023-01-10T05:58:37.864Z,476.33
2023-01-10T06:01:07.348Z,440.60
2023-01-10T06:03:38.181Z,660.72
2023-01-10T06:06:08.140Z,483.02
2023-01-10T06:08:37.056Z,479.23
2023-01-10T06:11:07.236Z,470.58
2023-01-10T06:13:37.764Z,466.98
2023-01-10T06:16:06.803Z,471.77
2023-01-10T06:18:37.534Z,476.42
2023-01-10T06:21:06.197Z,475.73
2023-01-10T06:23:36.724Z,689.55
2023-01-10T06:26:06.572Z,413.30
2023-01-10T06:28:35.979Z,407.70
2023-01-10T06:31:06.008Z,414.52
2023-01-10T06:33:40.088Z,416.52
2023-01-10T06:36:10.455Z,419.52
2023-01-10T06:38:38.852Z,427.40
2023-01-10T06:41:13.800Z,618.92
2023-01-10T06:43:46.545Z,418.85
2023-01-10T06:46:19.432Z,433.88
2023-01-10T06:48:50.211Z,475.88
2023-01-10T06:51:20.188Z,536.00
2023-01-10T06:53:50.244Z,418.75
2023-01-10T06:56:18.391Z,415.42
2023-01-10T06:58:50.186Z,421.45
2023-01-10T07:01:21.712Z,420.58
2023-01-10T07:03:51.390Z,425.15
2023-01-10T07:06:21.229Z,525.92
2023-01-10T07:08:50.584Z,396.08
2023-01-10T07:11:19.963Z,396.10
2023-01-10T07:13:49.393Z,398.77
2023-01-10T07:16:18.121Z,412.33
2023-01-10T07:18:48.800Z,416.63
2023-01-10T07:21:19.840Z,656.72
2023-01-10T07:23:49.957Z,766.28
2023-01-10T07:26:20.872Z,479.10
2023-01-10T07:28:53.031Z,478.83
2023-01-10T07:33:54.191Z,692.15
2023-01-10T07:36:24.949Z,973.70
2023-01-10T07:38:55.603Z,914.85
2023-01-10T07:41:23.902Z,903.78
2023-01-10T07:43:53.336Z,466.95
2023-01-10T07:46:21.549Z,463.23
2023-01-10T07:48:50.922Z,461.73
2023-01-10T07:51:20.348Z,458.40
2023-01-10T07:53:50.442Z,456.73
2023-01-10T07:56:19.881Z,475.73
2023-01-10T07:58:50.527Z,624.22
2023-01-10T08:01:19.850Z,464.75
2023-01-10T08:03:49.271Z,473.73
2023-01-10T08:06:17.463Z,550.67
2023-01-10T08:08:45.768Z,483.35
2023-01-10T08:11:15.344Z,426.50
2023-01-10T08:13:44.727Z,433.25
2023-01-10T08:16:15.265Z,431.80
2023-01-10T08:18:45.897Z,534.50
2023-01-10T08:21:14.149Z,470.38
2023-01-10T08:23:45.225Z,460.98
2023-01-10T08:26:16.202Z,478.65
2023-01-10T08:28:45.660Z,550.60
2023-01-10T08:31:15.108Z,406.27
2023-01-10T08:33:44.564Z,421.10
2023-01-10T08:36:18.347Z,669.33
2023-01-10T08:38:49.119Z,427.45
2023-01-10T08:41:19.802Z,428.13
2023-01-10T08:43:52.685Z,428.05
2023-01-10T08:46:21.399Z,432.00
2023-01-10T08:48:52.979Z,480.15
2023-01-10T08:51:22.509Z,480.52
2023-01-10T08:53:51.929Z,421.58
2023-01-10T08:56:21.551Z,452.25
2023-01-10T08:58:50.892Z,476.65
2023-01-10T09:01:20.954Z,561.13
2023-01-10T09:03:50.785Z,733.80
2023-01-10T09:06:20.265Z,460.25
2023-01-10T09:08:49.636Z,458.40
2023-01-10T09:11:19.279Z,458.48
2023-01-10T09:13:52.145Z,464.55
2023-01-10T09:16:20.641Z,467.55
2023-01-10T09:18:50.206Z,505.50
2023-01-10T09:21:19.733Z,410.83
2023-01-10T09:23:47.925Z,428.35
2023-01-10T09:26:19.205Z,566.78
2023-01-10T09:28:48.873Z,824.72
2023-01-10T09:31:19.066Z,543.08
2023-01-10T09:33:50.256Z,433.55
2023-01-10T09:36:19.686Z,448.93
2023-01-10T09:38:49.322Z,438.50
2023-01-10T09:41:51.181Z,440.38
2023-01-10T09:44:28.355Z,919.88
2023-01-10T09:47:21.651Z,470.60
2023-01-10T09:50:07.639Z,462.15
2023-01-10T09:52:43.328Z,471.75
2023-01-10T09:55:25.241Z,751.35
2023-01-10T09:57:58.225Z,477.08
2023-01-10T10:00:40.435Z,475.25
2023-01-10T10:05:50.570Z,476.58
2023-01-10T10:08:22.242Z,483.85
2023-01-10T10:11:11.736Z,637.47
2023-01-10T10:13:51.782Z,599.17
2023-01-10T10:16:39.008Z,573.88
2023-01-10T10:19:20.017Z,487.08
2023-01-10T10:21:58.017Z,467.98
2023-01-10T10:24:44.474Z,506.80
2023-01-10T10:27:22.551Z,476.95
2023-01-10T10:30:18.473Z,497.88
2023-01-10T10:33:14.824Z,471.48
2023-01-10T10:35:56.643Z,598.78
2023-01-10T10:38:33.196Z,428.15
2023-01-10T10:41:03.491Z,429.85
2023-01-10T10:43:36.408Z,716.67
2023-01-10T10:46:13.236Z,598.00
2023-01-10T10:48:50.493Z,492.45
2023-01-10T10:51:29.785Z,419.35
2023-01-10T10:53:58.802Z,575.10
2023-01-10T10:56:28.398Z,470.92
2023-01-10T10:58:59.839Z,557.50
2023-01-10T11:01:28.403Z,469.20
2023-01-10T11:04:01.743Z,470.77
2023-01-10T11:06:35.310Z,675.88
2023-01-10T11:09:06.159Z,959.60
2023-01-10T11:14:09.300Z,1317.15
2023-01-10T11:16:41.778Z,1003.22
2023-01-10T11:19:19.662Z,475.27
2023-01-10T11:21:55.647Z,444.83
2023-01-10T11:24:32.327Z,814.70
2023-01-10T11:27:04.788Z,908.58
2023-01-10T11:29:41.128Z,961.20
2023-01-10T11:32:15.346Z,490.42
2023-01-10T11:34:54.353Z,484.88
2023-01-10T11:37:31.561Z,487.98
2023-01-10T11:40:23.937Z,489.77
2023-01-10T11:42:54.693Z,496.02
2023-01-10T11:45:29.433Z,838.75
2023-01-10T11:48:10.832Z,921.33
2023-01-10T11:50:43.262Z,986.90
2023-01-10T11:53:37.226Z,840.40
2023-01-10T11:56:09.005Z,522.95
2023-01-10T11:58:40.142Z,566.97
2023-01-10T12:01:35.195Z,675.35
2023-01-10T12:04:05.578Z,400.60
2023-01-10T12:06:36.316Z,417.45
2023-01-10T12:09:07.045Z,413.48
2023-01-10T12:11:37.736Z,786.38
2023-01-10T12:14:21.151Z,531.53
2023-01-10T12:17:02.313Z,441.92
2023-01-10T12:19:33.070Z,446.40
2023-01-10T12:22:08.860Z,453.05
2023-01-10T12:24:46.298Z,439.65
2023-01-10T12:27:17.998Z,439.20
2023-01-10T12:29:54.519Z,440.77
2023-01-10T12:32:29.420Z,434.13
2023-01-10T12:35:03.305Z,445.25
2023-01-10T12:37:42.778Z,450.75
2023-01-10T12:40:20.440Z,450.08
2023-01-10T12:43:15.433Z,447.13
2023-01-10T12:45:52.269Z,445.00
2023-01-10T12:48:30.618Z,452.63
2023-01-10T12:51:07.548Z,445.52
2023-01-10T12:53:43.601Z,449.17
2023-01-10T12:56:18.726Z,464.05
2023-01-10T12:58:50.322Z,452.85
2023-01-10T13:01:25.686Z,451.23
2023-01-10T13:04:02.762Z,460.52
2023-01-10T13:06:34.610Z,469.20
2023-01-10T13:09:10.762Z,465.67
2023-01-10T13:11:49.412Z,466.45
2023-01-10T13:14:25.582Z,453.33
2023-01-10T13:16:59.325Z,465.58
2023-01-10T13:19:30.701Z,462.08
2023-01-10T13:22:22.319Z,464.23
2023-01-10T13:24:59.921Z,463.90
2023-01-10T13:27:35.755Z,501.00
2023-01-10T13:30:08.096Z,413.73
2023-01-10T13:32:38.444Z,465.65
2023-01-10T13:35:15.904Z,585.80
2023-01-10T13:37:51.413Z,403.90
2023-01-10T13:40:28.637Z,394.80
2023-01-10T13:44:05.047Z,404.85
2023-01-10T13:46:51.601Z,416.42
2023-01-10T13:49:46.602Z,401.88
2023-01-10T13:52:40.367Z,412.10
2023-01-10T13:55:35.616Z,418.35
2023-01-10T13:58:47.761Z,521.95
2023-01-10T14:01:45.597Z,374.58
2023-01-10T14:04:23.442Z,374.25
2023-01-10T14:06:56.366Z,371.48
2023-01-10T14:09:40.934Z,360.67
2023-01-10T14:12:22.015Z,369.42
2023-01-10T14:17:29.080Z,380.48
2023-01-10T14:20:24.412Z,391.00
2023-01-10T14:23:08.727Z,398.45
2023-01-10T14:25:39.316Z,407.52
2023-01-10T14:28:21.401Z,396.52
2023-01-10T14:31:02.803Z,391.08
2023-01-10T14:33:35.266Z,389.15
2023-01-10T14:36:15.862Z,396.63
2023-01-10T14:38:48.091Z,400.42
2023-01-10T14:43:56.892Z,397.48
2023-01-10T14:46:31.036Z,393.13
2023-01-10T14:49:03.085Z,394.60
2023-01-10T14:51:33.312Z,374.70
2023-01-10T14:54:06.253Z,401.98
2023-01-10T14:56:40.972Z,388.25
2023-01-10T14:59:29.132Z,398.65
2023-01-10T15:02:01.450Z,399.25
2023-01-10T15:04:34.881Z,392.48
2023-01-10T15:07:13.031Z,539.25
2023-01-10T15:09:50.110Z,470.67
2023-01-10T15:12:21.125Z,515.67
2023-01-10T15:14:57.416Z,481.30
2023-01-10T15:17:26.149Z,480.80
2023-01-10T15:19:57.038Z,471.40
2023-01-10T15:25:03.750Z,603.72
2023-01-10T15:27:33.407Z,470.52
2023-01-10T15:30:03.389Z,461.55
2023-01-10T15:32:38.284Z,468.63
2023-01-10T15:35:20.254Z,467.85
2023-01-10T15:37:53.235Z,506.20
2023-01-10T15:40:26.502Z,414.50
2023-01-10T15:43:13.570Z,420.13
2023-01-10T15:45:44.853Z,422.88
2023-01-10T15:48:29.835Z,420.40
2023-01-10T15:51:04.952Z,426.17
2023-01-10T15:54:03.519Z,418.00
2023-01-10T15:56:38.977Z,428.63
2023-01-10T15:59:24.826Z,417.88
2023-01-10T16:01:56.733Z,424.48
2023-01-10T16:04:26.361Z,444.55
2023-01-10T16:07:09.855Z,463.52
2023-01-10T16:09:41.974Z,475.70
2023-01-10T16:15:21.464Z,468.67
2023-01-10T16:17:52.371Z,475.55
2023-01-10T16:20:32.167Z,487.63
2023-01-10T16:23:02.231Z,420.27
2023-01-10T16:25:36.010Z,422.25
2023-01-10T16:28:04.414Z,428.80
2023-01-10T16:30:36.915Z,429.25
2023-01-10T16:33:16.100Z,431.23
2023-01-10T16:35:46.197Z,422.23
2023-01-10T16:38:17.684Z,467.00
2023-01-10T16:40:53.665Z,469.65
2023-01-10T16:43:21.796Z,416.58
2023-01-10T16:45:54.735Z,422.88
2023-01-10T16:48:24.197Z,412.80
2023-01-10T16:50:52.458Z,424.20
2023-01-10T16:53:22.826Z,417.52
2023-01-10T16:55:55.326Z,423.90
2023-01-10T16:58:23.542Z,420.67
2023-01-10T17:00:54.772Z,427.30
2023-01-10T17:03:26.470Z,516.17
2023-01-10T17:05:57.414Z,466.90
2023-01-10T17:08:26.932Z,495.58
2023-01-10T17:11:01.026Z,474.33
2023-01-10T17:13:35.950Z,697.17
2023-01-10T17:16:06.893Z,428.83
2023-01-10T17:18:38.678Z,429.33
2023-01-10T17:21:15.772Z,420.43
2023-01-10T17:23:46.071Z,422.67
2023-01-10T17:26:19.389Z,428.90
2023-01-10T17:28:49.689Z,611.85
2023-01-10T17:31:20.448Z,784.47
2023-01-10T17:33:50.005Z,815.75
2023-01-10T17:36:19.487Z,449.48
2023-01-10T17:38:50.370Z,447.08
2023-01-10T17:41:20.896Z,441.77
2023-01-10T17:43:49.049Z,446.60
2023-01-10T17:46:19.112Z,644.72
2023-01-10T17:48:47.355Z,603.67
2023-01-10T17:51:17.619Z,767.97
2023-01-10T17:53:46.954Z,475.77
2023-01-10T17:56:17.955Z,469.02
2023-01-10T17:58:47.614Z,566.55
2023-01-10T18:01:25.000Z,573.80
2023-01-10T18:03:54.373Z,472.50
2023-01-10T18:06:24.490Z,473.63
2023-01-10T18:08:53.403Z,823.40
2023-01-10T18:11:25.571Z,578.85
2023-01-10T18:16:27.257Z,575.00
2023-01-10T18:18:57.379Z,1091.00
2023-01-10T18:21:27.310Z,1010.75
2023-01-10T18:24:01.681Z,843.67
2023-01-10T18:26:33.587Z,774.55
2023-01-10T18:29:03.192Z,440.40
2023-01-10T18:31:31.311Z,426.25
2023-01-10T18:33:59.441Z,423.27
2023-01-10T18:36:29.176Z,825.67
2023-01-10T18:38:59.398Z,723.78
2023-01-10T18:41:28.801Z,816.00
2023-01-10T18:43:58.374Z,740.60
2023-01-10T18:46:28.642Z,478.08
2023-01-10T18:48:58.008Z,428.92
2023-01-10T18:51:28.567Z,416.30
2023-01-10T18:53:57.294Z,414.40
2023-01-10T18:56:25.512Z,426.55
2023-01-10T18:58:53.658Z,924.08
2023-01-10T19:01:23.309Z,931.95
2023-01-10T19:03:51.986Z,725.63
2023-01-10T19:06:23.411Z,427.85
2023-01-10T19:08:52.952Z,426.27
2023-01-10T19:11:23.670Z,426.63
2023-01-10T19:13:54.429Z,430.30
2023-01-10T19:16:30.205Z,425.52
2023-01-10T19:19:03.040Z,425.17
2023-01-10T19:21:35.091Z,428.90
2023-01-10T19:24:08.053Z,440.10
2023-01-10T19:26:37.856Z,528.17
2023-01-10T19:29:07.177Z,419.10
2023-01-10T19:31:39.218Z,472.90
2023-01-10T19:34:08.077Z,471.52
2023-01-10T19:36:38.712Z,468.35
2023-01-10T19:39:09.424Z,471.35
2023-01-10T19:41:41.110Z,473.30
2023-01-10T19:44:13.290Z,470.45
2023-01-10T19:49:17.705Z,464.30
2023-01-10T19:51:51.134Z,466.65
2023-01-10T19:54:20.983Z,471.85
2023-01-10T19:56:52.076Z,472.48
2023-01-10T19:59:20.256Z,478.73
2023-01-10T20:01:52.298Z,482.10
2023-01-10T20:04:21.199Z,472.85
2023-01-10T20:06:49.770Z,472.08
2023-01-10T20:09:17.956Z,472.73
2023-01-10T20:11:48.532Z,484.17
2023-01-10T20:14:19.340Z,490.33
2023-01-10T20:16:53.459Z,743.65
2023-01-10T20:19:22.359Z,525.53
2023-01-10T20:21:52.961Z,495.58
2023-01-10T20:24:22.302Z,863.70
2023-01-10T20:26:54.106Z,896.63
2023-01-10T20:29:23.447Z,910.22
2023-01-10T20:31:57.290Z,679.72
2023-01-10T20:34:26.786Z,487.17
2023-01-10T20:36:56.345Z,488.95
2023-01-10T20:39:26.467Z,475.75
2023-01-10T20:41:56.979Z,484.13
2023-01-10T20:44:26.334Z,483.13
2023-01-10T20:46:58.283Z,484.15
2023-01-10T20:49:27.966Z,481.20
2023-01-10T20:51:56.181Z,480.90
2023-01-10T20:54:25.860Z,501.50
2023-01-10T20:56:54.064Z,726.55
2023-01-10T20:59:25.873Z,792.60
2023-01-10T21:01:56.779Z,869.03
2023-01-10T21:04:25.087Z,483.73
2023-01-10T21:06:56.016Z,482.00
2023-01-10T21:09:24.754Z,491.23
2023-01-10T21:12:04.490Z,687.72
2023-01-10T21:14:43.266Z,535.03
2023-01-10T21:17:14.140Z,483.48
2023-01-10T21:19:43.475Z,476.70
2023-01-10T21:22:12.876Z,495.88
2023-01-10T21:24:42.772Z,472.13
2023-01-10T21:27:12.463Z,489.27
2023-01-10T21:29:41.813Z,620.75
2023-01-10T21:32:10.234Z,464.08
2023-01-10T21:34:40.354Z,474.48
2023-01-10T21:37:09.845Z,580.72
2023-01-10T21:39:37.946Z,659.75
2023-01-10T21:42:23.453Z,662.83
2023-01-10T21:44:51.637Z,1012.10
2023-01-10T21:47:21.296Z,432.75
2023-01-10T21:49:52.160Z,437.55
2023-01-10T21:52:21.963Z,653.00
2023-01-10T21:54:50.180Z,802.60
2023-01-10T21:57:22.216Z,524.97
2023-01-10T21:59:53.354Z,474.63
2023-01-10T22:02:25.126Z,469.77
2023-01-10T22:04:57.289Z,469.48
2023-01-10T22:09:58.211Z,478.33
2023-01-10T22:12:28.959Z,539.10
2023-01-10T22:14:58.679Z,703.33
2023-01-10T22:17:28.383Z,857.92
2023-01-10T22:19:59.223Z,741.05
2023-01-10T22:22:27.329Z,821.88
2023-01-10T22:24:56.649Z,411.33
2023-01-10T22:27:26.012Z,412.80
2023-01-10T22:29:55.382Z,428.27
2023-01-10T22:32:23.596Z,417.42
2023-01-10T22:34:53.280Z,419.25
2023-01-10T22:37:22.843Z,426.27
2023-01-10T22:39:51.371Z,692.35
2023-01-10T22:42:20.723Z,814.50
2023-01-10T22:44:48.879Z,955.20
2023-01-10T22:47:18.235Z,975.40
2023-01-10T22:49:46.430Z,956.25
2023-01-10T22:52:15.766Z,852.80
2023-01-10T22:54:46.548Z,955.85
2023-01-10T22:57:16.383Z,579.92
2023-01-10T22:59:44.497Z,436.10
2023-01-10T23:02:15.119Z,570.70
2023-01-10T23:04:44.493Z,871.40
2023-01-10T23:07:13.191Z,768.13
2023-01-10T23:09:42.556Z,947.13
2023-01-10T23:12:13.250Z,932.10
2023-01-10T23:14:42.654Z,967.55
2023-01-10T23:17:11.236Z,873.35
2023-01-10T23:19:40.612Z,857.78
2023-01-10T23:22:11.173Z,802.70
2023-01-10T23:24:39.425Z,937.65
2023-01-10T23:27:10.363Z,552.15
2023-01-10T23:29:41.038Z,846.30
2023-01-10T23:32:10.468Z,605.83
2023-01-10T23:34:38.813Z,434.27
2023-01-10T23:37:06.983Z,669.05
2023-01-10T23:39:35.105Z,913.00
2023-01-10T23:42:04.388Z,868.40
2023-01-10T23:44:33.613Z,494.88
2023-01-10T23:47:04.313Z,411.25
2023-01-10T23:49:32.499Z,425.38
2023-01-10T23:52:05.933Z,419.10
2023-01-10T23:54:34.335Z,414.42
2023-01-10T23:57:03.797Z,429.05
2023-01-10T23:59:33.178Z,425.30
