createdAt,value
2023-03-30T00:00:30.009Z,0.00
2023-03-30T00:01:29.989Z,0.00
2023-03-30T00:02:29.978Z,0.00
2023-03-30T00:03:30.082Z,0.00
2023-03-30T00:04:30.090Z,0.00
2023-03-30T00:05:29.921Z,0.00
2023-03-30T00:06:29.873Z,0.00
2023-03-30T00:07:30.007Z,0.00
2023-03-30T00:08:29.919Z,0.00
2023-03-30T00:09:29.858Z,0.00
2023-03-30T00:10:29.898Z,0.00
2023-03-30T00:11:29.889Z,0.00
2023-03-30T00:12:29.822Z,0.00
2023-03-30T00:13:29.836Z,0.00
2023-03-30T00:14:29.810Z,0.00
2023-03-30T00:15:29.784Z,0.00
2023-03-30T00:16:29.842Z,0.00
2023-03-30T00:17:29.788Z,0.00
2023-03-30T00:18:29.736Z,0.00
2023-03-30T00:19:30.421Z,0.00
2023-03-30T00:20:29.782Z,0.00
2023-03-30T00:21:29.717Z,0.00
2023-03-30T00:22:29.673Z,0.00
2023-03-30T00:23:29.678Z,0.00
2023-03-30T00:24:29.740Z,0.00
2023-03-30T00:25:29.638Z,0.00
2023-03-30T00:26:29.689Z,0.00
2023-03-30T00:27:29.637Z,0.00
2023-03-30T00:28:30.743Z,0.00
2023-03-30T00:29:29.649Z,0.00
2023-03-30T00:30:29.592Z,0.00
2023-03-30T00:31:29.738Z,0.00
2023-03-30T00:32:29.592Z,0.00
2023-03-30T00:33:44.119Z,0.00
2023-03-30T00:34:30.587Z,0.00
2023-03-30T00:35:29.534Z,0.00
2023-03-30T00:36:29.496Z,0.00
2023-03-30T00:37:29.491Z,0.00
2023-03-30T00:38:29.489Z,0.00
2023-03-30T00:39:29.447Z,0.00
2023-03-30T00:40:29.462Z,0.00
2023-03-30T00:41:30.726Z,0.00
2023-03-30T00:42:29.440Z,0.00
2023-03-30T00:43:29.400Z,0.00
2023-03-30T00:44:30.238Z,0.00
2023-03-30T00:45:29.923Z,0.00
2023-03-30T00:46:29.562Z,0.00
2023-03-30T00:47:29.439Z,0.00
2023-03-30T00:48:29.344Z,0.00
2023-03-30T00:49:29.317Z,0.00
2023-03-30T00:50:29.327Z,0.00
2023-03-30T00:51:29.322Z,0.00
2023-03-30T00:52:29.284Z,0.00
2023-03-30T00:53:29.284Z,0.00
2023-03-30T00:54:29.248Z,0.00
2023-03-30T00:55:29.252Z,0.00
2023-03-30T00:56:29.235Z,0.00
2023-03-30T00:57:29.618Z,0.00
2023-03-30T00:58:29.668Z,0.00
2023-03-30T00:59:29.200Z,0.00
2023-03-30T01:00:29.198Z,0.00
2023-03-30T01:01:29.297Z,0.00
2023-03-30T01:02:29.214Z,0.00
2023-03-30T01:03:29.212Z,0.00
2023-03-30T01:04:29.089Z,0.00
2023-03-30T01:05:29.071Z,0.00
2023-03-30T01:06:30.293Z,0.00
2023-03-30T01:07:29.100Z,0.00
2023-03-30T01:08:29.082Z,0.00
2023-03-30T01:09:29.385Z,0.00
2023-03-30T01:10:29.064Z,0.00
2023-03-30T01:11:29.041Z,0.00
2023-03-30T01:12:28.994Z,0.00
2023-03-30T01:13:29.024Z,0.00
2023-03-30T01:14:29.022Z,0.00
2023-03-30T01:15:29.000Z,0.00
2023-03-30T01:16:28.978Z,0.00
2023-03-30T01:17:28.951Z,0.00
2023-03-30T01:18:28.977Z,0.00
2023-03-30T01:19:28.956Z,0.00
2023-03-30T01:20:29.022Z,0.00
2023-03-30T01:21:28.868Z,0.00
2023-03-30T01:22:28.868Z,0.00
2023-03-30T01:23:28.902Z,0.00
2023-03-30T01:24:28.865Z,0.00
2023-03-30T01:25:28.836Z,0.00
2023-03-30T01:26:30.119Z,0.00
2023-03-30T01:27:28.799Z,0.00
2023-03-30T01:28:28.832Z,0.00
2023-03-30T01:29:28.811Z,0.00
2023-03-30T01:30:28.797Z,0.00
2023-03-30T01:31:28.758Z,0.00
2023-03-30T01:32:28.787Z,0.00
2023-03-30T01:33:28.702Z,0.00
2023-03-30T01:34:28.717Z,0.00
2023-03-30T01:35:28.768Z,0.00
2023-03-30T01:36:28.751Z,0.00
2023-03-30T01:37:28.661Z,0.00
2023-03-30T01:38:28.648Z,0.00
2023-03-30T01:39:28.618Z,0.00
2023-03-30T01:40:28.614Z,0.00
2023-03-30T01:41:28.608Z,0.00
2023-03-30T01:42:28.627Z,0.00
2023-03-30T01:43:28.613Z,0.00
2023-03-30T01:44:28.634Z,0.00
2023-03-30T01:45:29.151Z,0.00
2023-03-30T01:46:28.760Z,0.00
2023-03-30T01:47:28.589Z,0.00
2023-03-30T01:48:28.478Z,0.00
2023-03-30T01:49:28.491Z,0.00
2023-03-30T01:50:28.497Z,0.00
2023-03-30T01:51:28.439Z,0.00
2023-03-30T01:52:28.474Z,0.00
2023-03-30T01:53:28.469Z,0.00
2023-03-30T01:54:28.407Z,0.00
2023-03-30T01:55:30.059Z,0.00
2023-03-30T01:56:28.535Z,0.00
2023-03-30T01:57:28.463Z,0.00
2023-03-30T01:58:28.476Z,0.00
2023-03-30T01:59:28.352Z,0.00
2023-03-30T02:00:28.354Z,0.00
2023-03-30T02:01:28.407Z,0.00
2023-03-30T02:02:29.778Z,0.00
2023-03-30T02:03:28.751Z,0.00
2023-03-30T02:04:29.232Z,0.00
2023-03-30T02:05:28.263Z,0.00
2023-03-30T02:06:28.303Z,0.00
2023-03-30T02:07:28.821Z,0.00
2023-03-30T02:08:28.256Z,0.00
2023-03-30T02:09:28.249Z,0.00
2023-03-30T02:10:28.205Z,0.00
2023-03-30T02:11:28.206Z,0.00
2023-03-30T02:12:28.186Z,0.00
2023-03-30T02:13:28.233Z,0.00
2023-03-30T02:14:28.184Z,0.00
2023-03-30T02:15:28.148Z,0.00
2023-03-30T02:16:28.305Z,0.00
2023-03-30T02:17:29.017Z,0.00
2023-03-30T02:18:28.115Z,0.00
2023-03-30T02:19:28.094Z,0.00
2023-03-30T02:20:28.090Z,0.00
2023-03-30T02:21:28.163Z,0.00
2023-03-30T02:22:28.046Z,0.00
2023-03-30T02:23:28.066Z,0.00
2023-03-30T02:24:28.117Z,0.00
2023-03-30T02:25:28.041Z,0.00
2023-03-30T02:26:27.984Z,0.00
2023-03-30T02:27:28.052Z,0.00
2023-03-30T02:28:27.962Z,0.00
2023-03-30T02:29:27.943Z,0.00
2023-03-30T02:30:28.543Z,0.00
2023-03-30T02:31:28.501Z,0.00
2023-03-30T02:32:28.008Z,0.00
2023-03-30T02:33:27.877Z,0.00
2023-03-30T02:34:27.892Z,0.00
2023-03-30T02:35:27.879Z,0.00
2023-03-30T02:36:27.832Z,0.00
2023-03-30T02:37:27.838Z,0.00
2023-03-30T02:38:27.868Z,0.00
2023-03-30T02:39:27.842Z,0.00
2023-03-30T02:40:27.773Z,0.00
2023-03-30T02:41:27.896Z,0.00
2023-03-30T02:42:27.799Z,0.00
2023-03-30T02:43:28.195Z,0.00
2023-03-30T02:44:27.741Z,0.00
2023-03-30T02:45:27.778Z,0.00
2023-03-30T02:46:28.056Z,0.00
2023-03-30T02:47:27.731Z,0.00
2023-03-30T02:48:27.719Z,0.00
2023-03-30T02:49:31.512Z,0.00
2023-03-30T02:50:27.666Z,0.00
2023-03-30T02:51:27.717Z,0.00
2023-03-30T02:52:27.716Z,0.00
2023-03-30T02:53:27.657Z,0.00
2023-03-30T02:54:27.699Z,0.00
2023-03-30T02:55:27.586Z,0.00
2023-03-30T02:56:27.644Z,0.00
2023-03-30T02:57:27.584Z,0.00
2023-03-30T02:58:27.555Z,0.00
2023-03-30T02:59:27.609Z,0.00
2023-03-30T03:00:27.559Z,0.00
2023-03-30T03:01:27.552Z,0.00
2023-03-30T03:02:27.542Z,0.00
2023-03-30T03:03:27.721Z,0.00
2023-03-30T03:04:27.479Z,0.00
2023-03-30T03:05:27.505Z,0.00
2023-03-30T03:06:27.466Z,0.00
2023-03-30T03:07:27.420Z,0.00
2023-03-30T03:08:27.469Z,0.00
2023-03-30T03:09:27.407Z,0.00
2023-03-30T03:10:27.506Z,0.00
2023-03-30T03:11:27.428Z,0.00
2023-03-30T03:12:27.362Z,0.00
2023-03-30T03:13:27.369Z,0.00
2023-03-30T03:14:27.359Z,0.00
2023-03-30T03:15:27.468Z,0.00
2023-03-30T03:16:27.348Z,0.00
2023-03-30T03:17:27.332Z,0.00
2023-03-30T03:18:27.332Z,0.00
2023-03-30T03:19:27.303Z,0.00
2023-03-30T03:20:27.266Z,0.00
2023-03-30T03:21:27.282Z,0.00
2023-03-30T03:22:27.207Z,0.00
2023-03-30T03:23:27.255Z,0.00
2023-03-30T03:24:27.249Z,0.00
2023-03-30T03:25:27.265Z,0.00
2023-03-30T03:26:27.183Z,0.00
2023-03-30T03:27:27.233Z,0.00
2023-03-30T03:28:27.130Z,0.00
2023-03-30T03:29:27.128Z,0.00
2023-03-30T03:30:27.177Z,0.00
2023-03-30T03:31:27.411Z,0.00
2023-03-30T03:32:27.208Z,0.00
2023-03-30T03:33:27.094Z,0.00
2023-03-30T03:34:27.083Z,0.00
2023-03-30T03:35:27.092Z,0.00
2023-03-30T03:36:27.024Z,0.00
2023-03-30T03:37:28.324Z,0.00
2023-03-30T03:38:27.064Z,0.00
2023-03-30T03:39:27.105Z,0.00
2023-03-30T03:40:27.012Z,0.00
2023-03-30T03:41:27.023Z,0.00
2023-03-30T03:42:27.419Z,0.00
2023-03-30T03:43:37.014Z,0.00
2023-03-30T03:44:27.040Z,0.00
2023-03-30T03:45:26.993Z,0.00
2023-03-30T03:46:26.982Z,0.00
2023-03-30T03:47:26.933Z,0.00
2023-03-30T03:48:26.893Z,0.00
2023-03-30T03:49:28.077Z,0.00
2023-03-30T03:50:26.827Z,0.00
2023-03-30T03:51:26.903Z,0.00
2023-03-30T03:52:26.809Z,0.00
2023-03-30T03:53:28.762Z,0.00
2023-03-30T03:54:26.856Z,0.00
2023-03-30T03:55:26.783Z,0.00
2023-03-30T03:56:26.781Z,0.00
2023-03-30T03:57:26.924Z,0.00
2023-03-30T03:58:26.805Z,0.00
2023-03-30T03:59:26.930Z,0.00
2023-03-30T04:00:26.849Z,0.00
2023-03-30T04:01:26.889Z,0.00
2023-03-30T04:02:26.808Z,0.00
2023-03-30T04:03:26.672Z,0.00
2023-03-30T04:04:28.123Z,0.00
2023-03-30T04:05:26.750Z,0.00
2023-03-30T04:06:26.857Z,0.00
2023-03-30T04:07:26.657Z,0.00
2023-03-30T04:08:30.748Z,0.00
2023-03-30T04:09:27.974Z,0.00
2023-03-30T04:10:26.575Z,0.00
2023-03-30T04:11:26.771Z,0.00
2023-03-30T04:12:26.563Z,0.00
2023-03-30T04:13:26.535Z,0.00
2023-03-30T04:14:28.113Z,0.00
2023-03-30T04:15:26.535Z,0.00
2023-03-30T04:16:26.544Z,0.00
2023-03-30T04:17:26.524Z,0.00
2023-03-30T04:18:27.512Z,0.00
2023-03-30T04:19:26.460Z,0.00
2023-03-30T04:20:27.127Z,0.00
2023-03-30T04:21:26.415Z,0.00
2023-03-30T04:22:26.461Z,0.00
2023-03-30T04:23:27.215Z,0.00
2023-03-30T04:24:26.516Z,0.00
2023-03-30T04:25:26.491Z,0.00
2023-03-30T04:26:26.448Z,0.00
2023-03-30T04:27:26.403Z,0.00
2023-03-30T04:28:26.418Z,0.00
2023-03-30T04:29:26.333Z,0.00
2023-03-30T04:30:26.344Z,0.00
2023-03-30T04:31:26.355Z,0.00
2023-03-30T04:32:27.117Z,0.00
2023-03-30T04:33:39.055Z,0.00
2023-03-30T04:34:27.089Z,0.00
2023-03-30T04:35:27.636Z,0.00
2023-03-30T04:36:27.580Z,0.00
2023-03-30T04:37:27.666Z,0.00
2023-03-30T04:38:26.242Z,0.00
2023-03-30T04:39:26.252Z,0.00
2023-03-30T04:40:26.162Z,0.00
2023-03-30T04:41:28.542Z,0.00
2023-03-30T04:42:33.757Z,0.00
2023-03-30T04:43:36.530Z,0.00
2023-03-30T04:44:26.249Z,0.00
2023-03-30T04:45:26.265Z,0.00
2023-03-30T04:46:26.325Z,0.00
2023-03-30T04:47:26.226Z,0.00
2023-03-30T04:48:26.201Z,0.00
2023-03-30T04:49:26.175Z,0.00
2023-03-30T04:50:26.109Z,0.00
2023-03-30T04:51:26.113Z,0.00
2023-03-30T04:52:26.171Z,0.00
2023-03-30T04:53:26.202Z,0.00
2023-03-30T04:54:26.344Z,0.00
2023-03-30T04:55:26.191Z,0.00
2023-03-30T04:56:33.551Z,0.00
2023-03-30T04:57:26.101Z,0.00
2023-03-30T04:58:26.463Z,0.00
2023-03-30T04:59:26.433Z,0.00
2023-03-30T05:00:25.980Z,0.00
2023-03-30T05:01:26.117Z,0.00
2023-03-30T05:02:26.076Z,0.00
2023-03-30T05:03:26.075Z,0.00
2023-03-30T05:04:26.673Z,0.00
2023-03-30T05:05:25.919Z,0.00
2023-03-30T05:06:25.949Z,0.00
2023-03-30T05:07:25.832Z,0.00
2023-03-30T05:08:35.690Z,0.00
2023-03-30T05:09:25.861Z,0.00
2023-03-30T05:10:26.761Z,0.00
2023-03-30T05:11:25.825Z,0.00
2023-03-30T05:12:25.786Z,0.00
2023-03-30T05:13:25.810Z,0.00
2023-03-30T05:14:25.977Z,0.00
2023-03-30T05:15:26.011Z,0.00
2023-03-30T05:16:25.787Z,0.00
2023-03-30T05:17:26.048Z,0.00
2023-03-30T05:18:26.009Z,0.00
2023-03-30T05:19:25.819Z,0.00
2023-03-30T05:20:25.646Z,5.62
2023-03-30T05:21:25.776Z,5.62
2023-03-30T05:22:25.952Z,5.62
2023-03-30T05:23:25.665Z,5.62
2023-03-30T05:24:25.838Z,5.62
2023-03-30T05:25:25.738Z,5.62
2023-03-30T05:26:25.730Z,5.62
2023-03-30T05:27:25.686Z,5.62
2023-03-30T05:28:25.668Z,5.62
2023-03-30T05:29:25.730Z,5.62
2023-03-30T05:30:25.739Z,5.62
2023-03-30T05:31:25.576Z,5.62
2023-03-30T05:32:25.774Z,5.62
2023-03-30T05:33:25.538Z,5.62
2023-03-30T05:34:25.500Z,5.62
2023-03-30T05:35:25.642Z,5.62
2023-03-30T05:36:25.547Z,5.62
2023-03-30T05:37:25.516Z,5.62
2023-03-30T05:38:25.510Z,5.62
2023-03-30T05:39:25.621Z,5.62
2023-03-30T05:40:25.434Z,11.25
2023-03-30T05:41:26.387Z,11.25
2023-03-30T05:42:25.331Z,11.25
2023-03-30T05:43:25.371Z,11.25
2023-03-30T05:44:25.491Z,11.25
2023-03-30T05:45:25.511Z,11.25
2023-03-30T05:46:25.415Z,16.88
2023-03-30T05:47:25.341Z,16.88
2023-03-30T05:48:25.264Z,16.88
2023-03-30T05:49:25.654Z,22.50
2023-03-30T05:50:25.280Z,22.50
2023-03-30T05:51:25.210Z,28.12
2023-03-30T05:52:25.559Z,28.12
2023-03-30T05:53:25.374Z,33.75
2023-03-30T05:54:26.079Z,33.75
2023-03-30T05:55:25.238Z,33.75
2023-03-30T05:56:25.478Z,39.38
2023-03-30T05:57:25.244Z,39.38
2023-03-30T05:58:25.214Z,45.00
2023-03-30T05:59:25.594Z,45.00
2023-03-30T06:00:25.286Z,50.62
2023-03-30T06:01:25.253Z,56.25
2023-03-30T06:02:25.172Z,56.25
2023-03-30T06:03:25.211Z,50.62
2023-03-30T06:04:25.052Z,50.62
2023-03-30T06:05:25.062Z,45.00
2023-03-30T06:06:25.126Z,56.25
2023-03-30T06:07:25.012Z,61.88
2023-03-30T06:08:25.025Z,67.50
2023-03-30T06:09:25.015Z,56.25
2023-03-30T06:10:24.986Z,56.25
2023-03-30T06:11:24.972Z,50.62
2023-03-30T06:12:25.009Z,45.00
2023-03-30T06:13:24.978Z,39.38
2023-03-30T06:14:24.930Z,39.38
2023-03-30T06:15:24.915Z,39.38
2023-03-30T06:16:25.030Z,45.00
2023-03-30T06:17:25.382Z,45.00
2023-03-30T06:18:24.985Z,45.00
2023-03-30T06:19:24.867Z,50.62
2023-03-30T06:20:26.224Z,45.00
2023-03-30T06:21:24.816Z,45.00
2023-03-30T06:22:24.864Z,45.00
2023-03-30T06:23:24.786Z,45.00
2023-03-30T06:24:24.780Z,45.00
2023-03-30T06:25:24.914Z,45.00
2023-03-30T06:26:24.817Z,39.38
2023-03-30T06:27:24.777Z,28.12
2023-03-30T06:28:24.928Z,22.50
2023-03-30T06:29:24.727Z,28.12
2023-03-30T06:30:24.715Z,28.12
2023-03-30T06:31:24.919Z,22.50
2023-03-30T06:32:24.886Z,22.50
2023-03-30T06:33:24.669Z,28.12
2023-03-30T06:34:25.002Z,28.12
2023-03-30T06:35:24.675Z,33.75
2023-03-30T06:36:44.306Z,28.12
2023-03-30T06:37:25.648Z,33.75
2023-03-30T06:38:24.598Z,39.38
2023-03-30T06:39:24.637Z,56.25
2023-03-30T06:40:24.690Z,56.25
2023-03-30T06:41:24.561Z,50.62
2023-03-30T06:42:24.578Z,50.62
2023-03-30T06:43:24.608Z,50.62
2023-03-30T06:44:24.518Z,56.25
2023-03-30T06:45:24.546Z,56.25
2023-03-30T06:46:24.667Z,56.25
2023-03-30T06:47:24.556Z,67.50
2023-03-30T06:48:24.440Z,67.50
2023-03-30T06:49:24.546Z,67.50
2023-03-30T06:50:24.524Z,78.75
2023-03-30T06:51:24.432Z,73.12
2023-03-30T06:52:24.421Z,67.50
2023-03-30T06:53:24.570Z,61.88
2023-03-30T06:54:24.536Z,50.62
2023-03-30T06:55:24.400Z,56.25
2023-03-30T06:56:24.429Z,56.25
2023-03-30T06:57:24.396Z,61.88
2023-03-30T06:58:24.392Z,73.12
2023-03-30T06:59:24.389Z,73.12
2023-03-30T07:00:24.500Z,67.50
2023-03-30T07:01:31.955Z,61.88
2023-03-30T07:02:24.311Z,61.88
2023-03-30T07:03:24.235Z,61.88
2023-03-30T07:04:24.361Z,67.50
2023-03-30T07:05:24.242Z,67.50
2023-03-30T07:06:25.055Z,73.12
2023-03-30T07:07:24.237Z,78.75
2023-03-30T07:08:24.191Z,101.25
2023-03-30T07:09:24.189Z,106.88
2023-03-30T07:10:24.231Z,101.25
2023-03-30T07:11:24.137Z,95.62
2023-03-30T07:12:24.291Z,84.38
2023-03-30T07:13:24.116Z,78.75
2023-03-30T07:14:24.195Z,73.12
2023-03-30T07:15:24.207Z,67.50
2023-03-30T07:16:24.134Z,67.50
2023-03-30T07:17:26.834Z,73.12
2023-03-30T07:18:24.049Z,73.12
2023-03-30T07:19:24.152Z,78.75
2023-03-30T07:20:24.055Z,78.75
2023-03-30T07:21:24.028Z,84.38
2023-03-30T07:22:24.219Z,84.38
2023-03-30T07:23:24.001Z,84.38
2023-03-30T07:24:23.966Z,73.12
2023-03-30T07:25:23.949Z,67.50
2023-03-30T07:26:23.978Z,56.25
2023-03-30T07:27:25.290Z,56.25
2023-03-30T07:28:23.948Z,50.62
2023-03-30T07:29:24.020Z,56.25
2023-03-30T07:30:23.917Z,61.88
2023-03-30T07:31:23.931Z,67.50
2023-03-30T07:32:24.145Z,61.88
2023-03-30T07:33:23.903Z,73.12
2023-03-30T07:34:23.907Z,61.88
2023-03-30T07:35:23.984Z,73.12
2023-03-30T07:36:23.868Z,78.75
2023-03-30T07:37:23.822Z,78.75
2023-03-30T07:38:23.817Z,73.12
2023-03-30T07:39:23.935Z,61.88
2023-03-30T07:40:23.881Z,50.62
2023-03-30T07:41:23.836Z,56.25
2023-03-30T07:42:23.775Z,67.50
2023-03-30T07:43:23.751Z,78.75
2023-03-30T07:44:23.709Z,84.38
2023-03-30T07:45:23.867Z,90.00
2023-03-30T07:46:23.753Z,101.25
2023-03-30T07:47:23.736Z,112.50
2023-03-30T07:48:23.657Z,135.00
2023-03-30T07:49:23.869Z,163.12
2023-03-30T07:50:23.675Z,168.75
2023-03-30T07:51:24.794Z,174.38
2023-03-30T07:52:23.611Z,174.38
2023-03-30T07:53:23.666Z,151.88
2023-03-30T07:54:23.675Z,157.50
2023-03-30T07:55:23.638Z,151.88
2023-03-30T07:56:23.558Z,163.12
2023-03-30T07:57:23.751Z,196.88
2023-03-30T07:58:24.909Z,219.38
2023-03-30T07:59:23.499Z,225.00
2023-03-30T08:00:23.497Z,225.00
2023-03-30T08:01:23.546Z,219.38
2023-03-30T08:02:23.575Z,208.12
2023-03-30T08:03:23.574Z,196.88
2023-03-30T08:04:26.082Z,213.75
2023-03-30T08:05:23.466Z,230.62
2023-03-30T08:06:23.460Z,180.00
2023-03-30T08:07:23.446Z,157.50
2023-03-30T08:08:23.414Z,123.75
2023-03-30T08:09:23.399Z,95.62
2023-03-30T08:10:23.430Z,106.88
2023-03-30T08:11:23.514Z,67.50
2023-03-30T08:12:23.377Z,50.62
2023-03-30T08:13:23.371Z,50.62
2023-03-30T08:14:24.418Z,78.75
2023-03-30T08:15:23.364Z,78.75
2023-03-30T08:16:23.352Z,67.50
2023-03-30T08:17:23.330Z,50.62
2023-03-30T08:18:23.306Z,45.00
2023-03-30T08:19:24.129Z,39.38
2023-03-30T08:20:23.355Z,45.00
2023-03-30T08:21:23.206Z,78.75
2023-03-30T08:22:23.260Z,101.25
2023-03-30T08:23:23.294Z,101.25
2023-03-30T08:24:23.225Z,95.62
2023-03-30T08:25:23.291Z,90.00
2023-03-30T08:26:23.196Z,101.25
2023-03-30T08:27:23.252Z,112.50
2023-03-30T08:28:23.257Z,106.88
2023-03-30T08:29:23.165Z,106.88
2023-03-30T08:30:23.245Z,101.25
2023-03-30T08:31:23.185Z,95.62
2023-03-30T08:32:23.120Z,84.38
2023-03-30T08:33:23.111Z,78.75
2023-03-30T08:34:23.080Z,84.38
2023-03-30T08:35:23.134Z,101.25
2023-03-30T08:36:23.007Z,95.62
2023-03-30T08:37:23.031Z,78.75
2023-03-30T08:38:23.016Z,67.50
2023-03-30T08:39:23.126Z,67.50
2023-03-30T08:40:23.740Z,56.25
2023-03-30T08:41:23.021Z,61.88
2023-03-30T08:42:23.022Z,73.12
2023-03-30T08:43:23.058Z,90.00
2023-03-30T08:44:23.067Z,157.50
2023-03-30T08:45:23.483Z,208.12
2023-03-30T08:46:23.563Z,270.00
2023-03-30T08:47:23.000Z,427.50
2023-03-30T08:48:22.889Z,354.38
2023-03-30T08:49:22.861Z,270.00
2023-03-30T08:50:22.951Z,180.00
2023-03-30T08:51:22.834Z,163.12
2023-03-30T08:52:23.420Z,140.62
2023-03-30T08:53:22.876Z,129.38
2023-03-30T08:54:22.781Z,123.75
2023-03-30T08:55:22.752Z,129.38
2023-03-30T08:56:23.252Z,185.62
2023-03-30T08:57:22.850Z,230.62
2023-03-30T08:58:22.955Z,213.75
2023-03-30T08:59:22.871Z,123.75
2023-03-30T09:00:22.934Z,84.38
2023-03-30T09:01:22.730Z,90.00
2023-03-30T09:02:22.749Z,135.00
2023-03-30T09:03:22.748Z,146.25
2023-03-30T09:04:22.666Z,123.75
2023-03-30T09:05:22.936Z,112.50
2023-03-30T09:06:22.848Z,106.88
2023-03-30T09:07:22.731Z,95.62
2023-03-30T09:08:22.657Z,101.25
2023-03-30T09:09:22.791Z,118.12
2023-03-30T09:10:22.571Z,123.75
2023-03-30T09:11:22.689Z,106.88
2023-03-30T09:12:22.592Z,106.88
2023-03-30T09:13:22.527Z,123.75
2023-03-30T09:14:22.497Z,146.25
2023-03-30T09:15:22.548Z,151.88
2023-03-30T09:16:22.752Z,140.62
2023-03-30T09:18:13.713Z,163.12
2023-03-30T09:19:13.599Z,185.62
2023-03-30T09:20:13.597Z,202.50
2023-03-30T09:21:13.595Z,208.12
2023-03-30T09:22:13.643Z,196.88
2023-03-30T09:23:13.581Z,180.00
2023-03-30T09:24:13.563Z,191.25
2023-03-30T09:25:13.592Z,219.38
2023-03-30T09:26:13.561Z,219.38
2023-03-30T09:27:13.580Z,163.12
2023-03-30T09:28:13.512Z,146.25
2023-03-30T09:29:13.505Z,157.50
2023-03-30T09:30:13.512Z,157.50
2023-03-30T09:31:13.468Z,157.50
2023-03-30T09:32:13.590Z,168.75
2023-03-30T09:33:13.513Z,196.88
2023-03-30T09:34:14.310Z,236.25
2023-03-30T09:35:13.532Z,253.12
2023-03-30T09:36:13.565Z,247.50
2023-03-30T09:37:13.406Z,230.62
2023-03-30T09:38:13.433Z,185.62
2023-03-30T09:39:13.425Z,185.62
2023-03-30T09:40:13.358Z,196.88
2023-03-30T09:41:13.407Z,208.12
2023-03-30T09:42:13.332Z,225.00
2023-03-30T09:43:13.292Z,236.25
2023-03-30T09:44:13.283Z,247.50
2023-03-30T09:45:13.429Z,253.12
2023-03-30T09:46:13.332Z,253.12
2023-03-30T09:47:13.221Z,241.88
2023-03-30T09:48:13.352Z,247.50
2023-03-30T09:49:13.253Z,219.38
2023-03-30T09:50:13.244Z,225.00
2023-03-30T09:51:13.221Z,241.88
2023-03-30T09:52:13.173Z,241.88
2023-03-30T09:53:13.173Z,225.00
2023-03-30T09:54:13.319Z,202.50
2023-03-30T09:55:13.169Z,208.12
2023-03-30T09:56:13.278Z,253.12
2023-03-30T09:57:13.243Z,247.50
2023-03-30T09:58:13.158Z,264.38
2023-03-30T09:59:13.100Z,253.12
2023-03-30T10:00:13.114Z,270.00
2023-03-30T10:01:13.205Z,298.12
2023-03-30T10:02:13.683Z,298.12
2023-03-30T10:03:13.117Z,275.62
2023-03-30T10:04:13.189Z,270.00
2023-03-30T10:05:12.981Z,264.38
2023-03-30T10:06:13.203Z,253.12
2023-03-30T10:07:18.644Z,225.00
2023-03-30T10:08:13.969Z,202.50
2023-03-30T10:09:12.992Z,191.25
2023-03-30T10:10:12.959Z,191.25
2023-03-30T10:11:12.925Z,174.38
2023-03-30T10:12:12.885Z,180.00
2023-03-30T10:13:12.994Z,225.00
2023-03-30T10:14:13.085Z,241.88
2023-03-30T10:15:12.854Z,236.25
2023-03-30T10:16:12.883Z,219.38
2023-03-30T10:17:12.928Z,202.50
2023-03-30T10:18:12.975Z,202.50
2023-03-30T10:19:12.874Z,208.12
2023-03-30T10:20:14.128Z,208.12
2023-03-30T10:21:13.000Z,225.00
2023-03-30T10:22:12.838Z,275.62
2023-03-30T10:23:12.738Z,315.00
2023-03-30T10:24:12.771Z,320.62
2023-03-30T10:25:12.725Z,315.00
2023-03-30T10:26:12.780Z,320.62
2023-03-30T10:27:12.753Z,309.38
2023-03-30T10:28:12.723Z,275.62
2023-03-30T10:29:12.712Z,270.00
2023-03-30T10:30:12.646Z,264.38
2023-03-30T10:31:12.680Z,247.50
2023-03-30T10:32:12.649Z,202.50
2023-03-30T10:33:12.777Z,174.38
2023-03-30T10:34:12.662Z,157.50
2023-03-30T10:35:12.651Z,123.75
2023-03-30T10:36:12.642Z,135.00
2023-03-30T10:37:12.582Z,146.25
2023-03-30T10:38:12.583Z,163.12
2023-03-30T10:39:12.512Z,196.88
2023-03-30T10:40:12.582Z,213.75
2023-03-30T10:41:22.868Z,236.25
2023-03-30T10:42:12.656Z,281.25
2023-03-30T10:43:12.539Z,348.75
2023-03-30T10:44:12.553Z,337.50
2023-03-30T10:45:12.507Z,286.88
2023-03-30T10:46:19.515Z,281.25
2023-03-30T10:47:13.583Z,281.25
2023-03-30T10:48:12.519Z,275.62
2023-03-30T10:49:12.449Z,236.25
2023-03-30T10:50:12.414Z,208.12
2023-03-30T10:51:12.353Z,230.62
2023-03-30T10:52:12.421Z,270.00
2023-03-30T10:53:12.363Z,298.12
2023-03-30T10:54:19.940Z,326.25
2023-03-30T10:55:12.457Z,258.75
2023-03-30T10:56:12.337Z,225.00
2023-03-30T10:57:12.372Z,219.38
2023-03-30T10:58:12.517Z,219.38
2023-03-30T10:59:12.336Z,286.88
2023-03-30T11:00:12.340Z,337.50
2023-03-30T11:01:12.252Z,320.62
2023-03-30T11:02:12.228Z,286.88
2023-03-30T11:03:12.309Z,275.62
2023-03-30T11:04:22.610Z,258.75
2023-03-30T11:05:13.536Z,247.50
2023-03-30T11:06:12.274Z,253.12
2023-03-30T11:07:12.275Z,298.12
2023-03-30T11:08:12.248Z,371.25
2023-03-30T11:09:12.183Z,298.12
2023-03-30T11:10:12.231Z,376.88
2023-03-30T11:11:12.261Z,551.25
2023-03-30T11:12:12.110Z,421.88
2023-03-30T11:13:12.180Z,371.25
2023-03-30T11:14:12.178Z,348.75
2023-03-30T11:15:12.197Z,337.50
2023-03-30T11:16:12.138Z,343.12
2023-03-30T11:17:12.211Z,343.12
2023-03-30T11:18:12.072Z,315.00
2023-03-30T11:19:12.042Z,354.38
2023-03-30T11:20:12.122Z,360.00
2023-03-30T11:21:12.227Z,331.88
2023-03-30T11:22:11.973Z,303.75
2023-03-30T11:23:12.115Z,286.88
2023-03-30T11:24:12.087Z,264.38
2023-03-30T11:25:11.922Z,253.12
2023-03-30T11:26:11.911Z,230.62
2023-03-30T11:27:11.960Z,264.38
2023-03-30T11:28:12.000Z,292.50
2023-03-30T11:29:11.845Z,275.62
2023-03-30T11:30:12.049Z,225.00
2023-03-30T11:31:12.013Z,202.50
2023-03-30T11:32:11.952Z,202.50
2023-03-30T11:33:11.900Z,180.00
2023-03-30T11:34:11.932Z,185.62
2023-03-30T11:35:11.943Z,196.88
2023-03-30T11:36:11.870Z,241.88
2023-03-30T11:37:11.815Z,326.25
2023-03-30T11:38:11.771Z,343.12
2023-03-30T11:39:21.338Z,247.50
2023-03-30T11:40:12.739Z,270.00
2023-03-30T11:41:11.728Z,241.88
2023-03-30T11:42:11.731Z,264.38
2023-03-30T11:43:11.669Z,219.38
2023-03-30T11:44:11.739Z,196.88
2023-03-30T11:45:11.684Z,174.38
2023-03-30T11:46:11.959Z,196.88
2023-03-30T11:47:11.658Z,219.38
2023-03-30T11:48:11.696Z,208.12
2023-03-30T11:49:11.727Z,168.75
2023-03-30T11:50:11.651Z,129.38
2023-03-30T11:51:11.680Z,123.75
2023-03-30T11:52:11.599Z,129.38
2023-03-30T11:53:11.541Z,146.25
2023-03-30T11:54:11.543Z,174.38
2023-03-30T11:55:11.533Z,202.50
2023-03-30T11:56:11.482Z,236.25
2023-03-30T11:57:11.588Z,331.88
2023-03-30T11:58:11.511Z,286.88
2023-03-30T11:59:11.485Z,320.62
2023-03-30T12:00:11.552Z,405.00
2023-03-30T12:01:11.473Z,405.00
2023-03-30T12:02:11.481Z,365.62
2023-03-30T12:03:11.444Z,270.00
2023-03-30T12:04:11.680Z,315.00
2023-03-30T12:05:11.391Z,365.62
2023-03-30T12:06:11.482Z,258.75
2023-03-30T12:07:11.358Z,236.25
2023-03-30T12:08:11.419Z,202.50
2023-03-30T12:09:11.439Z,196.88
2023-03-30T12:10:11.371Z,191.25
2023-03-30T12:11:11.430Z,196.88
2023-03-30T12:12:11.411Z,202.50
2023-03-30T12:13:11.288Z,208.12
2023-03-30T12:14:11.285Z,202.50
2023-03-30T12:15:11.261Z,196.88
2023-03-30T12:16:11.242Z,208.12
2023-03-30T12:17:11.223Z,270.00
2023-03-30T12:18:11.210Z,264.38
2023-03-30T12:19:11.239Z,450.00
2023-03-30T12:20:11.282Z,450.00
2023-03-30T12:21:11.211Z,478.12
2023-03-30T12:22:11.188Z,517.50
2023-03-30T12:23:11.199Z,354.38
2023-03-30T12:24:11.120Z,286.88
2023-03-30T12:25:11.106Z,241.88
2023-03-30T12:26:11.109Z,191.25
2023-03-30T12:27:11.914Z,163.12
2023-03-30T12:28:11.787Z,118.12
2023-03-30T12:30:11.096Z,123.75
2023-03-30T12:31:11.072Z,202.50
2023-03-30T12:32:11.073Z,298.12
2023-03-30T12:33:11.082Z,511.88
2023-03-30T12:34:11.109Z,337.50
2023-03-30T12:35:11.033Z,208.12
2023-03-30T12:36:11.015Z,191.25
2023-03-30T12:37:10.977Z,180.00
2023-03-30T12:38:10.981Z,151.88
2023-03-30T12:39:10.937Z,118.12
2023-03-30T12:40:10.929Z,90.00
2023-03-30T12:41:10.920Z,67.50
2023-03-30T12:42:10.877Z,61.88
2023-03-30T12:43:10.920Z,56.25
2023-03-30T12:44:10.838Z,56.25
2023-03-30T12:45:10.821Z,56.25
2023-03-30T12:46:10.900Z,56.25
2023-03-30T12:47:12.279Z,73.12
2023-03-30T12:48:10.978Z,84.38
2023-03-30T12:49:10.946Z,73.12
2023-03-30T12:50:10.811Z,45.00
2023-03-30T12:51:10.748Z,39.38
2023-03-30T12:52:10.791Z,67.50
2023-03-30T12:53:10.744Z,168.75
2023-03-30T12:54:10.721Z,213.75
2023-03-30T12:55:10.748Z,123.75
2023-03-30T12:56:10.851Z,129.38