createdAt,value
2022-08-25T00:00:49.657Z,73.75
2022-08-25T00:03:17.098Z,73.97
2022-08-25T00:05:43.679Z,73.99
2022-08-25T00:08:10.229Z,73.58
2022-08-25T00:10:38.811Z,73.84
2022-08-25T00:13:06.829Z,74.05
2022-08-25T00:15:33.937Z,74.41
2022-08-25T00:18:01.246Z,74.31
2022-08-25T00:20:29.391Z,74.38
2022-08-25T00:22:56.221Z,74.46
2022-08-25T00:25:23.673Z,74.65
2022-08-25T00:27:51.482Z,74.57
2022-08-25T00:30:18.497Z,74.39
2022-08-25T00:32:51.484Z,74.58
2022-08-25T00:35:25.342Z,74.51
2022-08-25T00:37:51.815Z,74.69
2022-08-25T00:40:18.551Z,74.55
2022-08-25T00:42:45.348Z,74.45
2022-08-25T00:45:11.927Z,74.54
2022-08-25T00:47:38.490Z,74.87
2022-08-25T00:50:07.358Z,74.82
2022-08-25T00:52:43.691Z,75.07
2022-08-25T00:55:42.184Z,74.38
2022-08-25T00:58:16.426Z,74.42
2022-08-25T01:00:47.223Z,74.47
2022-08-25T01:03:13.808Z,74.50
2022-08-25T01:05:43.157Z,74.42
2022-08-25T01:08:10.666Z,74.38
2022-08-25T01:10:41.351Z,74.26
2022-08-25T01:13:25.531Z,73.96
2022-08-25T01:15:55.849Z,74.22
2022-08-25T01:18:23.371Z,73.63
2022-08-25T01:20:54.345Z,73.89
2022-08-25T01:23:22.759Z,73.69
2022-08-25T01:25:59.480Z,73.43
2022-08-25T01:28:26.072Z,73.00
2022-08-25T01:30:52.936Z,72.40
2022-08-25T01:33:20.395Z,71.97
2022-08-25T01:35:47.712Z,71.16
2022-08-25T01:38:15.234Z,70.71
2022-08-25T01:40:45.547Z,70.66
2022-08-25T01:43:15.074Z,70.54
2022-08-25T01:45:46.486Z,71.00
2022-08-25T01:48:14.201Z,71.25
2022-08-25T01:50:42.212Z,71.15
2022-08-25T01:53:32.352Z,71.42
2022-08-25T01:56:02.824Z,71.63
2022-08-25T01:58:35.945Z,71.55
2022-08-25T02:01:06.167Z,72.07
2022-08-25T02:03:32.807Z,72.21
2022-08-25T02:06:01.260Z,72.82
2022-08-25T02:08:30.846Z,73.37
2022-08-25T02:10:57.465Z,73.00
2022-08-25T02:13:26.867Z,71.72
2022-08-25T02:16:00.765Z,72.23
2022-08-25T02:18:27.307Z,71.20
2022-08-25T02:20:54.204Z,69.98
2022-08-25T02:23:21.064Z,67.59
2022-08-25T02:25:47.585Z,68.59
2022-08-25T02:28:14.149Z,67.66
2022-08-25T02:30:42.727Z,63.32
2022-08-25T02:33:10.066Z,63.49
2022-08-25T02:35:37.321Z,61.28
2022-08-25T02:38:04.871Z,60.63
2022-08-25T02:40:31.637Z,60.12
2022-08-25T02:42:58.236Z,61.01
2022-08-25T02:45:24.742Z,59.96
2022-08-25T02:47:51.596Z,60.06
2022-08-25T02:50:18.267Z,59.66
2022-08-25T02:52:44.870Z,57.95
2022-08-25T02:55:14.264Z,59.06
2022-08-25T02:57:42.238Z,57.97
2022-08-25T03:00:11.310Z,57.92
2022-08-25T03:02:41.380Z,56.83
2022-08-25T03:05:09.678Z,56.73
2022-08-25T03:07:38.390Z,56.87
2022-08-25T03:10:09.537Z,57.20
2022-08-25T03:12:36.701Z,57.49
2022-08-25T03:15:04.347Z,56.51
2022-08-25T03:17:36.730Z,57.67
2022-08-25T03:20:05.853Z,56.85
2022-08-25T03:22:33.184Z,57.32
2022-08-25T03:25:23.481Z,56.10
2022-08-25T03:27:51.623Z,56.06
2022-08-25T03:30:18.776Z,55.76
2022-08-25T03:32:45.381Z,55.94
2022-08-25T03:35:12.036Z,56.12
2022-08-25T03:37:38.952Z,55.11
2022-08-25T03:40:09.115Z,55.26
2022-08-25T03:42:45.159Z,55.06
2022-08-25T03:45:14.480Z,55.92
2022-08-25T03:47:41.060Z,54.74
2022-08-25T03:50:10.823Z,55.54
2022-08-25T03:52:41.821Z,55.02
2022-08-25T03:55:11.712Z,54.63
2022-08-25T03:57:38.351Z,56.03
2022-08-25T04:00:09.812Z,55.64
2022-08-25T04:02:36.378Z,56.00
2022-08-25T04:05:03.038Z,56.29
2022-08-25T04:07:30.396Z,56.09
2022-08-25T04:09:56.916Z,56.34
2022-08-25T04:12:24.465Z,56.29
2022-08-25T04:14:51.623Z,56.33
2022-08-25T04:17:18.214Z,56.16
2022-08-25T04:19:45.218Z,56.51
2022-08-25T04:22:11.953Z,56.32
2022-08-25T04:24:39.922Z,56.56
2022-08-25T04:27:06.443Z,56.17
2022-08-25T04:29:33.583Z,57.16
2022-08-25T04:32:00.216Z,57.08
2022-08-25T04:34:28.928Z,57.55
2022-08-25T04:36:56.608Z,58.30
2022-08-25T04:39:23.553Z,58.65
2022-08-25T04:41:50.951Z,59.48
2022-08-25T04:44:18.238Z,59.95
2022-08-25T04:46:44.893Z,59.14
2022-08-25T04:49:11.445Z,60.48
2022-08-25T04:51:40.673Z,61.88
2022-08-25T04:54:11.653Z,61.85
2022-08-25T04:56:41.065Z,62.58
2022-08-25T04:59:10.701Z,63.27
2022-08-25T05:01:37.765Z,62.98
2022-08-25T05:04:07.296Z,63.55
2022-08-25T05:06:34.520Z,64.08
2022-08-25T05:09:01.677Z,65.18
2022-08-25T05:11:29.058Z,64.75
2022-08-25T05:13:56.973Z,62.97
2022-08-25T05:16:25.801Z,62.90
2022-08-25T05:18:53.721Z,61.04
2022-08-25T05:21:24.133Z,62.49
2022-08-25T05:23:54.718Z,60.09
2022-08-25T05:26:22.182Z,59.55
2022-08-25T05:28:50.935Z,58.22
2022-08-25T05:31:18.943Z,58.73
2022-08-25T05:33:46.078Z,58.29
2022-08-25T05:36:13.491Z,57.90
2022-08-25T05:38:41.745Z,58.60
2022-08-25T05:41:12.955Z,58.40
2022-08-25T05:43:41.127Z,58.02
2022-08-25T05:46:08.410Z,58.03
2022-08-25T05:48:35.618Z,58.28
2022-08-25T05:51:03.918Z,58.14
2022-08-25T05:53:31.094Z,58.86
2022-08-25T05:56:01.058Z,59.04
2022-08-25T05:58:29.510Z,59.22
2022-08-25T06:00:58.445Z,58.54
2022-08-25T06:03:25.031Z,58.73
2022-08-25T06:05:51.578Z,58.59
2022-08-25T06:08:19.500Z,59.58
2022-08-25T06:10:45.978Z,59.08
2022-08-25T06:13:12.485Z,60.21
2022-08-25T06:15:39.015Z,60.97
2022-08-25T06:18:05.704Z,61.47
2022-08-25T06:20:32.516Z,59.97
2022-08-25T06:22:59.551Z,60.27
2022-08-25T06:25:27.063Z,60.40
2022-08-25T06:27:54.780Z,60.47
2022-08-25T06:30:24.513Z,59.77
2022-08-25T06:32:55.724Z,59.09
2022-08-25T06:35:22.851Z,58.75
2022-08-25T06:37:49.374Z,58.41
2022-08-25T06:40:16.517Z,58.02
2022-08-25T06:42:43.401Z,57.92
2022-08-25T06:45:10.301Z,57.47
2022-08-25T06:47:37.645Z,57.34
2022-08-25T06:50:05.002Z,56.97
2022-08-25T06:52:31.831Z,57.28
2022-08-25T06:54:58.572Z,56.47
2022-08-25T06:57:25.369Z,57.17
2022-08-25T06:59:53.659Z,56.31
2022-08-25T07:02:22.214Z,56.71
2022-08-25T07:04:49.498Z,56.72
2022-08-25T07:07:15.993Z,56.04
2022-08-25T07:09:43.037Z,56.25
2022-08-25T07:12:09.841Z,56.09
2022-08-25T07:14:36.974Z,56.58
2022-08-25T07:17:10.565Z,55.98
2022-08-25T07:19:39.180Z,54.45
2022-08-25T07:22:07.711Z,55.19
2022-08-25T07:24:35.910Z,56.23
2022-08-25T07:27:02.564Z,55.98
2022-08-25T07:29:32.565Z,56.11
2022-08-25T07:32:03.704Z,55.96
2022-08-25T07:34:52.300Z,56.02
2022-08-25T07:37:38.323Z,56.05
2022-08-25T07:40:08.061Z,55.59
2022-08-25T07:42:35.967Z,55.99
2022-08-25T07:45:05.492Z,56.71
2022-08-25T07:47:33.978Z,56.95
2022-08-25T07:50:00.754Z,55.86
2022-08-25T07:52:28.181Z,55.84
2022-08-25T07:54:55.467Z,54.01
2022-08-25T07:57:23.955Z,54.71
2022-08-25T07:59:50.615Z,54.26
2022-08-25T08:02:19.498Z,53.39
2022-08-25T08:04:51.882Z,52.33
2022-08-25T08:07:25.844Z,52.86
2022-08-25T08:12:56.914Z,52.21
2022-08-25T08:15:23.522Z,51.21
2022-08-25T08:17:50.017Z,53.12
2022-08-25T08:20:17.699Z,52.61
2022-08-25T08:22:49.940Z,52.38
2022-08-25T08:25:18.727Z,50.69
2022-08-25T08:27:48.809Z,51.81
2022-08-25T08:30:15.305Z,49.60
2022-08-25T08:33:08.220Z,50.12
2022-08-25T08:35:28.695Z,50.36
2022-08-25T08:37:55.233Z,51.61
2022-08-25T08:40:22.201Z,48.99
2022-08-25T08:42:58.645Z,50.38
2022-08-25T08:45:51.960Z,50.18
2022-08-25T08:48:43.094Z,49.18
2022-08-25T08:51:32.677Z,48.91
2022-08-25T08:54:16.622Z,48.24
2022-08-25T08:56:48.205Z,47.43
2022-08-25T08:59:21.675Z,49.10
2022-08-25T09:02:37.886Z,48.91
2022-08-25T09:05:11.627Z,48.95
2022-08-25T09:07:48.350Z,47.43
2022-08-25T09:10:19.321Z,47.13
2022-08-25T09:12:55.132Z,48.65
2022-08-25T09:15:24.742Z,47.85
2022-08-25T09:18:15.022Z,47.04
2022-08-25T09:21:03.877Z,47.63
2022-08-25T09:23:58.739Z,47.23
2022-08-25T09:26:36.327Z,47.18
2022-08-25T09:29:16.823Z,45.83
2022-08-25T09:31:44.828Z,45.79
2022-08-25T09:34:20.408Z,47.30
2022-08-25T09:36:48.612Z,45.37
2022-08-25T09:39:15.502Z,46.95
2022-08-25T09:41:56.064Z,45.79
2022-08-25T09:44:31.717Z,45.11
2022-08-25T09:47:02.418Z,44.94
2022-08-25T09:49:35.510Z,43.46
2022-08-25T09:52:28.241Z,45.39
2022-08-25T09:54:56.779Z,43.58
2022-08-25T09:57:57.508Z,44.12
2022-08-25T10:00:34.818Z,44.29
2022-08-25T10:03:12.118Z,44.23
2022-08-25T10:05:58.798Z,42.86
2022-08-25T10:08:31.382Z,44.09
2022-08-25T10:10:59.878Z,44.85
2022-08-25T10:13:43.815Z,45.28
2022-08-25T10:16:30.843Z,42.94
2022-08-25T10:19:23.976Z,43.46
2022-08-25T10:22:10.861Z,44.15
2022-08-25T10:24:41.020Z,44.38
2022-08-25T10:27:13.537Z,41.39
2022-08-25T10:30:08.162Z,42.81
2022-08-25T10:33:02.469Z,42.74
2022-08-25T10:35:47.706Z,43.63
2022-08-25T10:38:38.577Z,42.67
2022-08-25T10:41:22.372Z,42.29
2022-08-25T10:44:03.881Z,42.46
2022-08-25T10:46:52.269Z,42.38
2022-08-25T10:49:47.622Z,42.36
2022-08-25T10:52:44.622Z,41.79
2022-08-25T10:55:48.689Z,40.69
2022-08-25T10:58:16.925Z,39.13
2022-08-25T11:01:03.652Z,40.10
2022-08-25T11:03:44.570Z,40.52
2022-08-25T11:06:18.942Z,40.00
2022-08-25T11:09:04.104Z,38.94
2022-08-25T11:11:40.615Z,36.26
2022-08-25T11:14:14.755Z,37.87
2022-08-25T11:16:48.432Z,38.61
2022-08-25T11:19:26.782Z,37.95
2022-08-25T11:22:19.369Z,37.55
2022-08-25T11:24:58.322Z,37.92
2022-08-25T11:27:34.951Z,38.41
2022-08-25T11:30:13.646Z,38.14
2022-08-25T11:32:44.466Z,37.11
2022-08-25T11:35:13.587Z,35.58
2022-08-25T11:38:17.345Z,37.48
2022-08-25T11:40:55.687Z,36.01
2022-08-25T11:43:29.357Z,36.26
2022-08-25T11:46:59.197Z,36.53
2022-08-25T11:49:52.715Z,36.05
2022-08-25T11:52:34.948Z,35.14
2022-08-25T11:55:29.893Z,34.87
2022-08-25T11:58:28.019Z,35.94
2022-08-25T12:01:02.319Z,36.30
2022-08-25T12:03:31.935Z,36.92
2022-08-25T12:06:18.712Z,36.08
2022-08-25T12:09:10.865Z,36.44
2022-08-25T12:11:58.058Z,35.51
2022-08-25T12:14:24.663Z,35.28
2022-08-25T12:16:54.952Z,36.62
2022-08-25T12:19:36.641Z,36.36
2022-08-25T12:22:04.535Z,35.02
2022-08-25T12:24:48.186Z,35.25
2022-08-25T12:27:37.119Z,35.43
2022-08-25T12:30:26.276Z,36.10
2022-08-25T12:33:06.496Z,35.59
2022-08-25T12:35:53.526Z,35.35
2022-08-25T12:38:47.285Z,35.19
2022-08-25T12:41:27.428Z,35.32
2022-08-25T12:44:32.196Z,35.39
2022-08-25T12:47:28.040Z,34.07
2022-08-25T12:50:32.712Z,34.17
2022-08-25T12:53:38.881Z,32.73
2022-08-25T12:56:43.131Z,33.71
2022-08-25T12:59:18.668Z,32.02
2022-08-25T13:02:11.678Z,32.45
2022-08-25T13:04:57.256Z,31.58
2022-08-25T13:07:42.069Z,32.94
2022-08-25T13:10:42.790Z,32.41
2022-08-25T13:13:24.451Z,33.64
2022-08-25T13:16:03.409Z,33.76
2022-08-25T13:18:34.303Z,32.28
2022-08-25T13:21:13.587Z,33.22
2022-08-25T13:23:42.911Z,32.12
2022-08-25T13:26:14.635Z,32.26
2022-08-25T13:28:42.170Z,32.31
2022-08-25T13:31:22.402Z,31.74
2022-08-25T13:33:57.630Z,31.70
2022-08-25T13:36:50.405Z,32.99
2022-08-25T13:39:45.204Z,31.07
2022-08-25T13:42:16.459Z,30.04
2022-08-25T13:44:52.020Z,31.02
2022-08-25T13:47:45.469Z,31.64
2022-08-25T13:50:31.203Z,31.15
2022-08-25T13:53:13.009Z,30.59
2022-08-25T13:55:50.975Z,29.62
2022-08-25T13:58:45.479Z,31.32
2022-08-25T14:01:22.994Z,30.32
2022-08-25T14:04:34.059Z,31.25
2022-08-25T14:07:34.318Z,30.80
2022-08-25T14:10:04.229Z,29.48
2022-08-25T14:12:34.886Z,30.60
2022-08-25T14:15:08.282Z,31.86
2022-08-25T14:17:39.333Z,30.14
2022-08-25T14:20:29.704Z,31.10
2022-08-25T14:23:03.335Z,30.37
2022-08-25T14:25:32.530Z,31.17
2022-08-25T14:28:07.193Z,30.49
2022-08-25T14:30:37.014Z,31.26
2022-08-25T14:33:05.141Z,30.11
2022-08-25T14:35:33.947Z,29.88
2022-08-25T14:38:10.709Z,30.83
2022-08-25T14:40:37.949Z,30.09
2022-08-25T14:43:04.569Z,30.28
2022-08-25T14:45:31.912Z,31.57
2022-08-25T14:48:10.182Z,30.93
2022-08-25T14:50:41.218Z,31.35
2022-08-25T14:53:11.040Z,31.98
2022-08-25T14:55:38.798Z,32.67
2022-08-25T14:58:06.812Z,31.32
2022-08-25T15:00:37.321Z,30.83
2022-08-25T15:03:04.075Z,32.61
2022-08-25T15:05:31.842Z,31.47
2022-08-25T15:08:17.034Z,32.33
2022-08-25T15:10:44.150Z,32.05
2022-08-25T15:13:10.897Z,30.75
2022-08-25T15:15:53.029Z,30.70
2022-08-25T15:18:20.714Z,31.28
2022-08-25T15:20:47.447Z,29.75
2022-08-25T15:23:17.650Z,30.28
2022-08-25T15:25:46.710Z,32.78
2022-08-25T15:28:17.359Z,31.50
2022-08-25T15:30:45.935Z,30.95
2022-08-25T15:33:14.019Z,32.12
2022-08-25T15:35:41.007Z,31.87
2022-08-25T15:38:08.134Z,31.13
2022-08-25T15:40:37.463Z,29.78
2022-08-25T15:43:04.117Z,30.67
2022-08-25T15:45:31.108Z,31.54
2022-08-25T15:47:57.997Z,30.81
2022-08-25T15:50:26.737Z,32.97
2022-08-25T15:52:53.536Z,34.29
2022-08-25T15:55:20.847Z,31.12
2022-08-25T15:57:49.494Z,32.28
2022-08-25T16:00:18.014Z,31.06
2022-08-25T16:02:45.466Z,33.07
2022-08-25T16:05:13.676Z,32.97
2022-08-25T16:07:42.909Z,32.75
2022-08-25T16:10:10.370Z,34.00
2022-08-25T16:12:37.581Z,33.40
2022-08-25T16:15:04.425Z,32.76
2022-08-25T16:17:30.994Z,33.28
2022-08-25T16:19:57.558Z,31.82
2022-08-25T16:22:24.215Z,32.75
2022-08-25T16:24:52.750Z,33.38
2022-08-25T16:27:19.901Z,35.07
2022-08-25T16:29:47.242Z,37.37
2022-08-25T16:32:14.664Z,37.69
2022-08-25T16:34:44.264Z,38.50
2022-08-25T16:37:11.209Z,38.94
2022-08-25T16:39:39.948Z,37.01
2022-08-25T16:42:07.977Z,40.72
2022-08-25T16:44:34.601Z,41.53
2022-08-25T16:47:01.429Z,42.42
2022-08-25T16:49:28.058Z,43.79
2022-08-25T16:51:57.424Z,42.86
2022-08-25T16:54:44.744Z,39.46
2022-08-25T16:57:11.523Z,39.46
2022-08-25T16:59:38.123Z,43.30
2022-08-25T17:02:06.466Z,41.39
2022-08-25T17:04:33.043Z,39.09
2022-08-25T17:06:59.861Z,39.09
2022-08-25T17:09:26.486Z,40.99
2022-08-25T17:11:56.673Z,41.23
2022-08-25T17:14:23.926Z,39.40
2022-08-25T17:16:54.533Z,40.54
2022-08-25T17:19:21.274Z,41.26
2022-08-25T17:21:50.271Z,42.30
2022-08-25T17:24:17.186Z,44.84
2022-08-25T17:26:46.330Z,41.04
2022-08-25T17:29:13.202Z,39.17
2022-08-25T17:31:40.299Z,39.83
2022-08-25T17:34:10.569Z,40.41
2022-08-25T17:36:38.522Z,40.91
2022-08-25T17:39:08.801Z,41.18
2022-08-25T17:41:37.736Z,42.11
2022-08-25T17:44:05.334Z,43.07
2022-08-25T17:46:32.444Z,43.60
2022-08-25T17:48:59.014Z,44.02
2022-08-25T17:51:25.670Z,44.33
2022-08-25T17:53:52.811Z,45.29
2022-08-25T17:56:22.291Z,45.38
2022-08-25T17:58:50.653Z,45.57
2022-08-25T18:01:20.495Z,46.08
2022-08-25T18:03:49.187Z,46.52
2022-08-25T18:06:16.375Z,46.89
2022-08-25T18:08:44.234Z,46.99
2022-08-25T18:11:11.524Z,47.11
2022-08-25T18:13:38.574Z,47.24
2022-08-25T18:16:05.868Z,47.78
2022-08-25T18:18:34.236Z,48.16
2022-08-25T18:21:01.690Z,48.30
2022-08-25T18:23:28.682Z,49.08
2022-08-25T18:26:01.074Z,49.24
2022-08-25T18:28:28.799Z,49.76
2022-08-25T18:30:56.283Z,50.50
2022-08-25T18:33:23.390Z,51.96
2022-08-25T18:35:49.906Z,50.71
2022-08-25T18:38:36.278Z,50.73
2022-08-25T18:41:06.656Z,51.23
2022-08-25T18:43:35.022Z,52.64
2022-08-25T18:46:04.753Z,52.05
2022-08-25T18:48:32.450Z,52.19
2022-08-25T18:51:00.705Z,52.77
2022-08-25T18:53:36.747Z,52.41
2022-08-25T18:56:04.767Z,53.04
2022-08-25T18:58:31.678Z,53.57
2022-08-25T19:00:58.236Z,54.09
2022-08-25T19:03:24.978Z,53.80
2022-08-25T19:05:57.300Z,54.61
2022-08-25T19:08:24.804Z,55.55
2022-08-25T19:10:53.504Z,55.72
2022-08-25T19:13:22.371Z,56.63
2022-08-25T19:15:51.311Z,56.83
2022-08-25T19:18:18.550Z,57.57
2022-08-25T19:20:45.400Z,57.92
2022-08-25T19:23:13.132Z,57.95
2022-08-25T19:25:41.542Z,58.67
2022-08-25T19:28:12.199Z,59.06
2022-08-25T19:30:39.331Z,59.46
2022-08-25T19:33:31.352Z,59.89
2022-08-25T19:36:06.288Z,59.88
2022-08-25T19:38:36.346Z,60.75
2022-08-25T19:41:10.627Z,61.17
2022-08-25T19:43:55.787Z,61.59
2022-08-25T19:46:26.130Z,61.63
2022-08-25T19:49:06.872Z,62.15
2022-08-25T19:51:34.693Z,63.01
2022-08-25T19:54:02.830Z,63.15
2022-08-25T19:56:30.082Z,63.10
2022-08-25T19:58:57.308Z,64.14
2022-08-25T20:01:24.296Z,65.15
2022-08-25T20:03:52.080Z,65.52
2022-08-25T20:06:19.134Z,65.61
2022-08-25T20:08:45.604Z,65.82
2022-08-25T20:11:12.182Z,66.69
2022-08-25T20:13:38.757Z,67.04
2022-08-25T20:16:05.679Z,67.32
2022-08-25T20:18:32.569Z,68.25
2022-08-25T20:20:59.333Z,68.35
2022-08-25T20:23:44.445Z,68.44
2022-08-25T20:26:10.991Z,68.38
2022-08-25T20:28:37.729Z,68.47
2022-08-25T20:31:04.280Z,68.12
2022-08-25T20:33:32.861Z,67.62
2022-08-25T20:35:59.473Z,67.88
2022-08-25T20:38:29.725Z,68.07
2022-08-25T20:40:56.245Z,67.91
2022-08-25T20:43:23.200Z,68.04
2022-08-25T20:45:49.834Z,67.89
2022-08-25T20:48:16.461Z,68.13
2022-08-25T20:50:42.932Z,68.01
2022-08-25T20:53:10.128Z,68.04
2022-08-25T20:55:43.808Z,68.00
2022-08-25T20:58:10.603Z,68.49
2022-08-25T21:00:37.082Z,68.62
2022-08-25T21:03:03.614Z,68.88
2022-08-25T21:05:30.193Z,69.14
2022-08-25T21:07:58.265Z,69.12
2022-08-25T21:10:24.842Z,68.96
2022-08-25T21:12:53.248Z,69.35
2022-08-25T21:15:20.462Z,69.45
2022-08-25T21:17:53.071Z,69.66
2022-08-25T21:20:25.245Z,69.75
2022-08-25T21:22:52.274Z,69.89
2022-08-25T21:25:21.226Z,69.79
2022-08-25T21:27:48.096Z,70.04
2022-08-25T21:30:16.162Z,70.02
2022-08-25T21:32:53.799Z,70.03
2022-08-25T21:35:22.519Z,70.22
2022-08-25T21:37:53.313Z,70.36
2022-08-25T21:40:21.435Z,70.50
2022-08-25T21:42:48.789Z,70.98
2022-08-25T21:45:15.503Z,71.41
2022-08-25T21:47:42.743Z,71.35
2022-08-25T21:50:12.081Z,72.30
2022-08-25T21:52:39.134Z,72.78
2022-08-25T21:55:08.071Z,73.00
2022-08-25T21:57:42.406Z,73.11
2022-08-25T22:00:12.408Z,72.94
2022-08-25T22:02:39.025Z,73.43
2022-08-25T22:05:09.362Z,73.60
2022-08-25T22:07:41.656Z,73.26
2022-08-25T22:10:16.702Z,74.00
2022-08-25T22:12:46.314Z,74.79
2022-08-25T22:15:14.527Z,74.88
2022-08-25T22:17:41.371Z,75.00
2022-08-25T22:20:08.905Z,75.85
2022-08-25T22:22:36.088Z,75.83
2022-08-25T22:25:03.657Z,76.10
2022-08-25T22:27:31.678Z,75.75
2022-08-25T22:29:58.473Z,76.08
2022-08-25T22:32:25.319Z,76.28
2022-08-25T22:34:51.903Z,76.19
2022-08-25T22:37:18.877Z,76.41
2022-08-25T22:39:46.020Z,76.16
2022-08-25T22:42:12.610Z,75.86
2022-08-25T22:44:40.338Z,75.98
2022-08-25T22:49:35.417Z,76.64
2022-08-25T22:52:02.813Z,77.09
2022-08-25T22:54:29.851Z,77.31
2022-08-25T22:56:56.471Z,77.01
2022-08-25T22:59:23.203Z,76.71
2022-08-25T23:01:52.640Z,76.84
2022-08-25T23:04:21.671Z,76.76
2022-08-25T23:06:49.273Z,76.86
2022-08-25T23:09:16.115Z,76.92
2022-08-25T23:11:43.360Z,77.21
2022-08-25T23:14:11.131Z,77.97
2022-08-25T23:16:42.839Z,78.23
2022-08-25T23:19:10.977Z,78.11
2022-08-25T23:21:59.345Z,78.32
2022-08-25T23:24:29.398Z,78.24
2022-08-25T23:26:58.767Z,78.32
2022-08-25T23:29:25.475Z,78.27
2022-08-25T23:31:52.120Z,78.58
2022-08-25T23:34:21.605Z,78.32
2022-08-25T23:36:48.870Z,78.84
2022-08-25T23:39:15.656Z,78.35
2022-08-25T23:41:42.281Z,78.36
2022-08-25T23:44:09.338Z,78.22
2022-08-25T23:46:39.330Z,78.23
2022-08-25T23:49:08.425Z,78.53
2022-08-25T23:51:38.039Z,79.04
2022-08-25T23:54:09.535Z,78.98
2022-08-25T23:56:42.257Z,78.60
2022-08-25T23:59:13.031Z,78.48
