createdAt,value
2018-11-26T00:00:19.440Z,995.5
2018-11-26T00:01:20.257Z,995.5
2018-11-26T00:02:21.117Z,995.5
2018-11-26T00:03:21.940Z,995.5
2018-11-26T00:04:22.757Z,995.5
2018-11-26T00:05:23.592Z,995.5
2018-11-26T00:06:24.352Z,995.5
2018-11-26T00:07:25.299Z,995.5
2018-11-26T00:08:26.032Z,995.5
2018-11-26T00:09:26.752Z,995.5
2018-11-26T00:10:27.729Z,995.5
2018-11-26T00:11:28.466Z,995.5
2018-11-26T00:12:29.499Z,995.5
2018-11-26T00:13:30.223Z,995.5
2018-11-26T00:14:31.200Z,995.5
2018-11-26T00:15:31.991Z,995.5
2018-11-26T00:16:32.737Z,995.5
2018-11-26T00:17:34.007Z,995.5
2018-11-26T00:18:34.730Z,995.5
2018-11-26T00:19:35.926Z,995.5
2018-11-26T00:20:36.774Z,995.5
2018-11-26T00:21:37.896Z,995.5
2018-11-26T00:22:38.598Z,995.5
2018-11-26T00:23:39.308Z,995.5
2018-11-26T00:24:40.023Z,995.4
2018-11-26T00:25:40.740Z,995.4
2018-11-26T00:26:41.457Z,995.4
2018-11-26T00:27:42.446Z,995.4
2018-11-26T00:28:43.144Z,995.4
2018-11-26T00:29:43.896Z,995.4
2018-11-26T00:30:44.699Z,995.4
2018-11-26T00:31:45.508Z,995.4
2018-11-26T00:32:46.303Z,995.3
2018-11-26T00:33:47.407Z,995.3
2018-11-26T00:34:48.194Z,995.3
2018-11-26T00:35:48.917Z,995.3
2018-11-26T00:36:49.760Z,995.3
2018-11-26T00:37:50.586Z,995.3
2018-11-26T00:38:51.338Z,995.3
2018-11-26T00:39:52.162Z,995.3
2018-11-26T00:40:52.876Z,995.3
2018-11-26T00:41:53.793Z,995.3
2018-11-26T00:42:55.025Z,995.3
2018-11-26T00:43:55.747Z,995.2
2018-11-26T00:44:56.942Z,995.2
2018-11-26T00:45:57.662Z,995.3
2018-11-26T00:46:58.511Z,995.2
2018-11-26T00:47:59.223Z,995.2
2018-11-26T00:48:59.981Z,995.2
2018-11-26T00:50:00.697Z,995.2
2018-11-26T00:51:01.403Z,995.2
2018-11-26T00:52:02.112Z,995.2
2018-11-26T00:53:03.104Z,995.2
2018-11-26T00:54:03.805Z,995.3
2018-11-26T00:55:04.771Z,995.2
2018-11-26T00:56:05.731Z,995.2
2018-11-26T00:57:06.462Z,995.2
2018-11-26T00:58:07.156Z,995.3
2018-11-26T00:59:07.868Z,995.3
2018-11-26T01:00:08.599Z,995.3
2018-11-26T01:01:09.319Z,995.3
2018-11-26T01:02:10.032Z,995.3
2018-11-26T01:03:10.742Z,995.3
2018-11-26T01:04:11.469Z,995.3
2018-11-26T01:05:12.289Z,995.3
2018-11-26T01:06:13.472Z,995.3
2018-11-26T01:07:14.450Z,995.3
2018-11-26T01:08:15.613Z,995.3
2018-11-26T01:09:16.518Z,995.3
2018-11-26T01:10:17.315Z,995.3
2018-11-26T01:11:18.298Z,995.3
2018-11-26T01:12:19.075Z,995.3
2018-11-26T01:13:19.803Z,995.3
2018-11-26T01:14:20.783Z,995.3
2018-11-26T01:15:21.669Z,995.2
2018-11-26T01:16:22.397Z,995.2
2018-11-26T01:17:23.289Z,995.2
2018-11-26T01:18:24.073Z,995.2
2018-11-26T01:19:24.789Z,995.2
2018-11-26T01:20:25.655Z,995.1
2018-11-26T01:21:26.442Z,995.2
2018-11-26T01:22:27.254Z,995.2
2018-11-26T01:23:27.976Z,995.2
2018-11-26T01:24:28.710Z,995.2
2018-11-26T01:25:30.004Z,995.2
2018-11-26T01:26:30.769Z,995.2
2018-11-26T01:27:32.090Z,995.1
2018-11-26T01:28:32.917Z,995.1
2018-11-26T01:29:33.723Z,995.1
2018-11-26T01:30:34.514Z,995.2
2018-11-26T01:31:35.252Z,995.2
2018-11-26T01:32:36.592Z,995.2
2018-11-26T01:33:37.309Z,995.2
2018-11-26T01:34:38.519Z,995.2
2018-11-26T01:35:39.304Z,995.2
2018-11-26T01:36:40.573Z,995.1
2018-11-26T01:37:41.336Z,995.1
2018-11-26T01:38:42.233Z,995.1
2018-11-26T01:39:43.119Z,995.1
2018-11-26T01:40:43.851Z,995.1
2018-11-26T01:41:44.727Z,995.0
2018-11-26T01:42:45.456Z,995.0
2018-11-26T01:43:46.275Z,995.0
2018-11-26T01:44:47.494Z,995.0
2018-11-26T01:45:48.219Z,995.1
2018-11-26T01:46:49.064Z,995.1
2018-11-26T01:47:49.801Z,995.1
2018-11-26T01:48:50.746Z,995.1
2018-11-26T01:49:51.714Z,995.1
2018-11-26T01:50:52.476Z,995.1
2018-11-26T01:51:53.211Z,995.1
2018-11-26T01:52:54.321Z,995.1
2018-11-26T01:53:55.312Z,995.1
2018-11-26T01:54:56.584Z,995.1
2018-11-26T01:55:57.330Z,995.0
2018-11-26T01:56:58.165Z,995.1
2018-11-26T01:57:58.930Z,995.1
2018-11-26T01:58:59.776Z,995.1
2018-11-26T02:00:00.973Z,995.1
2018-11-26T02:01:01.713Z,995.1
2018-11-26T02:02:02.545Z,995.0
2018-11-26T02:03:03.274Z,995.0
2018-11-26T02:04:04.005Z,995.0
2018-11-26T02:05:04.733Z,995.0
2018-11-26T02:06:05.463Z,995.0
2018-11-26T02:07:06.174Z,995.0
2018-11-26T02:08:06.901Z,995.0
2018-11-26T02:09:07.614Z,995.0
2018-11-26T02:10:08.336Z,995.1
2018-11-26T02:11:09.058Z,995.1
2018-11-26T02:12:09.771Z,995.1
2018-11-26T02:13:10.490Z,995.0
2018-11-26T02:14:11.209Z,995.1
2018-11-26T02:15:11.929Z,995.0
2018-11-26T02:16:12.635Z,995.0
2018-11-26T02:17:13.347Z,995.0
2018-11-26T02:18:14.063Z,995.0
2018-11-26T02:19:14.777Z,995.0
2018-11-26T02:20:15.500Z,994.9
2018-11-26T02:21:16.217Z,995.0
2018-11-26T02:22:16.973Z,995.0
2018-11-26T02:23:17.731Z,995.0
2018-11-26T02:24:18.466Z,995.0
2018-11-26T02:25:19.170Z,995.0
2018-11-26T02:26:19.888Z,995.0
2018-11-26T02:27:20.601Z,995.0
2018-11-26T02:28:21.463Z,995.0
2018-11-26T02:29:22.176Z,995.1
2018-11-26T02:30:22.887Z,995.0
2018-11-26T02:31:23.971Z,995.0
2018-11-26T02:32:24.682Z,995.0
2018-11-26T02:33:25.405Z,995.1
2018-11-26T02:34:26.445Z,995.1
2018-11-26T02:35:27.200Z,995.0
2018-11-26T02:36:27.912Z,995.1
2018-11-26T02:37:28.626Z,995.1
2018-11-26T02:38:29.499Z,995.1
2018-11-26T02:39:30.799Z,995.0
2018-11-26T02:40:31.749Z,995.1
2018-11-26T02:41:32.473Z,995.0
2018-11-26T02:42:33.178Z,995.0
2018-11-26T02:43:33.938Z,995.0
2018-11-26T02:44:34.664Z,995.0
2018-11-26T02:45:35.377Z,995.0
2018-11-26T02:46:36.081Z,995.0
2018-11-26T02:47:36.796Z,995.1
2018-11-26T02:48:37.515Z,995.0
2018-11-26T02:49:38.237Z,995.0
2018-11-26T02:50:38.945Z,995.0
2018-11-26T02:51:39.654Z,995.0
2018-11-26T02:52:40.369Z,995.0
2018-11-26T02:53:41.087Z,995.0
2018-11-26T02:54:41.796Z,995.0
2018-11-26T02:55:42.766Z,994.9
2018-11-26T02:56:43.519Z,994.9
2018-11-26T02:57:44.228Z,994.9
2018-11-26T02:58:44.947Z,994.9
2018-11-26T02:59:45.652Z,994.9
2018-11-26T03:00:46.369Z,994.9
2018-11-26T03:01:47.078Z,994.9
2018-11-26T03:02:47.787Z,994.9
2018-11-26T03:03:48.496Z,994.9
2018-11-26T03:04:49.212Z,994.9
2018-11-26T03:05:49.977Z,994.9
2018-11-26T03:06:50.692Z,994.9
2018-11-26T03:07:51.412Z,994.9
2018-11-26T03:08:52.124Z,995.0
2018-11-26T03:09:52.838Z,994.9
2018-11-26T03:10:53.554Z,994.9
2018-11-26T03:11:54.261Z,994.9
2018-11-26T03:12:54.994Z,994.9
2018-11-26T03:13:55.704Z,994.8
2018-11-26T03:14:56.418Z,994.9
2018-11-26T03:15:57.126Z,994.8
2018-11-26T03:16:57.851Z,994.8
2018-11-26T03:17:58.715Z,994.8
2018-11-26T03:18:59.439Z,994.8
2018-11-26T03:20:00.936Z,994.8
2018-11-26T03:21:01.648Z,994.8
2018-11-26T03:22:02.353Z,994.8
2018-11-26T03:23:03.066Z,994.8
2018-11-26T03:24:03.782Z,994.8
2018-11-26T03:25:04.491Z,994.8
2018-11-26T03:26:05.214Z,994.8
2018-11-26T03:27:05.917Z,994.8
2018-11-26T03:28:06.632Z,994.8
2018-11-26T03:29:07.332Z,994.8
2018-11-26T03:30:08.048Z,994.8
2018-11-26T03:31:08.771Z,994.8
2018-11-26T03:32:09.490Z,994.8
2018-11-26T03:33:10.220Z,994.7
2018-11-26T03:34:10.922Z,994.8
2018-11-26T03:35:11.729Z,994.7
2018-11-26T03:36:12.444Z,994.7
2018-11-26T03:37:13.151Z,994.7
2018-11-26T03:38:13.912Z,994.7
2018-11-26T03:39:14.640Z,994.7
2018-11-26T03:40:15.942Z,994.7
2018-11-26T03:41:16.670Z,994.7
2018-11-26T03:42:17.391Z,994.7
2018-11-26T03:43:18.155Z,994.7
2018-11-26T03:44:18.877Z,994.8
2018-11-26T03:45:19.589Z,994.7
2018-11-26T03:46:20.310Z,994.8
2018-11-26T03:47:21.276Z,994.8
2018-11-26T03:48:22.031Z,994.8
2018-11-26T03:49:22.752Z,994.8
2018-11-26T03:50:23.469Z,994.8
2018-11-26T03:51:24.200Z,994.8
2018-11-26T03:52:24.914Z,994.8
2018-11-26T03:53:25.619Z,994.8
2018-11-26T03:54:26.331Z,994.7
2018-11-26T03:55:27.056Z,994.8
2018-11-26T03:56:27.761Z,994.8
2018-11-26T03:57:28.732Z,994.8
2018-11-26T03:58:29.444Z,994.9
2018-11-26T03:59:30.155Z,994.8
2018-11-26T04:00:30.856Z,994.8
2018-11-26T04:01:31.565Z,994.9
2018-11-26T04:02:32.279Z,994.8
2018-11-26T04:03:33.155Z,994.9
2018-11-26T04:04:33.867Z,994.9
2018-11-26T04:05:34.571Z,994.9
2018-11-26T04:06:35.527Z,994.9
2018-11-26T04:07:36.237Z,994.8
2018-11-26T04:08:36.969Z,994.9
2018-11-26T04:09:37.682Z,994.9
2018-11-26T04:10:38.398Z,994.9
2018-11-26T04:11:39.117Z,994.8
2018-11-26T04:12:39.834Z,994.8
2018-11-26T04:13:40.592Z,994.8
2018-11-26T04:14:41.317Z,994.9
2018-11-26T04:15:42.033Z,994.8
2018-11-26T04:16:42.737Z,994.8
2018-11-26T04:17:43.459Z,994.8
2018-11-26T04:18:44.170Z,994.8
2018-11-26T04:19:44.887Z,994.8
2018-11-26T04:20:45.593Z,994.8
2018-11-26T04:21:46.297Z,994.8
2018-11-26T04:22:47.021Z,994.8
2018-11-26T04:23:47.737Z,994.8
2018-11-26T04:24:48.446Z,994.8
2018-11-26T04:25:49.154Z,994.8
2018-11-26T04:26:49.872Z,994.9
2018-11-26T04:27:50.600Z,994.9
2018-11-26T04:28:51.317Z,994.9
2018-11-26T04:29:52.039Z,994.8
2018-11-26T04:30:52.753Z,994.9
2018-11-26T04:31:53.618Z,994.8
2018-11-26T04:32:54.325Z,994.8
2018-11-26T04:33:55.040Z,994.8
2018-11-26T04:34:55.739Z,994.8
2018-11-26T04:35:56.462Z,994.8
2018-11-26T04:36:57.169Z,994.8
2018-11-26T04:37:57.893Z,994.8
2018-11-26T04:38:58.610Z,994.8
2018-11-26T04:39:59.310Z,994.8
2018-11-26T04:41:00.029Z,994.8
2018-11-26T04:42:00.739Z,994.8
2018-11-26T04:43:01.502Z,994.8
2018-11-26T04:44:02.218Z,994.8
2018-11-26T04:45:02.925Z,994.8
2018-11-26T04:46:03.632Z,994.8
2018-11-26T04:47:04.346Z,994.8
2018-11-26T04:48:05.050Z,994.8
2018-11-26T04:49:05.768Z,994.8
2018-11-26T04:50:06.479Z,994.8
2018-11-26T04:51:07.194Z,994.8
2018-11-26T04:52:07.910Z,994.8
2018-11-26T04:53:08.619Z,994.8
2018-11-26T04:54:09.336Z,994.8
2018-11-26T04:55:10.042Z,994.8
2018-11-26T04:56:10.760Z,994.8
2018-11-26T04:57:11.476Z,994.8
2018-11-26T04:58:12.194Z,994.8
2018-11-26T04:59:12.907Z,994.8
2018-11-26T05:00:13.677Z,994.8
2018-11-26T05:01:14.644Z,994.8
2018-11-26T05:02:15.360Z,994.8
2018-11-26T05:03:16.069Z,994.8
2018-11-26T05:04:17.038Z,994.8
2018-11-26T05:05:17.734Z,994.9
2018-11-26T05:06:18.460Z,994.8
2018-11-26T05:07:19.168Z,994.9
2018-11-26T05:08:19.875Z,994.8
2018-11-26T05:09:20.595Z,994.9
2018-11-26T05:10:21.294Z,994.9
2018-11-26T05:11:22.021Z,994.8
2018-11-26T05:12:22.728Z,994.9
2018-11-26T05:13:23.447Z,994.9
2018-11-26T05:14:24.162Z,994.9
2018-11-26T05:15:24.921Z,994.9
2018-11-26T05:16:25.634Z,994.9
2018-11-26T05:17:26.341Z,994.8
2018-11-26T05:18:27.057Z,994.8
2018-11-26T05:19:27.770Z,994.9
2018-11-26T05:20:28.476Z,994.9
2018-11-26T05:21:29.288Z,994.9
2018-11-26T05:22:30.001Z,994.9
2018-11-26T05:23:30.721Z,994.9
2018-11-26T05:24:31.427Z,994.9
2018-11-26T05:25:32.143Z,995.0
2018-11-26T05:26:32.868Z,994.9
2018-11-26T05:27:33.573Z,994.9
2018-11-26T05:28:34.291Z,995.0
2018-11-26T05:29:35.072Z,995.0
2018-11-26T05:30:35.738Z,995.0
2018-11-26T05:31:36.500Z,995.0
2018-11-26T05:32:37.214Z,995.1
2018-11-26T05:33:37.927Z,995.0
2018-11-26T05:34:38.648Z,995.1
2018-11-26T05:35:39.356Z,995.1
2018-11-26T05:36:40.072Z,995.1
2018-11-26T05:37:40.946Z,995.1
2018-11-26T05:38:41.658Z,995.1
2018-11-26T05:39:42.375Z,995.1
2018-11-26T05:40:43.083Z,995.1
2018-11-26T05:41:44.053Z,995.1
2018-11-26T05:42:44.757Z,995.1
2018-11-26T05:43:45.526Z,995.2
2018-11-26T05:44:46.332Z,995.1
2018-11-26T05:45:47.187Z,995.1
2018-11-26T05:46:47.926Z,995.1
2018-11-26T05:47:48.704Z,995.1
2018-11-26T05:48:49.670Z,995.1
2018-11-26T05:49:50.405Z,995.1
2018-11-26T05:50:51.564Z,995.0
2018-11-26T05:51:52.321Z,995.0
2018-11-26T05:52:53.528Z,995.0
2018-11-26T05:53:54.299Z,995.0
2018-11-26T05:54:55.576Z,995.0
2018-11-26T05:55:56.309Z,995.0
2018-11-26T05:56:57.517Z,995.0
2018-11-26T05:57:58.259Z,995.0
2018-11-26T05:58:59.102Z,995.0
2018-11-26T05:59:59.898Z,995.0
2018-11-26T06:01:00.785Z,995.0
2018-11-26T06:02:01.525Z,995.0
2018-11-26T06:03:02.281Z,995.0
2018-11-26T06:04:03.431Z,995.0
2018-11-26T06:05:04.481Z,995.1
2018-11-26T06:06:05.220Z,995.1
2018-11-26T06:07:06.188Z,995.0
2018-11-26T06:08:06.941Z,995.0
2018-11-26T06:09:07.710Z,995.0
2018-11-26T06:10:08.573Z,995.0
2018-11-26T06:11:09.350Z,995.0
2018-11-26T06:12:10.208Z,995.0
2018-11-26T06:13:11.231Z,995.0
2018-11-26T06:14:11.933Z,995.1
2018-11-26T06:15:12.818Z,995.1
2018-11-26T06:16:13.591Z,995.1
2018-11-26T06:17:14.355Z,995.1
2018-11-26T06:18:15.164Z,995.1
2018-11-26T06:19:15.893Z,995.1
2018-11-26T06:20:17.064Z,995.1
2018-11-26T06:21:17.970Z,995.1
2018-11-26T06:22:18.719Z,995.2
2018-11-26T06:23:19.984Z,995.2
2018-11-26T06:24:20.700Z,995.2
2018-11-26T06:25:21.636Z,995.2
2018-11-26T06:26:22.472Z,995.2
2018-11-26T06:27:23.405Z,995.2
2018-11-26T06:28:24.237Z,995.2
2018-11-26T06:29:25.031Z,995.3
2018-11-26T06:30:25.801Z,995.3
2018-11-26T06:31:26.919Z,995.2
2018-11-26T06:32:27.763Z,995.2
2018-11-26T06:33:28.584Z,995.3
2018-11-26T06:34:29.987Z,995.3
2018-11-26T06:35:30.718Z,995.3
2018-11-26T06:36:31.484Z,995.3
2018-11-26T06:37:32.291Z,995.2
2018-11-26T06:38:33.088Z,995.3
2018-11-26T06:39:33.819Z,995.2
2018-11-26T06:40:34.955Z,995.3
2018-11-26T06:41:35.756Z,995.3
2018-11-26T06:42:36.570Z,995.3
2018-11-26T06:43:37.325Z,995.3
2018-11-26T06:44:38.213Z,995.3
2018-11-26T06:45:38.943Z,995.3
2018-11-26T06:46:39.798Z,995.3
2018-11-26T06:47:40.959Z,995.4
2018-11-26T06:48:42.074Z,995.3
2018-11-26T06:49:42.796Z,995.4
2018-11-26T06:50:43.993Z,995.4
2018-11-26T06:51:44.723Z,995.4
2018-11-26T06:52:45.523Z,995.4
2018-11-26T06:53:46.288Z,995.4
2018-11-26T06:54:47.053Z,995.3
2018-11-26T06:55:47.766Z,995.4
2018-11-26T06:56:48.491Z,995.3
2018-11-26T06:57:49.204Z,995.4
2018-11-26T06:58:49.916Z,995.4
2018-11-26T06:59:50.730Z,995.4
2018-11-26T07:00:51.461Z,995.4
2018-11-26T07:01:52.220Z,995.4
2018-11-26T07:02:53.492Z,995.4
2018-11-26T07:03:54.260Z,995.5
2018-11-26T07:04:55.340Z,995.5
2018-11-26T07:05:56.241Z,995.5
2018-11-26T07:06:56.960Z,995.5
2018-11-26T07:07:57.717Z,995.6
2018-11-26T07:08:58.526Z,995.5
2018-11-26T07:09:59.234Z,995.6
2018-11-26T07:10:59.952Z,995.5
2018-11-26T07:12:00.663Z,995.6
2018-11-26T07:13:01.366Z,995.6
2018-11-26T07:14:02.124Z,995.6
2018-11-26T07:15:02.795Z,995.6
2018-11-26T07:16:03.508Z,995.6
2018-11-26T07:17:04.222Z,995.7
2018-11-26T07:18:04.934Z,995.6
2018-11-26T07:19:05.703Z,995.6
2018-11-26T07:20:06.418Z,995.6
2018-11-26T07:21:07.141Z,995.7
2018-11-26T07:22:07.857Z,995.7
2018-11-26T07:23:08.565Z,995.7
2018-11-26T07:24:09.536Z,995.7
2018-11-26T07:25:10.249Z,995.7
2018-11-26T07:26:11.219Z,995.7
2018-11-26T07:27:11.940Z,995.7
2018-11-26T07:28:12.642Z,995.7
2018-11-26T07:29:13.614Z,995.7
2018-11-26T07:30:14.435Z,995.7
2018-11-26T07:31:15.144Z,995.7
2018-11-26T07:32:15.882Z,995.7
2018-11-26T07:33:16.602Z,995.7
2018-11-26T07:34:17.330Z,995.7
2018-11-26T07:35:18.054Z,995.7
2018-11-26T07:36:18.777Z,995.7
2018-11-26T07:37:19.496Z,995.7
2018-11-26T07:38:20.211Z,995.7
2018-11-26T07:39:20.924Z,995.7
2018-11-26T07:40:21.644Z,995.8
2018-11-26T07:41:22.358Z,995.8
2018-11-26T07:42:23.085Z,995.9
2018-11-26T07:43:23.801Z,995.8
2018-11-26T07:44:24.519Z,995.8
2018-11-26T07:45:25.235Z,995.8
2018-11-26T07:46:25.948Z,995.9
2018-11-26T07:47:26.665Z,995.8
2018-11-26T07:48:27.638Z,995.9
2018-11-26T07:49:28.381Z,995.8
2018-11-26T07:50:29.108Z,995.9
2018-11-26T07:51:29.869Z,995.9
2018-11-26T07:52:30.836Z,995.9
2018-11-26T07:53:31.555Z,995.9
2018-11-26T07:54:32.266Z,995.9
2018-11-26T07:55:32.984Z,995.9
2018-11-26T07:56:33.855Z,995.9
2018-11-26T07:57:34.831Z,995.9
2018-11-26T07:58:35.546Z,995.9
2018-11-26T07:59:36.505Z,995.9
2018-11-26T08:00:37.219Z,995.9
2018-11-26T08:01:38.197Z,996.0
2018-11-26T08:02:38.917Z,996.0
2018-11-26T08:03:39.623Z,996.0
2018-11-26T08:04:40.601Z,996.0
2018-11-26T08:05:41.364Z,996.0
2018-11-26T08:06:42.098Z,996.0
2018-11-26T08:07:42.812Z,996.1
2018-11-26T08:08:43.533Z,996.0
2018-11-26T08:09:44.243Z,996.0
2018-11-26T08:10:44.963Z,996.0
2018-11-26T08:11:45.668Z,996.0
2018-11-26T08:12:46.397Z,996.1
2018-11-26T08:13:47.371Z,996.0
2018-11-26T08:14:48.075Z,996.1
2018-11-26T08:15:48.794Z,996.1
2018-11-26T08:16:49.512Z,996.1
2018-11-26T08:17:50.230Z,996.0
2018-11-26T08:18:50.951Z,996.1
2018-11-26T08:19:51.666Z,996.1
2018-11-26T08:20:52.411Z,996.1
2018-11-26T08:21:53.123Z,996.1
2018-11-26T08:22:53.837Z,996.1
2018-11-26T08:23:54.562Z,996.1
2018-11-26T08:24:55.280Z,996.1
2018-11-26T08:25:56.357Z,996.1
2018-11-26T08:26:57.072Z,996.1
2018-11-26T08:27:57.779Z,996.1
2018-11-26T08:28:58.501Z,996.2
2018-11-26T08:29:59.211Z,996.2
2018-11-26T08:30:59.933Z,996.2
2018-11-26T08:32:00.659Z,996.3
2018-11-26T08:33:01.371Z,996.3
2018-11-26T08:34:02.093Z,996.3
2018-11-26T08:35:02.808Z,996.3
2018-11-26T08:36:03.569Z,996.3
2018-11-26T08:37:04.284Z,996.3
2018-11-26T08:38:05.141Z,996.3
2018-11-26T08:39:05.724Z,996.4
2018-11-26T08:40:06.431Z,996.3
2018-11-26T08:41:07.157Z,996.3
2018-11-26T08:42:07.862Z,996.3
2018-11-26T08:43:08.860Z,996.4
2018-11-26T08:44:09.976Z,996.4
2018-11-26T08:45:10.788Z,996.4
2018-11-26T08:46:11.779Z,996.4
2018-11-26T08:47:12.554Z,996.4
2018-11-26T08:48:13.523Z,996.4
2018-11-26T08:49:14.233Z,996.4
2018-11-26T08:50:14.983Z,996.3
2018-11-26T08:51:15.684Z,996.4
2018-11-26T08:52:16.403Z,996.4
2018-11-26T08:53:17.125Z,996.4
2018-11-26T08:54:17.848Z,996.4
2018-11-26T08:55:18.577Z,996.4
2018-11-26T08:56:19.353Z,996.4
2018-11-26T08:57:20.064Z,996.4
2018-11-26T08:58:20.783Z,996.4
2018-11-26T08:59:21.544Z,996.4
2018-11-26T09:00:22.253Z,996.4
2018-11-26T09:01:23.223Z,996.5
2018-11-26T09:02:23.937Z,996.5
2018-11-26T09:03:24.707Z,996.4
2018-11-26T09:04:25.424Z,996.5
2018-11-26T09:05:26.157Z,996.5
2018-11-26T09:06:26.874Z,996.5
2018-11-26T09:07:27.587Z,996.5
2018-11-26T09:08:28.618Z,996.5
2018-11-26T09:09:32.988Z,996.5
2018-11-26T09:10:30.059Z,996.5
2018-11-26T09:11:30.769Z,996.6
2018-11-26T09:12:31.483Z,996.6
2018-11-26T09:13:32.205Z,996.6
2018-11-26T09:14:32.917Z,996.6
2018-11-26T09:15:33.638Z,996.6
2018-11-26T09:16:34.341Z,996.6
2018-11-26T09:17:35.051Z,996.6
2018-11-26T09:18:35.767Z,996.6
2018-11-26T09:19:36.488Z,996.7
2018-11-26T09:20:37.205Z,996.7
2018-11-26T09:21:37.918Z,996.7
2018-11-26T09:22:38.649Z,996.6
2018-11-26T09:23:39.359Z,996.7
2018-11-26T09:24:40.331Z,996.7
2018-11-26T09:25:41.297Z,996.7
2018-11-26T09:26:42.034Z,996.7
2018-11-26T09:27:42.759Z,996.7
2018-11-26T09:28:43.470Z,996.7
2018-11-26T09:29:44.186Z,996.7
2018-11-26T09:30:44.915Z,996.7
2018-11-26T09:31:45.630Z,996.7
2018-11-26T09:32:46.356Z,996.7
2018-11-26T09:33:47.803Z,996.7
2018-11-26T09:34:49.026Z,996.7
2018-11-26T09:35:50.079Z,996.7
2018-11-26T09:36:50.811Z,996.7
2018-11-26T09:37:51.531Z,996.7
2018-11-26T09:38:52.256Z,996.7
2018-11-26T09:39:52.983Z,996.6
2018-11-26T09:40:53.699Z,996.7
2018-11-26T09:41:54.416Z,996.6
2018-11-26T09:42:55.140Z,996.7
2018-11-26T09:43:55.868Z,996.7
2018-11-26T09:44:56.591Z,996.7
2018-11-26T09:45:57.309Z,996.7
2018-11-26T09:46:58.030Z,996.7
2018-11-26T09:47:58.756Z,996.7
2018-11-26T09:48:59.480Z,996.7
2018-11-26T09:50:00.190Z,996.7
2018-11-26T09:51:00.912Z,996.7
2018-11-26T09:52:01.672Z,996.7
2018-11-26T09:53:02.388Z,996.8
2018-11-26T09:54:03.208Z,996.7
2018-11-26T09:55:03.923Z,996.7
2018-11-26T09:56:04.718Z,996.8
2018-11-26T09:57:05.353Z,996.7
2018-11-26T09:58:06.084Z,996.7
2018-11-26T09:59:06.834Z,996.8
2018-11-26T10:00:07.553Z,996.8
2018-11-26T10:01:08.267Z,996.8
2018-11-26T10:02:09.003Z,996.8
2018-11-26T10:03:09.756Z,996.8
2018-11-26T10:04:10.444Z,996.8
2018-11-26T10:05:11.158Z,996.7
2018-11-26T10:06:11.876Z,996.7
2018-11-26T10:07:12.614Z,996.7
2018-11-26T10:08:13.331Z,996.7
2018-11-26T10:09:14.106Z,996.7
2018-11-26T10:10:14.813Z,996.7
2018-11-26T10:11:15.526Z,996.7
2018-11-26T10:12:16.242Z,996.7
2018-11-26T10:13:16.983Z,996.7
2018-11-26T10:14:17.700Z,996.8
2018-11-26T10:15:18.428Z,996.8
2018-11-26T10:16:19.193Z,996.7
2018-11-26T10:17:19.937Z,996.7
2018-11-26T10:18:20.655Z,996.7
2018-11-26T10:19:21.363Z,996.7
2018-11-26T10:20:22.101Z,996.7
2018-11-26T10:21:22.828Z,996.7
2018-11-26T10:22:23.806Z,996.7
2018-11-26T10:23:24.771Z,996.7
2018-11-26T10:24:25.492Z,996.7
2018-11-26T10:25:26.207Z,996.7
2018-11-26T10:26:26.921Z,996.7
2018-11-26T10:27:27.654Z,996.7
2018-11-26T10:28:28.760Z,996.7
2018-11-26T10:29:29.086Z,996.7
2018-11-26T10:30:29.798Z,996.7
2018-11-26T10:31:30.637Z,996.7
2018-11-26T10:32:31.356Z,996.7
2018-11-26T10:33:32.083Z,996.7
2018-11-26T10:34:32.799Z,996.7
2018-11-26T10:35:33.526Z,996.7
2018-11-26T10:36:34.291Z,996.7
2018-11-26T10:37:35.321Z,996.7
2018-11-26T10:38:36.032Z,996.7
2018-11-26T10:39:36.755Z,996.7
2018-11-26T10:40:37.474Z,996.7
2018-11-26T10:41:38.180Z,996.7
2018-11-26T10:42:38.898Z,996.7
2018-11-26T10:43:39.697Z,996.7
2018-11-26T10:44:40.420Z,996.7
2018-11-26T10:45:41.133Z,996.7
2018-11-26T10:46:41.837Z,996.7
2018-11-26T10:47:42.572Z,996.7
2018-11-26T10:48:43.293Z,996.7
2018-11-26T10:49:44.008Z,996.7
2018-11-26T10:50:44.725Z,996.8
2018-11-26T10:51:45.448Z,996.7
2018-11-26T10:52:46.165Z,996.8
2018-11-26T10:53:46.933Z,996.8
2018-11-26T10:54:48.142Z,996.7
2018-11-26T10:55:48.671Z,996.8
2018-11-26T10:56:49.391Z,996.8
2018-11-26T10:57:50.118Z,996.8
2018-11-26T10:58:50.994Z,996.8
2018-11-26T10:59:51.708Z,996.8
2018-11-26T11:00:52.424Z,996.8
2018-11-26T11:01:53.134Z,996.8
2018-11-26T11:02:53.853Z,996.8
2018-11-26T11:03:54.662Z,996.8
2018-11-26T11:04:55.386Z,996.8
2018-11-26T11:05:56.104Z,996.8
2018-11-26T11:06:56.815Z,996.8
2018-11-26T11:07:57.785Z,996.8
2018-11-26T11:08:58.603Z,996.8
2018-11-26T11:09:59.847Z,996.8
2018-11-26T11:11:00.554Z,996.9
2018-11-26T11:12:01.537Z,996.9
2018-11-26T11:13:02.250Z,996.9
2018-11-26T11:14:03.824Z,996.9
2018-11-26T11:15:04.590Z,996.9
2018-11-26T11:16:05.311Z,996.9
2018-11-26T11:17:06.035Z,996.9
2018-11-26T11:18:06.766Z,996.9
2018-11-26T11:19:07.476Z,996.9
2018-11-26T11:20:08.202Z,996.9
2018-11-26T11:21:08.969Z,996.9
2018-11-26T11:22:09.710Z,997.0
2018-11-26T11:23:10.408Z,997.0
2018-11-26T11:24:11.131Z,996.9
2018-11-26T11:25:11.856Z,997.0
2018-11-26T11:26:12.577Z,996.9
2018-11-26T11:27:13.294Z,996.9
2018-11-26T11:28:14.016Z,996.9
2018-11-26T11:29:14.736Z,997.0
2018-11-26T11:30:15.450Z,997.0
2018-11-26T11:31:16.176Z,997.0
2018-11-26T11:32:17.030Z,996.9
2018-11-26T11:33:59.021Z,996.9
2018-11-26T11:34:59.747Z,997.0
2018-11-26T11:36:00.466Z,997.0
2018-11-26T11:37:01.181Z,997.0
2018-11-26T11:38:02.001Z,997.0
2018-11-26T11:39:02.712Z,997.0
2018-11-26T11:40:03.430Z,996.9
2018-11-26T11:41:04.150Z,996.9
2018-11-26T11:42:04.873Z,996.9
2018-11-26T11:43:05.685Z,996.9
2018-11-26T11:44:06.407Z,996.9
2018-11-26T11:45:07.440Z,996.9
2018-11-26T11:46:08.158Z,996.9
2018-11-26T11:47:08.875Z,996.9
2018-11-26T11:48:09.850Z,996.9
2018-11-26T11:49:10.567Z,996.9
2018-11-26T11:50:11.286Z,996.9
2018-11-26T11:51:12.009Z,996.9
2018-11-26T11:52:12.723Z,996.9
2018-11-26T11:53:13.453Z,996.8
2018-11-26T11:54:14.167Z,996.7
2018-11-26T11:55:14.888Z,996.8
2018-11-26T11:56:15.607Z,996.8
2018-11-26T11:57:16.331Z,996.8
2018-11-26T11:58:17.049Z,996.7
2018-11-26T11:59:17.785Z,996.7
2018-11-26T12:00:18.492Z,996.7
2018-11-26T12:01:19.463Z,996.8
2018-11-26T12:02:20.531Z,996.8
2018-11-26T12:03:22.992Z,996.8
2018-11-26T12:04:23.699Z,996.8
2018-11-26T12:05:24.519Z,996.8
2018-11-26T12:06:25.237Z,996.7
2018-11-26T12:07:25.956Z,996.8
2018-11-26T12:08:26.776Z,996.8
2018-11-26T12:09:27.498Z,996.8
2018-11-26T12:10:28.258Z,996.8
2018-11-26T12:11:29.032Z,996.7
2018-11-26T12:12:29.751Z,996.8
2018-11-26T12:13:30.463Z,996.8
2018-11-26T12:14:31.194Z,996.8
2018-11-26T12:15:31.911Z,996.7
2018-11-26T12:16:32.627Z,996.7
2018-11-26T12:17:33.336Z,996.7
2018-11-26T12:18:34.056Z,996.7
2018-11-26T12:19:34.779Z,996.7
2018-11-26T12:20:35.497Z,996.6
2018-11-26T12:21:36.202Z,996.7
2018-11-26T12:22:36.919Z,996.7
2018-11-26T12:23:37.635Z,996.7
2018-11-26T12:24:38.404Z,996.7
2018-11-26T12:25:39.130Z,996.7
2018-11-26T12:26:39.841Z,996.8
2018-11-26T12:27:40.826Z,996.7
2018-11-26T12:28:41.566Z,996.7
2018-11-26T12:29:42.352Z,996.7
2018-11-26T12:30:43.066Z,996.7
2018-11-26T12:31:43.782Z,996.7
2018-11-26T12:32:44.505Z,996.8
2018-11-26T12:33:45.214Z,996.8
2018-11-26T12:34:45.931Z,996.8
2018-11-26T12:35:47.006Z,996.8
2018-11-26T12:36:47.838Z,996.8
2018-11-26T12:37:48.847Z,996.8
2018-11-26T12:38:49.550Z,996.8
2018-11-26T12:39:50.259Z,996.8
2018-11-26T12:40:50.983Z,996.8
2018-11-26T12:41:51.699Z,996.7
2018-11-26T12:42:52.689Z,996.8
2018-11-26T12:43:53.409Z,996.8
2018-11-26T12:44:54.131Z,996.7
2018-11-26T12:45:54.840Z,996.7
2018-11-26T12:46:55.556Z,996.8
2018-11-26T12:47:56.250Z,996.8
2018-11-26T12:48:57.025Z,996.8
2018-11-26T12:49:57.743Z,996.8
2018-11-26T12:50:58.473Z,996.8
2018-11-26T12:51:59.199Z,996.7
2018-11-26T12:52:59.923Z,996.7
2018-11-26T12:54:00.642Z,996.8
2018-11-26T12:55:01.362Z,996.8
2018-11-26T12:56:02.079Z,996.8
2018-11-26T12:57:02.801Z,996.8
2018-11-26T12:58:03.538Z,996.8
2018-11-26T12:59:04.252Z,996.8
2018-11-26T13:00:04.976Z,996.8
2018-11-26T13:01:05.697Z,996.7
2018-11-26T13:02:06.404Z,996.7
2018-11-26T13:03:07.122Z,996.7