createdAt,value
2022-11-10T00:00:48.387Z,94.70
2022-11-10T00:03:35.510Z,93.68
2022-11-10T00:06:21.853Z,99.30
2022-11-10T00:09:07.868Z,90.57
2022-11-10T00:11:54.423Z,101.57
2022-11-10T00:14:58.986Z,103.93
2022-11-10T00:17:45.683Z,99.53
2022-11-10T00:20:32.238Z,95.55
2022-11-10T00:23:18.833Z,101.43
2022-11-10T00:26:11.788Z,99.90
2022-11-10T00:28:57.685Z,93.43
2022-11-10T00:31:43.642Z,96.03
2022-11-10T00:34:29.763Z,95.35
2022-11-10T00:37:15.474Z,107.45
2022-11-10T00:40:01.808Z,102.68
2022-11-10T00:42:48.039Z,109.72
2022-11-10T00:45:34.092Z,91.03
2022-11-10T00:48:20.080Z,98.57
2022-11-10T00:51:07.396Z,108.53
2022-11-10T00:53:53.410Z,111.75
2022-11-10T00:56:39.296Z,104.10
2022-11-10T00:59:24.890Z,103.18
2022-11-10T01:02:11.174Z,104.95
2022-11-10T01:04:57.562Z,111.35
2022-11-10T01:07:43.598Z,107.68
2022-11-10T01:10:29.832Z,110.03
2022-11-10T01:13:15.904Z,115.22
2022-11-10T01:16:12.616Z,120.95
2022-11-10T01:19:00.766Z,99.75
2022-11-10T01:21:47.049Z,110.88
2022-11-10T01:24:33.333Z,116.55
2022-11-10T01:27:19.225Z,112.53
2022-11-10T01:30:05.468Z,106.65
2022-11-10T01:32:51.204Z,104.50
2022-11-10T01:35:38.242Z,109.93
2022-11-10T01:38:27.572Z,110.80
2022-11-10T01:41:14.249Z,109.12
2022-11-10T01:44:22.266Z,106.75
2022-11-10T01:47:08.237Z,111.68
2022-11-10T01:49:54.539Z,112.25
2022-11-10T01:52:42.315Z,108.20
2022-11-10T01:55:29.266Z,110.40
2022-11-10T01:58:17.090Z,111.55
2022-11-10T02:01:03.181Z,96.30
2022-11-10T02:04:08.591Z,103.47
2022-11-10T02:06:54.952Z,98.18
2022-11-10T02:09:40.980Z,71.68
2022-11-10T02:12:39.640Z,70.20
2022-11-10T02:15:26.454Z,70.43
2022-11-10T02:18:12.368Z,66.47
2022-11-10T02:20:58.029Z,66.90
2022-11-10T02:23:45.564Z,77.10
2022-11-10T02:26:32.003Z,65.72
2022-11-10T02:29:17.645Z,71.00
2022-11-10T02:32:04.000Z,70.53
2022-11-10T02:34:49.971Z,71.43
2022-11-10T02:37:35.827Z,73.57
2022-11-10T02:40:21.767Z,66.15
2022-11-10T02:43:11.101Z,69.62
2022-11-10T02:45:56.869Z,66.47
2022-11-10T02:48:43.065Z,64.55
2022-11-10T02:51:29.491Z,72.95
2022-11-10T02:54:15.300Z,75.35
2022-11-10T02:57:02.840Z,69.12
2022-11-10T02:59:50.640Z,68.30
2022-11-10T03:02:36.799Z,68.45
2022-11-10T03:05:23.383Z,69.50
2022-11-10T03:08:09.420Z,72.68
2022-11-10T03:10:56.121Z,66.95
2022-11-10T03:14:00.239Z,73.53
2022-11-10T03:16:47.615Z,77.03
2022-11-10T03:19:34.040Z,73.93
2022-11-10T03:22:19.937Z,77.55
2022-11-10T03:25:07.180Z,79.15
2022-11-10T03:27:53.378Z,106.63
2022-11-10T03:30:39.821Z,108.43
2022-11-10T03:33:26.114Z,112.90
2022-11-10T03:36:12.074Z,90.75
2022-11-10T03:38:58.046Z,100.80
2022-11-10T03:41:44.009Z,104.85
2022-11-10T03:44:30.061Z,101.55
2022-11-10T03:47:16.175Z,97.68
2022-11-10T03:50:02.745Z,108.90
2022-11-10T03:52:48.824Z,95.78
2022-11-10T03:55:34.751Z,96.53
2022-11-10T03:58:20.921Z,88.65
2022-11-10T04:01:06.749Z,79.72
2022-11-10T04:03:52.435Z,73.45
2022-11-10T04:06:57.346Z,70.85
2022-11-10T04:09:43.386Z,72.50
2022-11-10T04:12:47.956Z,86.53
2022-11-10T04:15:42.398Z,78.60
2022-11-10T04:18:29.783Z,79.60
2022-11-10T04:21:16.122Z,77.97
2022-11-10T04:24:02.004Z,73.32
2022-11-10T04:26:49.005Z,69.68
2022-11-10T04:29:35.313Z,81.12
2022-11-10T04:32:21.488Z,79.22
2022-11-10T04:35:07.769Z,68.47
2022-11-10T04:37:54.528Z,71.43
2022-11-10T04:40:40.472Z,69.18
2022-11-10T04:43:27.196Z,69.50
2022-11-10T04:46:23.453Z,70.53
2022-11-10T04:49:10.422Z,69.45
2022-11-10T04:51:56.330Z,65.47
2022-11-10T04:54:42.993Z,72.10
2022-11-10T04:57:29.003Z,59.17
2022-11-10T05:00:15.549Z,71.07
2022-11-10T05:03:03.383Z,70.93
2022-11-10T05:05:49.460Z,74.28
2022-11-10T05:08:35.776Z,71.03
2022-11-10T05:11:22.009Z,66.93
2022-11-10T05:14:08.162Z,74.55
2022-11-10T05:16:53.772Z,67.65
2022-11-10T05:19:40.225Z,72.70
2022-11-10T05:22:26.373Z,63.70
2022-11-10T05:25:12.449Z,64.80
2022-11-10T05:27:58.522Z,71.03
2022-11-10T05:30:45.000Z,68.68
2022-11-10T05:33:31.049Z,61.92
2022-11-10T05:36:17.471Z,64.05
2022-11-10T05:39:03.499Z,66.37
2022-11-10T05:41:49.587Z,61.25
2022-11-10T05:44:35.622Z,61.10
2022-11-10T05:47:21.134Z,60.88
2022-11-10T05:50:08.967Z,71.32
2022-11-10T05:52:55.861Z,64.28
2022-11-10T05:55:41.511Z,64.87
2022-11-10T05:58:27.649Z,65.43
2022-11-10T06:01:13.490Z,65.43
2022-11-10T06:03:59.740Z,59.88
2022-11-10T06:06:46.742Z,70.57
2022-11-10T06:09:33.144Z,67.85
2022-11-10T06:12:19.241Z,60.95
2022-11-10T06:15:05.856Z,62.40
2022-11-10T06:17:52.015Z,68.35
2022-11-10T06:20:38.172Z,60.90
2022-11-10T06:23:24.803Z,63.80
2022-11-10T06:26:11.081Z,66.50
2022-11-10T06:28:58.242Z,64.20
2022-11-10T06:31:43.928Z,59.28
2022-11-10T06:34:30.383Z,71.22
2022-11-10T06:37:16.373Z,62.33
2022-11-10T06:40:02.582Z,67.43
2022-11-10T06:42:49.125Z,64.43
2022-11-10T06:45:35.545Z,59.42
2022-11-10T06:48:21.665Z,67.07
2022-11-10T06:51:07.500Z,69.95
2022-11-10T06:53:53.713Z,65.97
2022-11-10T06:56:39.712Z,57.83
2022-11-10T06:59:25.580Z,60.78
2022-11-10T07:02:14.532Z,58.25
2022-11-10T07:05:00.563Z,57.97
2022-11-10T07:07:46.346Z,61.92
2022-11-10T07:10:33.236Z,70.82
2022-11-10T07:13:19.695Z,59.28
2022-11-10T07:16:07.895Z,65.35
2022-11-10T07:18:53.947Z,65.35
2022-11-10T07:21:42.201Z,64.22
2022-11-10T07:24:30.442Z,70.00
2022-11-10T07:27:16.906Z,65.93
2022-11-10T07:30:04.204Z,69.68
2022-11-10T07:33:06.330Z,63.87
2022-11-10T07:35:54.236Z,66.07
2022-11-10T07:38:40.338Z,72.65
2022-11-10T07:41:26.504Z,66.03
2022-11-10T07:44:12.581Z,63.45
2022-11-10T07:46:58.458Z,68.25
2022-11-10T07:49:44.188Z,65.82
2022-11-10T07:52:30.033Z,61.85
2022-11-10T07:55:16.530Z,58.45
2022-11-10T07:58:02.655Z,54.63
2022-11-10T08:00:48.757Z,57.33
2022-11-10T08:03:34.723Z,61.15
2022-11-10T08:06:21.191Z,62.58
2022-11-10T08:09:07.355Z,63.03
2022-11-10T08:11:53.570Z,52.08
2022-11-10T08:14:39.644Z,60.33
2022-11-10T08:17:25.387Z,61.08
2022-11-10T08:20:11.485Z,56.60
2022-11-10T08:23:01.896Z,58.38
2022-11-10T08:25:48.060Z,50.45
2022-11-10T08:28:33.911Z,50.88
2022-11-10T08:31:19.760Z,54.60
2022-11-10T08:34:05.827Z,53.30
2022-11-10T08:36:54.649Z,52.17
2022-11-10T08:39:41.015Z,49.15
2022-11-10T08:42:26.749Z,47.10
2022-11-10T08:45:14.018Z,52.33
2022-11-10T08:48:02.257Z,47.17
2022-11-10T08:50:49.654Z,44.03
2022-11-10T08:53:35.455Z,48.03
2022-11-10T08:56:22.011Z,48.90
2022-11-10T08:59:07.703Z,41.70
2022-11-10T09:01:53.846Z,43.95
2022-11-10T09:04:39.735Z,46.47
2022-11-10T09:07:25.686Z,43.67
2022-11-10T09:10:13.017Z,45.25
2022-11-10T09:13:03.388Z,42.75
2022-11-10T09:15:49.393Z,42.62
2022-11-10T09:18:35.962Z,41.37
2022-11-10T09:21:21.936Z,39.75
2022-11-10T09:24:07.942Z,42.05
2022-11-10T09:26:53.671Z,39.55
2022-11-10T09:29:39.478Z,41.13
2022-11-10T09:32:25.110Z,42.35
2022-11-10T09:35:11.071Z,45.00
2022-11-10T09:37:56.891Z,46.37
2022-11-10T09:40:56.049Z,41.85
2022-11-10T09:44:02.205Z,44.00
2022-11-10T09:47:08.313Z,42.13
2022-11-10T09:52:43.221Z,42.00
2022-11-10T09:55:44.950Z,43.08
2022-11-10T09:58:50.437Z,45.58
2022-11-10T10:01:50.098Z,44.95
2022-11-10T10:04:36.161Z,50.50
2022-11-10T10:07:28.919Z,46.83
2022-11-10T10:10:23.997Z,49.45
2022-11-10T10:13:37.673Z,61.37
2022-11-10T10:16:54.515Z,59.55
2022-11-10T10:19:50.007Z,55.90
2022-11-10T10:22:56.178Z,54.15
2022-11-10T10:25:43.808Z,56.45
2022-11-10T10:28:38.783Z,56.50
2022-11-10T10:31:27.164Z,47.72
2022-11-10T10:34:16.395Z,57.50
2022-11-10T10:37:02.596Z,50.70
2022-11-10T10:39:50.623Z,54.90
2022-11-10T10:42:37.787Z,55.10
2022-11-10T10:45:29.257Z,56.33
2022-11-10T10:48:29.473Z,55.55
2022-11-10T10:51:29.035Z,46.88
2022-11-10T10:54:25.484Z,49.17
2022-11-10T10:57:20.398Z,50.95
2022-11-10T11:00:18.427Z,49.23
2022-11-10T11:03:22.910Z,48.50
2022-11-10T11:06:15.553Z,50.90
2022-11-10T11:09:14.374Z,50.42
2022-11-10T11:12:10.329Z,54.83
2022-11-10T11:17:59.246Z,49.97
2022-11-10T11:21:13.221Z,47.80
2022-11-10T11:24:07.861Z,47.08
2022-11-10T11:27:02.957Z,46.35
2022-11-10T11:30:03.632Z,42.58
2022-11-10T11:33:08.044Z,42.08
2022-11-10T11:36:01.683Z,42.40
2022-11-10T11:39:00.724Z,40.00
2022-11-10T11:42:09.080Z,42.33
2022-11-10T11:45:10.743Z,50.12
2022-11-10T11:48:05.639Z,44.63
2022-11-10T11:50:56.054Z,48.60
2022-11-10T11:54:03.917Z,44.90
2022-11-10T11:56:50.800Z,49.15
2022-11-10T12:00:08.396Z,44.03
2022-11-10T12:03:19.288Z,42.50
2022-11-10T12:06:04.937Z,45.03
2022-11-10T12:09:28.560Z,42.55
2022-11-10T12:12:51.896Z,47.53
2022-11-10T12:16:15.949Z,43.60
2022-11-10T12:19:31.123Z,41.28
2022-11-10T12:22:38.879Z,40.65
2022-11-10T12:25:48.825Z,43.05
2022-11-10T12:28:38.189Z,42.42
2022-11-10T12:31:26.390Z,44.25
2022-11-10T12:34:29.474Z,43.20
2022-11-10T12:37:26.526Z,42.95
2022-11-10T12:40:21.075Z,47.20
2022-11-10T12:43:18.078Z,47.35
2022-11-10T12:46:12.375Z,43.50
2022-11-10T12:49:11.589Z,45.90
2022-11-10T12:52:03.959Z,44.33
2022-11-10T12:54:50.331Z,40.08
2022-11-10T12:57:37.451Z,42.67
2022-11-10T13:00:28.661Z,42.28
2022-11-10T13:03:25.308Z,48.47
2022-11-10T13:06:26.237Z,46.17
2022-11-10T13:09:29.037Z,44.92
2022-11-10T13:12:17.685Z,51.33
2022-11-10T13:15:40.764Z,44.53
2022-11-10T13:18:32.707Z,45.60
2022-11-10T13:21:18.864Z,51.92
2022-11-10T13:24:05.083Z,48.80
2022-11-10T13:26:55.410Z,50.25
2022-11-10T13:29:47.547Z,50.70
2022-11-10T13:32:34.684Z,47.40
2022-11-10T13:35:29.741Z,53.60
2022-11-10T13:38:32.888Z,49.55
2022-11-10T13:41:25.724Z,46.95
2022-11-10T13:44:29.437Z,48.85
2022-11-10T13:47:40.077Z,47.58
2022-11-10T13:51:06.435Z,49.28
2022-11-10T13:54:15.573Z,51.33
2022-11-10T13:57:22.027Z,47.70
2022-11-10T14:00:14.855Z,47.03
2022-11-10T14:03:08.228Z,48.05
2022-11-10T14:05:57.454Z,54.55
2022-11-10T14:08:53.060Z,49.00
2022-11-10T14:14:54.273Z,48.03
2022-11-10T14:17:49.124Z,47.35
2022-11-10T14:20:43.640Z,49.15
2022-11-10T14:23:31.973Z,55.08
2022-11-10T14:26:51.148Z,67.45
2022-11-10T14:29:39.304Z,77.22
2022-11-10T14:32:27.063Z,58.70
2022-11-10T14:35:22.188Z,127.45
2022-11-10T14:38:20.848Z,55.12
2022-11-10T14:41:07.097Z,91.10
2022-11-10T14:44:07.472Z,52.75
2022-11-10T14:46:54.634Z,44.78
2022-11-10T14:49:40.647Z,51.15
2022-11-10T14:52:27.531Z,43.90
2022-11-10T14:55:17.669Z,49.00
2022-11-10T14:58:15.049Z,52.40
2022-11-10T15:01:05.905Z,52.40
2022-11-10T15:03:52.221Z,48.97
2022-11-10T15:06:43.108Z,61.45
2022-11-10T15:09:32.803Z,54.45
2022-11-10T15:12:22.964Z,54.10
2022-11-10T15:15:19.710Z,50.10
2022-11-10T15:18:06.520Z,45.53
2022-11-10T15:21:06.275Z,50.15
2022-11-10T15:23:54.177Z,50.55
2022-11-10T15:26:40.900Z,50.53
2022-11-10T15:29:28.720Z,42.78
2022-11-10T15:32:17.038Z,48.10
2022-11-10T15:35:10.610Z,48.08
2022-11-10T15:38:18.095Z,50.20
2022-11-10T15:41:12.494Z,45.95
2022-11-10T15:44:14.450Z,49.13
2022-11-10T15:47:01.390Z,58.67
2022-11-10T15:49:48.017Z,45.50
2022-11-10T15:52:34.229Z,50.08
2022-11-10T15:55:23.865Z,53.22
2022-11-10T15:58:16.588Z,45.20
2022-11-10T16:01:03.197Z,47.50
2022-11-10T16:03:49.800Z,45.65
2022-11-10T16:06:35.842Z,53.90
2022-11-10T16:09:22.934Z,38.38
2022-11-10T16:12:20.031Z,44.40
2022-11-10T16:15:07.160Z,42.75
2022-11-10T16:17:53.463Z,46.22
2022-11-10T16:20:39.828Z,41.42
2022-11-10T16:23:28.494Z,42.45
2022-11-10T16:26:17.798Z,40.05
2022-11-10T16:29:03.628Z,43.65
2022-11-10T16:31:50.726Z,43.10
2022-11-10T16:34:36.936Z,42.78
2022-11-10T16:37:23.164Z,44.33
2022-11-10T16:40:17.925Z,42.58
2022-11-10T16:43:03.953Z,41.75
2022-11-10T16:45:51.945Z,46.50
2022-11-10T16:48:37.904Z,49.80
2022-11-10T16:51:34.803Z,45.03
2022-11-10T16:57:55.741Z,40.38
2022-11-10T17:00:43.656Z,41.97
2022-11-10T17:03:36.679Z,44.25
2022-11-10T17:06:25.292Z,43.10
2022-11-10T17:09:18.424Z,40.33
2022-11-10T17:12:05.323Z,42.85
2022-11-10T17:14:52.114Z,45.50
2022-11-10T17:17:40.283Z,44.90
2022-11-10T17:20:35.219Z,38.20
2022-11-10T17:23:24.250Z,52.40
2022-11-10T17:26:13.824Z,42.08
2022-11-10T17:29:00.562Z,49.28
2022-11-10T17:31:47.493Z,44.28
2022-11-10T17:34:35.527Z,41.20
2022-11-10T17:37:24.374Z,40.47
2022-11-10T17:40:21.531Z,46.10
2022-11-10T17:43:12.716Z,38.38
2022-11-10T17:45:59.051Z,46.20
2022-11-10T17:48:47.319Z,40.83
2022-11-10T17:51:35.334Z,39.45
2022-11-10T17:54:21.748Z,45.40
2022-11-10T17:57:10.419Z,39.60
2022-11-10T17:59:57.026Z,39.40
2022-11-10T18:02:45.448Z,48.15
2022-11-10T18:05:31.887Z,43.20
2022-11-10T18:08:18.289Z,41.30
2022-11-10T18:11:05.154Z,36.10
2022-11-10T18:13:51.877Z,38.53
2022-11-10T18:16:38.845Z,38.45
2022-11-10T18:19:25.933Z,41.08
2022-11-10T18:22:12.643Z,42.45
2022-11-10T18:24:58.940Z,45.10
2022-11-10T18:27:45.057Z,36.13
2022-11-10T18:30:35.290Z,44.97
2022-11-10T18:33:22.856Z,37.33
2022-11-10T18:36:09.343Z,41.20
2022-11-10T18:38:55.905Z,41.58
2022-11-10T18:41:51.061Z,42.15
2022-11-10T18:47:24.009Z,48.47
2022-11-10T18:50:10.334Z,45.30
2022-11-10T18:52:57.598Z,50.63
2022-11-10T18:55:53.778Z,40.20
2022-11-10T18:58:40.210Z,40.20
2022-11-10T19:01:26.754Z,43.33
2022-11-10T19:04:14.676Z,43.58
2022-11-10T19:07:01.050Z,41.10
2022-11-10T19:09:47.959Z,45.10
2022-11-10T19:12:34.644Z,46.22
2022-11-10T19:15:21.201Z,45.80
2022-11-10T19:18:08.861Z,43.67
2022-11-10T19:20:54.776Z,48.15
2022-11-10T19:23:41.462Z,44.58
2022-11-10T19:26:28.348Z,40.00
2022-11-10T19:29:16.870Z,43.38
2022-11-10T19:32:03.091Z,44.22
2022-11-10T19:34:49.824Z,44.15
2022-11-10T19:37:36.093Z,44.70
2022-11-10T19:40:23.052Z,39.20
2022-11-10T19:43:09.066Z,41.83
2022-11-10T19:45:55.203Z,40.47
2022-11-10T19:48:43.000Z,44.97
2022-11-10T19:51:29.380Z,40.97
2022-11-10T19:54:19.869Z,40.95
2022-11-10T19:57:07.251Z,43.03
2022-11-10T19:59:54.373Z,46.88
2022-11-10T20:02:45.681Z,40.30
2022-11-10T20:05:31.814Z,47.30
2022-11-10T20:08:17.767Z,46.88
2022-11-10T20:11:12.511Z,43.35
2022-11-10T20:14:00.932Z,41.08
2022-11-10T20:16:47.155Z,44.63
2022-11-10T20:19:40.769Z,41.28
2022-11-10T20:22:27.827Z,46.42
2022-11-10T20:25:14.319Z,43.17
2022-11-10T20:28:06.093Z,42.70
2022-11-10T20:30:55.821Z,50.22
2022-11-10T20:33:42.515Z,44.15
2022-11-10T20:36:31.255Z,46.78
2022-11-10T20:39:18.156Z,50.90
2022-11-10T20:42:05.125Z,46.90
2022-11-10T20:44:51.278Z,49.00
2022-11-10T20:47:37.500Z,41.95
2022-11-10T20:50:24.782Z,39.28
2022-11-10T20:53:12.953Z,41.95
2022-11-10T20:56:00.882Z,39.28
2022-11-10T20:58:46.919Z,40.12
2022-11-10T21:01:33.681Z,39.10
2022-11-10T21:04:19.518Z,36.50
2022-11-10T21:07:05.436Z,36.65
2022-11-10T21:09:51.575Z,41.13
2022-11-10T21:12:49.388Z,43.55
2022-11-10T21:15:38.177Z,46.35
2022-11-10T21:18:26.216Z,40.15
2022-11-10T21:21:22.940Z,48.65
2022-11-10T21:24:10.133Z,42.78
2022-11-10T21:26:57.007Z,42.78
2022-11-10T21:29:43.017Z,46.90
2022-11-10T21:32:29.162Z,38.75
2022-11-10T21:35:15.347Z,40.45
2022-11-10T21:38:01.482Z,38.05
2022-11-10T21:40:47.411Z,38.75
2022-11-10T21:43:33.490Z,38.85
2022-11-10T21:46:19.344Z,38.42
2022-11-10T21:49:07.833Z,40.03
2022-11-10T21:51:53.669Z,37.75
2022-11-10T21:54:39.337Z,36.55
2022-11-10T21:57:25.300Z,36.45
2022-11-10T22:00:12.535Z,34.97
2022-11-10T22:02:59.959Z,35.20
2022-11-10T22:05:46.073Z,34.08
2022-11-10T22:08:32.384Z,38.17
2022-11-10T22:11:38.748Z,35.95
2022-11-10T22:14:43.076Z,35.47
2022-11-10T22:17:49.966Z,33.00
2022-11-10T22:20:38.765Z,40.22
2022-11-10T22:23:44.441Z,40.70
2022-11-10T22:29:16.376Z,43.60
2022-11-10T22:32:02.703Z,45.70
2022-11-10T22:34:48.573Z,41.63
2022-11-10T22:37:34.260Z,44.15
2022-11-10T22:40:38.584Z,40.55
2022-11-10T22:43:42.904Z,46.00
2022-11-10T22:46:29.291Z,46.37
2022-11-10T22:49:16.385Z,45.38
2022-11-10T22:52:02.192Z,44.40
2022-11-10T22:54:48.395Z,44.25
2022-11-10T22:57:34.009Z,48.03
2022-11-10T23:00:20.099Z,51.63
2022-11-10T23:03:06.151Z,45.33
2022-11-10T23:05:56.047Z,44.22
2022-11-10T23:08:43.424Z,45.75
2022-11-10T23:11:30.858Z,40.17
2022-11-10T23:14:16.627Z,39.65
2022-11-10T23:17:02.309Z,41.83
2022-11-10T23:19:48.096Z,47.03
2022-11-10T23:22:33.856Z,49.10
2022-11-10T23:25:19.560Z,43.70
2022-11-10T23:28:05.479Z,41.95
2022-11-10T23:30:51.180Z,41.97
2022-11-10T23:33:38.142Z,43.15
2022-11-10T23:36:25.669Z,47.78
2022-11-10T23:39:13.279Z,38.15
2022-11-10T23:41:59.313Z,37.05
2022-11-10T23:44:45.122Z,30.40
2022-11-10T23:47:30.992Z,33.63
2022-11-10T23:50:16.954Z,31.62
2022-11-10T23:53:02.782Z,30.12
2022-11-10T23:55:59.334Z,34.00
2022-11-10T23:58:45.310Z,27.67
