createdAt,value
2022-07-25T00:03:00.485Z,980.70
2022-07-25T00:15:00.880Z,980.68
2022-07-25T00:27:01.351Z,980.51
2022-07-25T00:39:01.809Z,980.48
2022-07-25T00:51:02.291Z,980.26
2022-07-25T01:03:02.815Z,980.29
2022-07-25T01:15:03.204Z,980.31
2022-07-25T01:27:03.637Z,980.19
2022-07-25T01:39:04.129Z,980.07
2022-07-25T01:51:04.552Z,980.04
2022-07-25T02:03:04.988Z,979.90
2022-07-25T02:15:05.438Z,979.87
2022-07-25T02:27:05.931Z,979.95
2022-07-25T02:39:06.368Z,979.83
2022-07-25T02:51:06.823Z,979.81
2022-07-25T03:03:07.276Z,979.81
2022-07-25T03:15:07.746Z,979.78
2022-07-25T03:27:08.197Z,979.80
2022-07-25T03:39:08.667Z,979.81
2022-07-25T03:51:09.103Z,979.78
2022-07-25T04:03:09.547Z,979.76
2022-07-25T04:15:10.015Z,979.65
2022-07-25T04:27:10.437Z,979.71
2022-07-25T04:39:10.907Z,979.66
2022-07-25T04:51:11.396Z,979.71
2022-07-25T05:03:11.850Z,979.55
2022-07-25T05:15:12.280Z,979.48
2022-07-25T05:27:12.740Z,979.34
2022-07-25T05:39:13.229Z,979.25
2022-07-25T05:51:13.617Z,979.22
2022-07-25T06:03:14.099Z,979.14
2022-07-25T06:15:22.578Z,979.11
2022-07-25T06:27:19.937Z,978.94
2022-07-25T06:39:15.471Z,978.82
2022-07-25T06:51:15.906Z,978.81
2022-07-25T07:03:16.412Z,978.68
2022-07-25T07:15:16.846Z,978.64
2022-07-25T07:27:19.221Z,978.49
2022-07-25T07:39:17.728Z,978.36
2022-07-25T07:51:18.179Z,978.54
2022-07-25T08:03:18.813Z,978.43
2022-07-25T08:15:19.123Z,978.49
2022-07-25T08:27:19.578Z,978.36
2022-07-25T08:39:20.024Z,978.54
2022-07-25T08:51:20.510Z,978.26
2022-07-25T09:03:20.997Z,978.39
2022-07-25T09:15:21.397Z,978.05
2022-07-25T09:27:21.844Z,978.12
2022-07-25T09:39:22.342Z,977.83
2022-07-25T09:51:22.769Z,977.76
2022-07-25T10:03:23.206Z,977.68
2022-07-25T10:15:23.683Z,977.61
2022-07-25T10:27:24.172Z,977.38
2022-07-25T10:39:24.590Z,977.28
2022-07-25T10:51:25.036Z,977.00
2022-07-25T11:03:25.523Z,977.17
2022-07-25T11:15:26.024Z,976.82
2022-07-25T11:27:26.433Z,976.94
2022-07-25T11:39:26.886Z,976.54
2022-07-25T11:51:27.335Z,976.37
2022-07-25T12:03:27.921Z,976.22
2022-07-25T12:15:28.284Z,976.08
2022-07-25T12:27:28.708Z,975.90
2022-07-25T12:39:29.129Z,975.79
2022-07-25T12:51:29.653Z,975.52
2022-07-25T13:03:30.074Z,975.39
2022-07-25T13:15:30.518Z,975.19
2022-07-25T13:27:31.012Z,975.06
2022-07-25T13:39:31.475Z,974.83
2022-07-25T13:51:31.898Z,974.87
2022-07-25T14:03:32.385Z,974.58
2022-07-25T14:15:32.845Z,974.55
2022-07-25T14:27:33.299Z,974.42
2022-07-25T14:39:33.735Z,974.32
2022-07-25T14:51:34.212Z,974.22
2022-07-25T15:03:34.650Z,974.06
2022-07-25T15:15:35.130Z,973.93
2022-07-25T15:27:35.571Z,973.85
2022-07-25T15:39:35.983Z,973.74
2022-07-25T15:51:36.475Z,973.72
2022-07-25T16:03:37.045Z,973.53
2022-07-25T16:15:37.396Z,973.45
2022-07-25T16:27:37.884Z,973.52
2022-07-25T16:39:38.309Z,973.35
2022-07-25T16:51:38.791Z,973.39
2022-07-25T17:03:39.235Z,973.33
2022-07-25T17:15:39.825Z,973.18
2022-07-25T17:27:40.138Z,973.06
2022-07-25T17:39:40.615Z,973.06
2022-07-25T17:51:41.038Z,973.03
2022-07-25T18:03:41.506Z,972.95
2022-07-25T18:15:41.999Z,972.92
2022-07-25T18:27:42.458Z,972.84
2022-07-25T18:39:42.885Z,972.73
2022-07-25T18:51:43.336Z,972.83
2022-07-25T19:03:43.810Z,972.81
2022-07-25T19:15:44.337Z,972.98
2022-07-25T19:27:44.726Z,972.99
2022-07-25T19:39:45.133Z,972.93
2022-07-25T19:51:45.704Z,972.74
2022-07-25T20:03:46.090Z,972.72
2022-07-25T20:15:46.495Z,972.67
2022-07-25T20:27:46.981Z,972.70
2022-07-25T20:39:48.221Z,972.63
2022-07-25T20:51:49.870Z,972.57
2022-07-25T21:03:48.368Z,972.67
2022-07-25T21:15:48.811Z,972.77
2022-07-25T21:27:49.308Z,972.67
2022-07-25T21:39:49.772Z,972.66
2022-07-25T21:51:50.192Z,972.61
2022-07-25T22:03:50.739Z,972.78
2022-07-25T22:15:51.082Z,972.83
2022-07-25T22:27:51.566Z,972.75
2022-07-25T22:39:52.009Z,972.63
2022-07-25T22:51:52.470Z,972.60
2022-07-25T23:03:53.005Z,972.39
2022-07-25T23:15:53.413Z,972.35
2022-07-25T23:27:53.830Z,972.17
2022-07-25T23:39:54.274Z,972.14
2022-07-25T23:51:54.719Z,972.10
