createdAt,value
2022-09-07T00:01:14.563Z,2.60
2022-09-07T00:03:41.498Z,3.00
2022-09-07T00:06:11.728Z,2.53
2022-09-07T00:08:40.420Z,2.80
2022-09-07T00:11:19.012Z,2.70
2022-09-07T00:13:48.264Z,2.60
2022-09-07T00:16:28.756Z,2.73
2022-09-07T00:18:59.451Z,2.80
2022-09-07T00:21:26.910Z,2.60
2022-09-07T00:23:54.319Z,2.57
2022-09-07T00:26:27.274Z,2.80
2022-09-07T00:28:58.155Z,2.87
2022-09-07T00:31:25.635Z,2.50
2022-09-07T00:33:53.681Z,2.83
2022-09-07T00:36:22.379Z,2.43
2022-09-07T00:38:49.752Z,2.50
2022-09-07T00:41:17.655Z,2.43
2022-09-07T00:43:49.111Z,2.63
2022-09-07T00:46:19.853Z,2.80
2022-09-07T00:49:12.858Z,2.70
2022-09-07T00:51:47.457Z,2.80
2022-09-07T00:54:24.298Z,3.07
2022-09-07T00:56:52.915Z,2.47
2022-09-07T00:59:25.268Z,2.50
2022-09-07T01:01:52.571Z,2.60
2022-09-07T01:04:22.121Z,2.60
2022-09-07T01:06:50.052Z,2.70
2022-09-07T01:09:19.640Z,2.80
2022-09-07T01:11:51.124Z,2.50
2022-09-07T01:14:28.984Z,2.50
2022-09-07T01:17:17.097Z,2.83
2022-09-07T01:20:02.799Z,2.50
2022-09-07T01:22:53.811Z,2.50
2022-09-07T01:25:23.425Z,2.77
2022-09-07T01:28:15.392Z,2.70
2022-09-07T01:30:56.844Z,2.20
2022-09-07T01:33:29.710Z,2.70
2022-09-07T01:36:14.418Z,2.50
2022-09-07T01:38:48.728Z,2.70
2022-09-07T01:41:21.488Z,2.60
2022-09-07T01:44:06.557Z,2.70
2022-09-07T01:46:59.229Z,2.40
2022-09-07T01:49:40.136Z,2.47
2022-09-07T01:52:38.432Z,2.70
2022-09-07T01:55:12.656Z,2.60
2022-09-07T01:57:55.313Z,2.70
2022-09-07T02:00:23.140Z,2.47
2022-09-07T02:03:04.772Z,2.70
2022-09-07T02:05:39.698Z,2.60
2022-09-07T02:08:27.286Z,2.40
2022-09-07T02:11:04.350Z,2.73
2022-09-07T02:13:56.303Z,2.40
2022-09-07T02:16:30.889Z,2.60
2022-09-07T02:19:04.297Z,2.43
2022-09-07T02:21:43.997Z,2.63
2022-09-07T02:24:41.233Z,2.80
2022-09-07T02:27:21.622Z,2.67
2022-09-07T02:29:49.032Z,2.50
2022-09-07T02:32:15.951Z,2.50
2022-09-07T02:34:42.850Z,2.60
2022-09-07T02:37:11.098Z,2.47
2022-09-07T02:39:38.464Z,2.30
2022-09-07T02:42:05.731Z,2.60
2022-09-07T02:44:37.231Z,2.30
2022-09-07T02:47:19.391Z,2.50
2022-09-07T02:49:52.065Z,2.93
2022-09-07T02:52:42.941Z,2.70
2022-09-07T02:55:28.359Z,2.43
2022-09-07T02:58:29.024Z,2.63
2022-09-07T03:01:29.230Z,2.20
2022-09-07T03:04:17.447Z,2.60
2022-09-07T03:06:51.966Z,2.60
2022-09-07T03:09:30.514Z,2.37
2022-09-07T03:11:57.636Z,2.43
2022-09-07T03:14:26.268Z,2.37
2022-09-07T03:16:56.114Z,2.37
2022-09-07T03:19:23.068Z,2.30
2022-09-07T03:21:49.991Z,2.63
2022-09-07T03:24:16.876Z,2.63
2022-09-07T03:26:46.713Z,2.50
2022-09-07T03:29:13.633Z,2.87
2022-09-07T03:31:40.797Z,2.50
2022-09-07T03:34:08.018Z,2.43
2022-09-07T03:36:35.540Z,2.70
2022-09-07T03:39:03.426Z,2.80
2022-09-07T03:41:30.327Z,2.70
2022-09-07T03:43:57.265Z,2.87
2022-09-07T03:46:24.252Z,2.70
2022-09-07T03:48:51.245Z,2.93
2022-09-07T03:51:18.543Z,2.87
2022-09-07T03:53:47.383Z,2.83
2022-09-07T03:56:19.840Z,2.67
2022-09-07T03:58:48.190Z,2.63
2022-09-07T04:01:21.143Z,2.80
2022-09-07T04:03:48.231Z,2.90
2022-09-07T04:06:16.225Z,3.10
2022-09-07T04:08:45.175Z,2.90
2022-09-07T04:11:17.797Z,2.93
2022-09-07T04:13:45.591Z,2.93
2022-09-07T04:16:24.434Z,3.07
2022-09-07T04:18:54.662Z,3.00
2022-09-07T04:21:23.223Z,2.77
2022-09-07T04:23:50.407Z,3.03
2022-09-07T04:26:32.411Z,3.03
2022-09-07T04:29:01.162Z,2.80
2022-09-07T04:31:28.371Z,3.20
2022-09-07T04:33:56.153Z,2.80
2022-09-07T04:36:24.782Z,3.00
2022-09-07T04:39:00.555Z,2.73
2022-09-07T04:41:29.656Z,2.63
2022-09-07T04:43:59.201Z,3.23
2022-09-07T04:46:34.689Z,2.93
2022-09-07T04:49:05.482Z,3.63
2022-09-07T04:51:32.911Z,3.20
2022-09-07T04:54:01.646Z,3.40
2022-09-07T04:56:29.432Z,4.10
2022-09-07T04:58:56.691Z,3.43
2022-09-07T05:01:25.228Z,3.60
2022-09-07T05:03:52.512Z,3.30
2022-09-07T05:06:21.030Z,3.20
2022-09-07T05:08:53.176Z,3.03
2022-09-07T05:11:27.718Z,3.17
2022-09-07T05:14:01.302Z,3.17
2022-09-07T05:16:29.504Z,3.50
2022-09-07T05:18:59.532Z,3.50
2022-09-07T05:21:29.201Z,3.60
2022-09-07T05:23:57.896Z,3.93
2022-09-07T05:26:27.229Z,3.67
2022-09-07T05:31:41.837Z,4.47
2022-09-07T05:36:56.457Z,3.63
2022-09-07T05:39:23.867Z,3.53
2022-09-07T05:41:50.831Z,3.27
2022-09-07T05:47:05.050Z,3.53
2022-09-07T05:49:32.417Z,3.27
2022-09-07T05:51:59.320Z,3.83
2022-09-07T05:54:26.244Z,3.80
2022-09-07T05:56:53.121Z,3.47
2022-09-07T05:59:20.029Z,4.07
2022-09-07T06:01:46.952Z,3.80
2022-09-07T06:04:13.847Z,4.00
2022-09-07T06:06:40.794Z,3.57
2022-09-07T06:09:07.977Z,3.60
2022-09-07T06:11:36.379Z,3.70
2022-09-07T06:14:03.369Z,3.70
2022-09-07T06:16:33.939Z,3.30
2022-09-07T06:19:06.212Z,3.57
2022-09-07T06:21:36.693Z,3.70
2022-09-07T06:24:04.965Z,3.33
2022-09-07T06:26:32.468Z,3.73
2022-09-07T06:28:59.671Z,3.93
2022-09-07T06:31:28.512Z,3.87
2022-09-07T06:33:57.387Z,3.70
2022-09-07T06:36:27.765Z,3.90
2022-09-07T06:38:56.149Z,4.03
2022-09-07T06:44:20.771Z,4.27
2022-09-07T06:47:03.861Z,3.83
2022-09-07T06:49:32.776Z,4.33
2022-09-07T06:51:59.875Z,4.00
2022-09-07T06:57:13.737Z,4.10
2022-09-07T06:59:40.657Z,4.03
2022-09-07T07:02:07.902Z,4.03
2022-09-07T07:04:40.302Z,4.40
2022-09-07T07:07:12.325Z,3.80
2022-09-07T07:09:40.087Z,3.70
2022-09-07T07:12:07.177Z,4.23
2022-09-07T07:14:37.254Z,3.67
2022-09-07T07:17:06.819Z,3.80
2022-09-07T07:19:33.907Z,4.00
2022-09-07T07:24:47.706Z,4.33
2022-09-07T07:27:14.551Z,4.03
2022-09-07T07:29:41.414Z,4.63
2022-09-07T07:32:08.628Z,4.07
2022-09-07T07:34:35.615Z,4.40
2022-09-07T07:37:02.561Z,4.50
2022-09-07T07:42:16.414Z,4.23
2022-09-07T07:44:43.346Z,4.23
2022-09-07T07:47:10.324Z,4.70
2022-09-07T07:49:37.160Z,4.60
2022-09-07T07:54:53.262Z,4.40
2022-09-07T07:57:20.396Z,4.60
2022-09-07T07:59:47.243Z,4.53
2022-09-07T08:02:16.108Z,5.50
2022-09-07T08:04:43.267Z,4.33
2022-09-07T08:07:11.988Z,4.33
2022-09-07T08:09:44.569Z,4.60
2022-09-07T08:12:14.032Z,4.57
2022-09-07T08:14:41.666Z,5.10
2022-09-07T08:17:14.185Z,4.70
2022-09-07T08:19:41.672Z,4.97
2022-09-07T08:22:10.610Z,4.80
2022-09-07T08:24:37.444Z,4.63
2022-09-07T08:27:04.726Z,4.60
2022-09-07T08:29:34.445Z,4.90
2022-09-07T08:32:03.677Z,5.20
2022-09-07T08:34:30.746Z,4.60
2022-09-07T08:36:57.570Z,5.00
2022-09-07T08:39:24.371Z,6.43
2022-09-07T08:42:05.943Z,5.20
2022-09-07T08:44:35.393Z,5.30
2022-09-07T08:47:10.921Z,4.83
2022-09-07T08:49:44.040Z,5.30
2022-09-07T08:52:21.495Z,4.77
2022-09-07T08:55:01.684Z,4.80
2022-09-07T08:57:33.480Z,4.77
2022-09-07T09:00:15.807Z,5.40
2022-09-07T09:02:44.647Z,5.73
2022-09-07T09:05:44.817Z,5.17
2022-09-07T09:08:20.410Z,5.30
2022-09-07T09:10:57.119Z,5.10
2022-09-07T09:14:01.426Z,5.53
2022-09-07T09:16:36.790Z,5.40
2022-09-07T09:19:12.087Z,5.83
2022-09-07T09:21:40.648Z,5.40
2022-09-07T09:24:33.939Z,5.43
2022-09-07T09:27:00.669Z,6.10
2022-09-07T09:29:27.397Z,5.67
2022-09-07T09:31:54.283Z,5.50
2022-09-07T09:34:25.501Z,5.57
2022-09-07T09:36:56.353Z,6.33
2022-09-07T09:39:32.602Z,6.10
2022-09-07T09:42:01.505Z,6.40
2022-09-07T09:44:33.906Z,6.40
2022-09-07T09:49:49.034Z,6.60
2022-09-07T09:52:43.520Z,6.17
2022-09-07T10:04:01.024Z,7.00
2022-09-07T10:06:30.524Z,6.57
2022-09-07T10:09:00.119Z,7.30
2022-09-07T10:14:31.966Z,6.50
2022-09-07T10:17:01.706Z,7.03
2022-09-07T10:19:36.913Z,7.77
2022-09-07T10:22:36.799Z,8.40
2022-09-07T10:25:26.030Z,7.07
2022-09-07T10:28:16.254Z,6.57
2022-09-07T10:30:58.815Z,6.73
2022-09-07T10:36:51.791Z,7.07
2022-09-07T10:39:26.045Z,7.33
2022-09-07T10:42:13.714Z,7.50
2022-09-07T10:44:46.617Z,7.17
2022-09-07T10:47:31.940Z,7.80
2022-09-07T10:50:29.215Z,6.90
2022-09-07T10:53:42.283Z,7.47
2022-09-07T10:56:27.792Z,7.43
2022-09-07T10:59:10.464Z,7.43
2022-09-07T11:02:15.327Z,7.20
2022-09-07T11:04:57.198Z,7.20
2022-09-07T11:07:47.397Z,7.33
2022-09-07T11:10:27.951Z,8.30
2022-09-07T11:12:59.206Z,7.33
2022-09-07T11:15:33.119Z,7.13
2022-09-07T11:18:07.023Z,7.53
2022-09-07T11:20:44.568Z,7.17
2022-09-07T11:23:26.389Z,7.50
2022-09-07T11:26:17.655Z,7.50
2022-09-07T11:32:02.392Z,7.97
2022-09-07T11:34:38.225Z,7.60
2022-09-07T11:37:19.322Z,6.70
2022-09-07T11:40:01.383Z,7.20
2022-09-07T11:43:05.409Z,7.10
2022-09-07T11:45:41.118Z,6.93
2022-09-07T11:48:19.106Z,6.77
2022-09-07T11:50:57.581Z,6.97
2022-09-07T11:53:29.315Z,7.83
2022-09-07T11:56:22.255Z,8.00
2022-09-07T11:59:17.110Z,7.47
2022-09-07T12:02:19.088Z,6.93
2022-09-07T12:05:22.867Z,7.40
2022-09-07T12:08:14.571Z,7.37
2022-09-07T12:11:23.053Z,6.80
2022-09-07T12:14:17.672Z,7.93
2022-09-07T12:17:23.608Z,6.93
2022-09-07T12:20:16.511Z,7.40
2022-09-07T12:23:04.842Z,7.20
2022-09-07T12:25:34.153Z,7.37
2022-09-07T12:28:01.612Z,7.77
2022-09-07T12:30:30.115Z,7.43
2022-09-07T12:32:58.607Z,6.97
2022-09-07T12:35:28.548Z,6.77
2022-09-07T12:38:00.328Z,7.63
2022-09-07T12:40:36.053Z,7.50
2022-09-07T12:43:14.923Z,7.13
2022-09-07T12:45:42.177Z,7.10
2022-09-07T12:48:15.130Z,7.53
2022-09-07T12:50:56.271Z,7.07
2022-09-07T12:53:33.029Z,7.30
2022-09-07T12:56:17.854Z,7.20
2022-09-07T12:59:21.167Z,6.47
2022-09-07T13:02:10.006Z,6.93
2022-09-07T13:04:46.269Z,7.30
2022-09-07T13:07:21.903Z,7.03
2022-09-07T13:10:01.236Z,6.70
2022-09-07T13:15:46.383Z,6.70
2022-09-07T13:18:28.554Z,6.87
2022-09-07T13:21:07.471Z,6.80
2022-09-07T13:27:27.361Z,8.70
2022-09-07T13:30:02.212Z,7.00
2022-09-07T13:35:24.436Z,7.40
2022-09-07T13:37:54.514Z,7.20
2022-09-07T13:40:26.485Z,6.80
2022-09-07T13:42:55.742Z,7.50
2022-09-07T13:45:45.215Z,7.37
2022-09-07T13:48:21.595Z,7.07
2022-09-07T13:51:12.486Z,6.73
2022-09-07T13:53:58.068Z,7.00
2022-09-07T13:57:22.241Z,7.07
2022-09-07T13:59:51.075Z,6.90
2022-09-07T14:02:32.262Z,6.50
2022-09-07T14:05:00.509Z,7.40
2022-09-07T14:07:31.265Z,7.60
2022-09-07T14:10:19.623Z,6.73
2022-09-07T14:12:52.290Z,7.20
2022-09-07T14:15:48.689Z,7.40
2022-09-07T14:18:19.372Z,6.93
2022-09-07T14:20:50.807Z,7.03
2022-09-07T14:23:30.299Z,6.70
2022-09-07T14:26:18.295Z,6.30
2022-09-07T14:28:47.443Z,6.93
2022-09-07T14:31:16.823Z,7.20
2022-09-07T14:33:51.389Z,7.00
2022-09-07T14:36:42.398Z,7.10
2022-09-07T14:39:09.117Z,6.97
2022-09-07T14:41:41.339Z,7.20
2022-09-07T14:44:27.705Z,7.10
2022-09-07T14:46:56.749Z,6.83
2022-09-07T14:49:24.593Z,6.83
2022-09-07T14:51:53.588Z,6.63
2022-09-07T14:54:32.000Z,6.90
2022-09-07T14:57:05.662Z,7.00
2022-09-07T14:59:40.505Z,7.57
2022-09-07T15:02:19.633Z,6.47
2022-09-07T15:04:48.048Z,7.00
2022-09-07T15:07:41.379Z,6.87
2022-09-07T15:10:15.433Z,6.97
2022-09-07T15:12:44.128Z,6.83
2022-09-07T15:15:26.337Z,6.03
2022-09-07T15:17:55.762Z,6.40
2022-09-07T15:20:42.988Z,7.00
2022-09-07T15:23:13.295Z,7.10
2022-09-07T15:25:44.348Z,6.73
2022-09-07T15:34:09.702Z,6.30
2022-09-07T15:36:40.996Z,6.73
2022-09-07T15:39:14.263Z,6.90
2022-09-07T15:41:40.986Z,6.90
2022-09-07T15:44:09.067Z,6.77
2022-09-07T15:46:37.118Z,6.80
2022-09-07T15:49:04.226Z,6.93
2022-09-07T15:54:20.695Z,7.00
2022-09-07T15:59:35.147Z,6.63
2022-09-07T16:02:02.646Z,6.83
2022-09-07T16:04:29.862Z,7.07
2022-09-07T16:06:56.672Z,6.93
2022-09-07T16:09:23.726Z,6.63
2022-09-07T16:11:50.904Z,7.17
2022-09-07T16:14:18.126Z,6.87
2022-09-07T16:19:34.977Z,6.70
2022-09-07T16:22:03.122Z,6.87
2022-09-07T16:24:30.094Z,7.10
2022-09-07T16:26:57.629Z,6.70
2022-09-07T16:29:24.758Z,6.40
2022-09-07T16:34:39.738Z,6.67
2022-09-07T16:37:06.876Z,7.07
2022-09-07T16:39:34.007Z,6.83
2022-09-07T16:42:00.826Z,7.03
2022-09-07T16:44:27.551Z,7.00
2022-09-07T16:46:54.999Z,7.20
2022-09-07T16:49:22.515Z,6.67
2022-09-07T16:51:49.832Z,7.30
2022-09-07T16:54:17.411Z,6.97
2022-09-07T16:56:44.414Z,6.53
2022-09-07T16:59:16.493Z,6.57
2022-09-07T17:01:43.285Z,6.97
2022-09-07T17:04:11.486Z,6.97
2022-09-07T17:06:39.869Z,7.00
2022-09-07T17:09:07.931Z,5.60
2022-09-07T17:11:36.080Z,5.13
2022-09-07T17:14:05.366Z,5.47
2022-09-07T17:16:41.402Z,3.93
2022-09-07T17:21:59.899Z,3.30
2022-09-07T17:24:26.738Z,3.47
2022-09-07T17:26:53.467Z,3.67
2022-09-07T17:29:20.344Z,3.27
2022-09-07T17:34:34.062Z,3.10
2022-09-07T17:37:01.386Z,3.27
2022-09-07T17:39:28.868Z,3.37
2022-09-07T17:41:55.730Z,3.73
2022-09-07T17:44:30.812Z,3.93
2022-09-07T17:47:00.104Z,4.33
2022-09-07T17:49:28.901Z,4.57
2022-09-07T17:51:58.422Z,4.73
2022-09-07T17:54:25.817Z,4.90
2022-09-07T17:56:52.814Z,5.07
2022-09-07T18:02:06.663Z,4.90
2022-09-07T18:04:35.718Z,5.40
2022-09-07T18:07:03.354Z,6.10
2022-09-07T18:09:30.275Z,6.10
2022-09-07T18:11:57.055Z,6.80
2022-09-07T18:14:23.926Z,8.20
2022-09-07T18:16:50.998Z,7.17
2022-09-07T18:19:18.757Z,8.40
2022-09-07T18:21:46.110Z,8.13
2022-09-07T18:24:16.565Z,7.87
2022-09-07T18:26:43.847Z,8.60
2022-09-07T18:29:27.174Z,9.27
2022-09-07T18:31:55.719Z,9.60
2022-09-07T18:34:23.110Z,9.93
2022-09-07T18:36:50.142Z,9.57
2022-09-07T18:39:16.922Z,10.23
2022-09-07T18:41:43.689Z,10.13
2022-09-07T18:46:57.518Z,10.33
2022-09-07T18:49:25.007Z,10.73
2022-09-07T18:54:39.416Z,11.17
2022-09-07T18:57:07.045Z,11.77
2022-09-07T18:59:34.265Z,11.47
2022-09-07T19:02:04.522Z,11.57
2022-09-07T19:07:27.348Z,11.63
2022-09-07T19:09:56.276Z,12.17
2022-09-07T19:12:24.121Z,11.43
2022-09-07T19:14:51.199Z,12.13
2022-09-07T19:17:18.230Z,11.13
2022-09-07T19:19:44.987Z,11.73
2022-09-07T19:22:11.859Z,11.97
2022-09-07T19:24:38.929Z,11.73
2022-09-07T19:27:07.148Z,12.27
2022-09-07T19:29:34.302Z,11.70
2022-09-07T19:32:04.297Z,11.90
2022-09-07T19:34:33.499Z,11.67
2022-09-07T19:37:01.648Z,11.20
2022-09-07T19:39:28.613Z,10.93
2022-09-07T19:41:55.740Z,11.10
2022-09-07T19:44:22.701Z,11.53
2022-09-07T19:46:49.783Z,11.57
2022-09-07T19:49:16.978Z,10.90
2022-09-07T19:51:43.863Z,11.57
2022-09-07T19:54:11.880Z,11.47
2022-09-07T19:56:40.116Z,11.70
2022-09-07T19:59:07.383Z,11.63
2022-09-07T20:01:35.107Z,11.37
2022-09-07T20:04:07.683Z,11.23
2022-09-07T20:06:37.858Z,11.17
2022-09-07T20:09:05.516Z,12.37
2022-09-07T20:11:34.611Z,11.30
2022-09-07T20:14:01.455Z,11.53
2022-09-07T20:16:28.406Z,11.50
2022-09-07T20:18:55.234Z,11.73
2022-09-07T20:21:24.079Z,12.30
2022-09-07T20:23:51.107Z,11.77
2022-09-07T20:26:20.278Z,11.63
2022-09-07T20:29:01.967Z,11.33
2022-09-07T20:31:39.233Z,11.90
2022-09-07T20:34:06.125Z,11.30
2022-09-07T20:36:32.944Z,11.57
2022-09-07T20:38:59.765Z,11.73
2022-09-07T20:41:29.467Z,12.50
2022-09-07T20:43:59.061Z,11.97
2022-09-07T20:46:26.546Z,11.23
2022-09-07T20:48:53.434Z,11.43
2022-09-07T20:51:21.242Z,11.47
2022-09-07T20:53:49.074Z,11.73
2022-09-07T20:56:18.458Z,11.40
2022-09-07T20:58:47.095Z,11.43
2022-09-07T21:01:18.117Z,11.53
2022-09-07T21:03:57.159Z,11.37
2022-09-07T21:06:25.540Z,10.20
2022-09-07T21:08:52.394Z,10.60
2022-09-07T21:11:21.738Z,9.93
2022-09-07T21:13:59.337Z,10.07
2022-09-07T21:16:27.275Z,10.77
2022-09-07T21:18:56.839Z,10.70
2022-09-07T21:21:26.519Z,9.83
2022-09-07T21:23:59.368Z,10.17
2022-09-07T21:26:27.897Z,9.40
2022-09-07T21:29:02.476Z,9.23
2022-09-07T21:31:31.024Z,8.77
2022-09-07T21:33:59.833Z,9.40
2022-09-07T21:36:27.359Z,9.13
2022-09-07T21:38:54.441Z,8.90
2022-09-07T21:41:23.121Z,9.03
2022-09-07T21:43:57.083Z,8.50
2022-09-07T21:46:24.995Z,9.10
2022-09-07T21:48:51.906Z,8.13
2022-09-07T21:51:18.794Z,8.20
2022-09-07T21:53:45.622Z,9.03
2022-09-07T21:56:14.274Z,9.03
2022-09-07T21:58:41.438Z,8.50
2022-09-07T22:01:10.629Z,8.37
2022-09-07T22:03:37.819Z,7.90
2022-09-07T22:06:04.721Z,8.20
2022-09-07T22:08:31.571Z,8.20
2022-09-07T22:11:08.352Z,7.60
2022-09-07T22:13:35.729Z,8.20
2022-09-07T22:16:03.571Z,8.40
2022-09-07T22:18:31.058Z,7.87
2022-09-07T22:21:10.152Z,7.63
2022-09-07T22:23:41.119Z,7.83
2022-09-07T22:26:08.788Z,7.27
2022-09-07T22:28:36.096Z,7.10
2022-09-07T22:31:13.664Z,7.17
2022-09-07T22:33:41.451Z,7.90
2022-09-07T22:36:14.494Z,7.70
2022-09-07T22:38:42.701Z,7.40
2022-09-07T22:41:20.026Z,7.40
2022-09-07T22:43:47.832Z,7.23
2022-09-07T22:46:15.177Z,7.77
2022-09-07T22:48:42.362Z,7.20
2022-09-07T22:51:10.500Z,7.10
2022-09-07T22:53:39.772Z,7.27
2022-09-07T22:56:09.275Z,7.03
2022-09-07T22:58:37.275Z,7.03
2022-09-07T23:01:05.315Z,6.37
2022-09-07T23:03:33.955Z,6.57
2022-09-07T23:06:01.147Z,6.47
2022-09-07T23:08:28.461Z,6.47
2022-09-07T23:10:55.361Z,6.53
2022-09-07T23:13:22.282Z,6.40
2022-09-07T23:15:49.241Z,6.60
2022-09-07T23:18:20.402Z,6.47
2022-09-07T23:20:47.213Z,6.10
2022-09-07T23:23:14.131Z,6.33
2022-09-07T23:25:42.065Z,6.70
2022-09-07T23:28:12.509Z,6.43
2022-09-07T23:30:42.659Z,5.67
2022-09-07T23:33:09.419Z,6.30
2022-09-07T23:35:36.189Z,6.57
2022-09-07T23:38:03.030Z,6.00
2022-09-07T23:40:30.498Z,6.37
2022-09-07T23:42:57.583Z,6.20
2022-09-07T23:45:24.970Z,5.93
2022-09-07T23:47:51.932Z,6.83
2022-09-07T23:50:19.030Z,5.80
2022-09-07T23:52:45.854Z,5.60
2022-09-07T23:55:13.286Z,6.20
2022-09-07T23:57:40.119Z,6.40
