createdAt,value
2023-03-29T00:00:37.654Z,26.64
2023-03-29T00:04:37.654Z,26.63
2023-03-29T00:08:37.601Z,26.64
2023-03-29T00:12:37.530Z,26.64
2023-03-29T00:16:37.543Z,26.60
2023-03-29T00:20:37.477Z,26.60
2023-03-29T00:24:37.453Z,26.60
2023-03-29T00:28:37.399Z,26.59
2023-03-29T00:32:37.452Z,26.57
2023-03-29T00:36:37.502Z,26.59
2023-03-29T00:40:37.724Z,26.57
2023-03-29T00:44:37.912Z,26.56
2023-03-29T00:48:38.102Z,26.57
2023-03-29T00:52:38.056Z,26.56
2023-03-29T00:56:38.070Z,26.52
2023-03-29T01:00:37.992Z,26.54
2023-03-29T01:04:38.003Z,26.53
2023-03-29T01:08:37.946Z,26.52
2023-03-29T01:12:37.889Z,26.54
2023-03-29T01:16:37.919Z,26.49
2023-03-29T01:20:37.809Z,26.49
2023-03-29T01:24:37.784Z,26.47
2023-03-29T01:28:37.730Z,26.47
2023-03-29T01:32:37.797Z,26.44
2023-03-29T01:36:37.694Z,26.43
2023-03-29T01:40:37.817Z,26.43
2023-03-29T01:44:37.923Z,26.43
2023-03-29T01:48:38.075Z,26.42
2023-03-29T01:52:38.058Z,26.42
2023-03-29T01:56:38.190Z,26.40
2023-03-29T02:00:38.273Z,26.39
2023-03-29T02:04:38.298Z,26.39
2023-03-29T02:08:38.511Z,26.39
2023-03-29T02:12:38.591Z,26.38
2023-03-29T02:16:38.787Z,26.39
2023-03-29T02:20:38.887Z,26.38
2023-03-29T02:24:38.935Z,26.38
2023-03-29T02:28:38.944Z,26.35
2023-03-29T02:32:39.125Z,26.35
2023-03-29T02:36:39.151Z,26.36
2023-03-29T02:40:39.240Z,26.36
2023-03-29T02:44:39.319Z,26.36
2023-03-29T02:48:39.450Z,26.38
2023-03-29T02:52:39.496Z,26.32
2023-03-29T02:56:39.587Z,26.33
2023-03-29T03:00:39.631Z,26.33
2023-03-29T03:04:39.744Z,26.30
2023-03-29T03:08:39.792Z,26.26
2023-03-29T03:12:39.753Z,26.29
2023-03-29T03:16:39.774Z,26.28
2023-03-29T03:20:39.732Z,26.26
2023-03-29T03:24:39.747Z,26.26
2023-03-29T03:28:39.774Z,26.26
2023-03-29T03:32:39.780Z,26.25
2023-03-29T03:36:39.824Z,26.26
2023-03-29T03:40:39.788Z,26.28
2023-03-29T03:44:39.777Z,26.23
2023-03-29T03:48:39.751Z,26.26
2023-03-29T03:52:39.727Z,26.25
2023-03-29T03:56:39.752Z,26.21
2023-03-29T04:00:39.705Z,26.21
2023-03-29T04:04:39.657Z,26.22
2023-03-29T04:08:39.642Z,26.21
2023-03-29T04:12:39.655Z,26.18
2023-03-29T04:16:39.683Z,26.19
2023-03-29T04:20:39.695Z,26.15
2023-03-29T04:24:39.703Z,26.15
2023-03-29T04:28:39.719Z,26.13
2023-03-29T04:32:39.790Z,26.13
2023-03-29T04:36:39.730Z,26.12
2023-03-29T04:40:39.756Z,26.15
2023-03-29T04:44:39.774Z,26.15
2023-03-29T04:48:39.716Z,26.18
2023-03-29T04:52:39.724Z,26.19
2023-03-29T04:56:39.770Z,26.23
2023-03-29T05:00:39.740Z,26.26
2023-03-29T05:04:39.767Z,26.29
2023-03-29T05:08:39.704Z,26.29
2023-03-29T05:12:39.688Z,26.30
2023-03-29T05:16:39.741Z,26.32
2023-03-29T05:20:39.692Z,26.33
2023-03-29T05:24:39.666Z,26.36
2023-03-29T05:28:39.686Z,26.38
2023-03-29T05:32:39.735Z,26.35
2023-03-29T05:36:39.785Z,26.36
2023-03-29T05:40:39.767Z,26.40
2023-03-29T05:44:39.842Z,26.43
2023-03-29T05:48:39.947Z,26.52
2023-03-29T05:52:40.188Z,26.66
2023-03-29T05:56:40.183Z,26.80
2023-03-29T06:00:40.207Z,26.93
2023-03-29T06:04:39.998Z,27.05
2023-03-29T06:08:40.190Z,27.15
2023-03-29T06:12:39.759Z,27.27
2023-03-29T06:16:42.129Z,27.31
2023-03-29T06:20:39.731Z,27.31
2023-03-29T06:24:39.648Z,27.41
2023-03-29T06:28:39.638Z,27.46
2023-03-29T06:32:39.594Z,27.45
2023-03-29T06:36:39.557Z,27.42
2023-03-29T06:40:39.544Z,27.46
2023-03-29T06:44:39.466Z,27.49
2023-03-29T06:48:39.695Z,27.56
2023-03-29T06:52:39.707Z,27.63
2023-03-29T06:56:39.451Z,27.66
2023-03-29T07:00:39.296Z,27.65
2023-03-29T07:04:39.787Z,26.73
2023-03-29T07:08:39.232Z,25.57
2023-03-29T07:12:39.693Z,25.78
2023-03-29T07:16:39.291Z,26.30
2023-03-29T07:20:39.730Z,26.69
2023-03-29T07:24:39.694Z,26.97
2023-03-29T07:28:39.926Z,27.17
2023-03-29T07:32:39.703Z,27.30
2023-03-29T07:36:39.681Z,27.38
2023-03-29T07:40:40.230Z,27.52
2023-03-29T07:44:40.242Z,27.53
2023-03-29T07:48:40.711Z,27.68
2023-03-29T07:52:39.808Z,27.78
2023-03-29T07:56:39.825Z,26.76
2023-03-29T08:00:40.262Z,24.82
2023-03-29T08:04:39.700Z,25.17
2023-03-29T08:08:39.626Z,25.80
2023-03-29T08:12:39.608Z,26.36
2023-03-29T08:16:39.596Z,26.79
2023-03-29T08:20:39.556Z,27.15
2023-03-29T08:24:39.539Z,27.32
2023-03-29T08:28:39.502Z,27.45
2023-03-29T08:32:39.706Z,27.52
2023-03-29T08:36:40.273Z,27.62
2023-03-29T08:40:39.821Z,27.76
2023-03-29T08:44:39.772Z,27.79
2023-03-29T08:48:39.744Z,27.86
2023-03-29T08:52:39.820Z,27.89
2023-03-29T08:56:39.790Z,26.77
2023-03-29T09:00:39.628Z,26.62
2023-03-29T09:04:39.594Z,26.89
2023-03-29T09:08:39.752Z,27.27
2023-03-29T09:12:39.531Z,27.55
2023-03-29T09:16:39.497Z,27.76
2023-03-29T09:20:39.486Z,27.96
2023-03-29T09:24:39.417Z,27.99
2023-03-29T09:28:39.778Z,28.02
2023-03-29T09:32:39.459Z,27.97
2023-03-29T09:36:39.598Z,27.93
2023-03-29T09:40:40.249Z,27.96
2023-03-29T09:44:40.266Z,28.12
2023-03-29T09:48:40.290Z,28.03
2023-03-29T09:52:40.251Z,27.01
2023-03-29T09:56:40.357Z,25.93
2023-03-29T10:00:40.449Z,25.36
2023-03-29T10:04:40.647Z,25.62
2023-03-29T10:08:40.658Z,26.05
2023-03-29T10:12:40.837Z,26.44
2023-03-29T10:16:41.098Z,26.77
2023-03-29T10:20:41.203Z,27.07
2023-03-29T10:24:41.425Z,27.27
2023-03-29T10:28:41.448Z,27.45
2023-03-29T10:32:41.619Z,27.56
2023-03-29T10:36:41.894Z,27.66
2023-03-29T10:40:41.638Z,27.63
2023-03-29T10:44:41.689Z,27.61
2023-03-29T10:48:41.760Z,27.58
2023-03-29T10:52:41.853Z,27.56
2023-03-29T10:56:41.994Z,27.55
2023-03-29T11:00:42.803Z,27.52
2023-03-29T11:04:42.128Z,27.52
2023-03-29T11:08:42.178Z,27.49
2023-03-29T11:12:42.315Z,27.48
2023-03-29T11:16:42.801Z,27.46
2023-03-29T11:20:42.480Z,27.45
2023-03-29T11:24:42.561Z,27.45
2023-03-29T11:28:42.795Z,27.42
2023-03-29T11:32:43.362Z,27.41
2023-03-29T11:36:43.380Z,27.38
2023-03-29T11:40:43.052Z,27.40
2023-03-29T11:44:43.180Z,27.42
2023-03-29T11:48:43.282Z,27.44
2023-03-29T11:52:43.323Z,27.46
2023-03-29T11:56:43.431Z,27.49
2023-03-29T12:00:43.512Z,27.51
2023-03-29T12:04:43.624Z,27.52
2023-03-29T12:08:43.690Z,27.53
2023-03-29T12:12:43.773Z,27.52
2023-03-29T12:16:43.923Z,27.53
2023-03-29T12:20:43.895Z,27.58
2023-03-29T12:24:43.990Z,27.63
2023-03-29T12:28:44.082Z,27.62
2023-03-29T12:32:44.111Z,27.65
2023-03-29T12:36:44.167Z,27.63
2023-03-29T12:40:44.248Z,27.63
2023-03-29T12:44:44.277Z,27.63
2023-03-29T12:48:44.357Z,27.65
2023-03-29T12:52:44.400Z,27.69
2023-03-29T12:56:44.521Z,27.85
2023-03-29T13:00:44.461Z,28.33
2023-03-29T13:04:44.531Z,29.42
2023-03-29T13:08:44.698Z,28.85
2023-03-29T13:12:44.781Z,28.67
2023-03-29T13:16:45.004Z,28.27
2023-03-29T13:20:45.126Z,28.00
2023-03-29T13:24:45.140Z,27.82
2023-03-29T13:28:45.169Z,27.69
2023-03-29T13:32:45.331Z,27.56
2023-03-29T13:36:45.369Z,27.51
2023-03-29T13:40:45.469Z,27.45
2023-03-29T13:44:45.587Z,27.38
2023-03-29T13:48:45.672Z,27.35
2023-03-29T13:52:45.862Z,27.31
2023-03-29T13:56:45.980Z,27.30
2023-03-29T14:00:46.158Z,27.24
2023-03-29T14:04:46.282Z,27.25
2023-03-29T14:08:46.474Z,27.22
2023-03-29T14:12:46.603Z,27.21
2023-03-29T14:16:46.863Z,27.21
2023-03-29T14:20:47.048Z,27.20
2023-03-29T14:24:47.168Z,27.20
2023-03-29T14:28:47.313Z,27.15
2023-03-29T14:32:47.575Z,27.18
2023-03-29T14:36:47.716Z,27.14
2023-03-29T14:40:47.880Z,27.15
2023-03-29T14:44:48.093Z,27.11
2023-03-29T14:48:48.272Z,27.10
2023-03-29T14:52:50.339Z,27.08
2023-03-29T14:56:48.498Z,27.08
2023-03-29T15:00:48.383Z,27.04
2023-03-29T15:04:48.449Z,27.04
2023-03-29T15:09:01.479Z,26.95
2023-03-29T15:12:49.238Z,26.93
2023-03-29T15:16:48.195Z,26.91
2023-03-29T15:20:48.310Z,26.95
2023-03-29T15:24:48.527Z,26.93
2023-03-29T15:28:48.726Z,26.93
2023-03-29T15:32:48.985Z,26.95
2023-03-29T15:36:49.155Z,26.98
2023-03-29T15:40:49.324Z,27.00
2023-03-29T15:44:49.453Z,27.01
2023-03-29T15:48:49.641Z,27.01
2023-03-29T15:52:49.786Z,27.01
2023-03-29T15:56:50.057Z,27.03
2023-03-29T16:00:50.240Z,27.04
2023-03-29T16:04:50.345Z,27.00
2023-03-29T16:08:50.493Z,27.01
2023-03-29T16:12:50.725Z,27.01
2023-03-29T16:16:50.978Z,27.00
2023-03-29T16:20:51.056Z,27.00
2023-03-29T16:24:51.231Z,27.00
2023-03-29T16:28:51.401Z,26.98
2023-03-29T16:32:51.666Z,26.97
2023-03-29T16:36:51.828Z,26.94
2023-03-29T16:40:52.016Z,26.93
2023-03-29T16:44:52.187Z,26.93
2023-03-29T16:48:52.372Z,26.90
2023-03-29T16:52:52.616Z,26.86
2023-03-29T16:56:52.823Z,26.89
2023-03-29T17:00:52.948Z,26.87
2023-03-29T17:04:53.292Z,26.84
2023-03-29T17:08:53.404Z,26.86
2023-03-29T17:12:53.625Z,26.84
2023-03-29T17:16:53.837Z,26.81
2023-03-29T17:20:54.001Z,26.79
2023-03-29T17:24:54.013Z,26.80
2023-03-29T17:28:54.004Z,26.77
2023-03-29T17:32:53.942Z,26.76
2023-03-29T17:36:53.892Z,26.74
2023-03-29T17:40:53.863Z,26.71
2023-03-29T17:44:53.846Z,26.71
2023-03-29T17:48:53.822Z,26.69
2023-03-29T17:52:53.746Z,26.70
2023-03-29T17:56:53.742Z,26.67
2023-03-29T18:00:53.764Z,26.67
2023-03-29T18:04:53.667Z,26.66
2023-03-29T18:08:53.591Z,26.64
2023-03-29T18:12:53.573Z,26.66
2023-03-29T18:16:53.548Z,26.64
2023-03-29T18:20:53.515Z,26.64
2023-03-29T18:24:53.437Z,26.62
2023-03-29T18:28:53.421Z,26.59
2023-03-29T18:32:53.408Z,26.60
2023-03-29T18:36:53.363Z,26.60
2023-03-29T18:40:53.315Z,26.56
2023-03-29T18:44:53.284Z,26.54
2023-03-29T18:48:53.227Z,26.53
2023-03-29T18:52:53.261Z,26.49
2023-03-29T18:56:53.417Z,26.47
2023-03-29T19:00:53.419Z,26.40
2023-03-29T19:04:53.418Z,26.40
2023-03-29T19:08:53.442Z,26.38
2023-03-29T19:12:53.464Z,26.40
2023-03-29T19:16:53.519Z,26.43
2023-03-29T19:20:53.670Z,26.42
2023-03-29T19:24:53.715Z,26.44
2023-03-29T19:28:53.835Z,26.43
2023-03-29T19:32:53.946Z,26.44
2023-03-29T19:36:53.944Z,26.43
2023-03-29T19:40:53.973Z,26.43
2023-03-29T19:44:54.056Z,26.40
2023-03-29T19:48:54.123Z,26.43
2023-03-29T19:52:54.142Z,26.46
2023-03-29T19:56:54.243Z,26.44
2023-03-29T20:00:54.243Z,26.44
2023-03-29T20:04:54.278Z,26.40
2023-03-29T20:08:54.266Z,26.40
2023-03-29T20:12:54.263Z,26.42
2023-03-29T20:16:54.401Z,26.42
2023-03-29T20:20:54.458Z,26.39
2023-03-29T20:24:54.486Z,26.43
2023-03-29T20:28:54.486Z,26.39
2023-03-29T20:32:54.521Z,26.40
2023-03-29T20:36:54.609Z,26.42
2023-03-29T20:40:54.564Z,26.39
2023-03-29T20:44:54.649Z,26.40
2023-03-29T20:48:54.781Z,26.39
2023-03-29T20:52:54.741Z,26.39
2023-03-29T20:56:54.772Z,26.39
2023-03-29T21:00:54.731Z,26.36
2023-03-29T21:04:54.710Z,26.36
2023-03-29T21:08:54.716Z,26.38
2023-03-29T21:12:54.691Z,26.38
2023-03-29T21:16:54.739Z,26.38
2023-03-29T21:20:54.651Z,26.35
2023-03-29T21:24:54.639Z,26.35
2023-03-29T21:28:54.616Z,26.33
2023-03-29T21:32:54.607Z,26.38
2023-03-29T21:36:54.623Z,26.36
2023-03-29T21:40:54.622Z,26.35
2023-03-29T21:44:54.604Z,26.36
2023-03-29T21:48:54.574Z,26.35
2023-03-29T21:52:54.591Z,26.33
2023-03-29T21:56:54.595Z,26.36
2023-03-29T22:00:54.596Z,26.36
2023-03-29T22:04:54.534Z,26.35
2023-03-29T22:08:54.561Z,26.33
2023-03-29T22:12:54.508Z,26.32
2023-03-29T22:16:54.602Z,26.26
2023-03-29T22:20:54.490Z,26.28
2023-03-29T22:24:54.476Z,26.26
2023-03-29T22:28:54.521Z,26.26
2023-03-29T22:32:54.518Z,26.28
2023-03-29T22:36:54.482Z,26.26
2023-03-29T22:40:54.494Z,26.28
2023-03-29T22:44:54.501Z,26.26
2023-03-29T22:48:54.488Z,26.26
2023-03-29T22:52:54.581Z,26.22
2023-03-29T22:56:54.589Z,26.22
2023-03-29T23:00:54.596Z,26.22
2023-03-29T23:04:54.552Z,26.22
2023-03-29T23:08:54.562Z,26.22
2023-03-29T23:12:54.550Z,26.21
2023-03-29T23:16:54.570Z,26.22
2023-03-29T23:20:54.620Z,26.19
2023-03-29T23:24:54.604Z,26.15
2023-03-29T23:28:54.685Z,26.12
2023-03-29T23:32:54.759Z,26.11
2023-03-29T23:36:54.758Z,26.12
2023-03-29T23:40:54.802Z,26.12
2023-03-29T23:44:54.820Z,26.13
2023-03-29T23:48:54.865Z,26.12
2023-03-29T23:52:54.843Z,26.12
2023-03-29T23:56:54.927Z,26.13
