createdAt,value
2023-05-05T00:03:11.852Z,55.16
2023-05-05T00:13:16.505Z,57.73
2023-05-05T00:23:20.268Z,58.79
2023-05-05T00:33:25.259Z,60.03
2023-05-05T00:43:30.867Z,62.64
2023-05-05T00:53:35.707Z,64.04
2023-05-05T01:03:39.913Z,65.29
2023-05-05T01:13:53.996Z,67.35
2023-05-05T01:24:25.720Z,68.72
2023-05-05T01:34:39.719Z,68.68
2023-05-05T01:44:44.339Z,69.83
2023-05-05T01:54:53.425Z,72.10
2023-05-05T02:05:05.995Z,76.06
2023-05-05T02:15:19.357Z,78.92
2023-05-05T02:25:24.352Z,79.85
2023-05-05T02:35:38.435Z,78.40
2023-05-05T02:45:44.627Z,82.77
2023-05-05T02:55:56.438Z,78.68
2023-05-05T03:06:10.293Z,78.01
2023-05-05T03:16:18.365Z,78.14
2023-05-05T03:26:21.485Z,77.55
2023-05-05T03:36:29.361Z,77.55
2023-05-05T03:46:32.705Z,75.44
2023-05-05T03:56:37.819Z,74.11
2023-05-05T04:06:41.981Z,74.52
2023-05-05T04:16:47.744Z,72.95
2023-05-05T04:27:13.601Z,74.22
2023-05-05T04:37:18.468Z,73.75
2023-05-05T04:47:21.716Z,73.39
2023-05-05T04:57:26.605Z,74.26
2023-05-05T05:07:29.582Z,74.20
2023-05-05T05:17:34.128Z,73.38
2023-05-05T05:27:37.166Z,73.93
2023-05-05T05:37:41.795Z,74.15
2023-05-05T05:47:47.657Z,73.27
2023-05-05T05:58:03.147Z,71.55
2023-05-05T06:08:09.527Z,74.08
2023-05-05T06:18:13.879Z,75.54
2023-05-05T06:28:26.191Z,75.75
2023-05-05T06:38:33.536Z,75.53
2023-05-05T06:48:37.223Z,74.24
2023-05-05T06:58:42.473Z,72.94
2023-05-05T07:08:47.647Z,70.02
2023-05-05T07:19:12.650Z,67.53
2023-05-05T07:29:15.985Z,62.22
2023-05-05T07:39:23.695Z,63.10
2023-05-05T07:49:27.364Z,60.05
2023-05-05T07:59:31.882Z,58.84
2023-05-05T08:09:35.139Z,54.83
2023-05-05T08:19:42.640Z,57.17
2023-05-05T08:29:58.648Z,57.05
2023-05-05T08:40:03.662Z,55.94
2023-05-05T08:50:12.980Z,52.34
2023-05-05T09:00:25.024Z,51.89
2023-05-05T09:10:34.168Z,52.14
2023-05-05T09:20:40.423Z,54.27
2023-05-05T09:30:47.777Z,54.17
2023-05-05T09:40:54.582Z,55.00
2023-05-05T09:51:01.938Z,55.36
2023-05-05T10:01:06.400Z,53.83
2023-05-05T10:11:12.005Z,52.16
2023-05-05T10:21:22.152Z,51.99
2023-05-05T10:31:33.955Z,52.90
2023-05-05T10:41:42.810Z,54.01
2023-05-05T10:52:01.249Z,53.69
2023-05-05T11:02:26.142Z,54.58
2023-05-05T11:12:31.972Z,53.88
2023-05-05T11:23:22.955Z,51.42
2023-05-05T11:33:40.948Z,51.54
2023-05-05T11:43:52.362Z,49.17
2023-05-05T11:54:00.453Z,49.02
2023-05-05T12:04:10.318Z,48.54
2023-05-05T12:14:16.636Z,49.00
2023-05-05T12:24:24.931Z,49.82
2023-05-05T12:34:32.288Z,49.70
2023-05-05T12:44:40.568Z,49.47
2023-05-05T12:55:02.574Z,50.38
2023-05-05T13:05:10.923Z,49.69
2023-05-05T13:15:26.562Z,48.98
2023-05-05T13:25:34.471Z,49.33
2023-05-05T13:35:55.274Z,48.34
2023-05-05T14:06:55.348Z,45.79
2023-05-05T14:17:05.244Z,47.68
2023-05-05T14:27:25.089Z,49.33
2023-05-05T14:37:35.196Z,50.16
2023-05-05T14:47:45.409Z,57.71
2023-05-05T14:57:54.855Z,69.56
2023-05-05T15:08:02.837Z,72.77
2023-05-05T15:18:11.674Z,73.61
2023-05-05T15:28:19.145Z,74.87
2023-05-05T15:38:24.708Z,75.87
2023-05-05T15:48:36.419Z,76.67
2023-05-05T15:58:42.236Z,74.63
2023-05-05T16:08:49.359Z,74.72
2023-05-05T16:18:55.106Z,75.04
2023-05-05T16:29:01.355Z,74.74
2023-05-05T16:39:14.657Z,76.04
2023-05-05T16:49:21.643Z,75.67
2023-05-05T16:59:28.455Z,75.90
2023-05-05T17:09:36.439Z,77.37
2023-05-05T17:19:43.612Z,75.94
2023-05-05T17:29:48.303Z,76.91
2023-05-05T17:39:51.243Z,77.28
2023-05-05T17:50:10.568Z,77.25
2023-05-05T18:00:25.866Z,76.22
2023-05-05T18:10:31.845Z,74.12
2023-05-05T18:20:38.938Z,74.28
2023-05-05T18:41:11.680Z,73.88
2023-05-05T18:51:16.122Z,75.78
2023-05-05T19:01:19.341Z,76.31
2023-05-05T19:11:23.656Z,76.53
2023-05-05T19:21:27.638Z,77.86
2023-05-05T19:31:31.994Z,79.03
2023-05-05T19:41:35.643Z,79.62
2023-05-05T19:51:40.013Z,79.40
2023-05-05T20:01:42.926Z,80.06
2023-05-05T20:11:47.309Z,79.05
2023-05-05T20:21:50.172Z,79.28
2023-05-05T20:31:54.690Z,79.53
2023-05-05T20:41:57.806Z,79.30
2023-05-05T20:52:03.351Z,78.30
2023-05-05T21:02:07.486Z,77.33
2023-05-05T21:12:12.314Z,76.74
2023-05-05T21:22:15.317Z,76.42
2023-05-05T21:32:19.706Z,74.89
2023-05-05T21:42:22.635Z,72.05
2023-05-05T21:52:27.045Z,70.94
2023-05-05T22:02:30.143Z,69.15
2023-05-05T22:12:34.609Z,69.19
2023-05-05T22:22:37.552Z,69.50
2023-05-05T22:32:43.704Z,69.46
2023-05-05T22:42:47.752Z,68.75
2023-05-05T22:52:52.181Z,67.92
2023-05-05T23:02:55.036Z,66.85
2023-05-05T23:12:59.861Z,66.92
2023-05-05T23:23:02.805Z,68.56
2023-05-05T23:33:07.864Z,69.85
2023-05-05T23:43:12.307Z,70.49
2023-05-05T23:53:17.149Z,70.06
