createdAt,value
2023-04-20T00:00:11.553Z,3.20
2023-04-20T00:02:43.072Z,3.07
2023-04-20T00:05:13.009Z,3.50
2023-04-20T00:07:41.877Z,3.80
2023-04-20T00:10:11.603Z,4.70
2023-04-20T00:12:42.892Z,3.47
2023-04-20T00:15:12.238Z,3.33
2023-04-20T00:17:41.039Z,4.97
2023-04-20T00:20:11.016Z,3.37
2023-04-20T00:22:39.709Z,4.23
2023-04-20T00:25:09.705Z,3.13
2023-04-20T00:27:38.329Z,3.13
2023-04-20T00:30:12.659Z,4.20
2023-04-20T00:32:41.382Z,2.90
2023-04-20T00:35:11.134Z,5.20
2023-04-20T00:37:39.964Z,4.00
2023-04-20T00:40:10.331Z,4.00
2023-04-20T00:42:40.722Z,3.67
2023-04-20T00:45:11.746Z,3.37
2023-04-20T00:47:40.653Z,3.50
2023-04-20T00:50:11.027Z,4.53
2023-04-20T00:52:41.566Z,3.50
2023-04-20T00:55:11.196Z,4.27
2023-04-20T00:57:40.401Z,3.20
2023-04-20T01:00:12.214Z,3.77
2023-04-20T01:02:41.880Z,3.33
2023-04-20T01:05:11.111Z,3.40
2023-04-20T01:07:40.015Z,3.50
2023-04-20T01:10:10.610Z,3.77
2023-04-20T01:12:42.241Z,3.17
2023-04-20T01:15:15.054Z,3.57
2023-04-20T01:17:44.073Z,5.03
2023-04-20T01:20:14.641Z,3.13
2023-04-20T01:22:50.168Z,4.03
2023-04-20T01:25:43.611Z,4.30
2023-04-20T01:28:14.510Z,4.97
2023-04-20T01:30:43.867Z,5.40
2023-04-20T01:33:12.549Z,4.13
2023-04-20T01:35:44.140Z,3.70
2023-04-20T01:38:19.681Z,3.77
2023-04-20T01:40:48.533Z,3.97
2023-04-20T01:43:18.202Z,3.90
2023-04-20T01:45:46.860Z,3.67
2023-04-20T01:48:15.875Z,4.53
2023-04-20T01:50:44.590Z,5.80
2023-04-20T01:53:15.127Z,4.20
2023-04-20T01:55:43.818Z,3.67
2023-04-20T01:58:12.434Z,4.97
2023-04-20T02:00:41.191Z,4.10
2023-04-20T02:03:10.314Z,3.47
2023-04-20T02:05:39.212Z,4.07
2023-04-20T02:08:07.903Z,3.53
2023-04-20T02:10:37.948Z,5.33
2023-04-20T02:13:06.627Z,3.27
2023-04-20T02:15:35.347Z,3.37
2023-04-20T02:18:04.372Z,3.47
2023-04-20T02:20:33.065Z,4.53
2023-04-20T02:23:01.679Z,3.43
2023-04-20T02:25:30.607Z,3.30
2023-04-20T02:28:00.910Z,4.13
2023-04-20T02:30:29.608Z,5.03
2023-04-20T02:32:58.436Z,3.47
2023-04-20T02:35:27.453Z,3.50
2023-04-20T02:37:56.100Z,4.23
2023-04-20T02:40:24.908Z,3.57
2023-04-20T02:42:54.269Z,3.60
2023-04-20T02:45:24.258Z,3.70
2023-04-20T02:47:52.991Z,4.03
2023-04-20T02:50:22.126Z,4.83
2023-04-20T02:53:03.026Z,3.80
2023-04-20T02:55:35.389Z,5.13
2023-04-20T02:58:10.538Z,3.73
2023-04-20T03:01:02.948Z,5.67
2023-04-20T03:03:33.062Z,3.20
2023-04-20T03:06:02.324Z,4.20
2023-04-20T03:08:31.303Z,3.73
2023-04-20T03:11:06.057Z,3.73
2023-04-20T03:13:36.247Z,3.67
2023-04-20T03:16:08.067Z,3.87
2023-04-20T03:18:41.721Z,3.60
2023-04-20T03:21:10.647Z,4.30
2023-04-20T03:23:39.348Z,5.00
2023-04-20T03:26:09.458Z,3.70
2023-04-20T03:29:07.296Z,3.43
2023-04-20T03:31:38.113Z,3.47
2023-04-20T03:34:08.211Z,3.27
2023-04-20T03:36:37.162Z,3.60
2023-04-20T03:39:06.064Z,5.30
2023-04-20T03:41:34.754Z,4.30
2023-04-20T03:44:03.537Z,3.43
2023-04-20T03:46:32.263Z,4.30
2023-04-20T03:49:02.586Z,6.20
2023-04-20T03:51:31.273Z,3.60
2023-04-20T03:54:00.904Z,4.60
2023-04-20T03:56:30.638Z,4.50
2023-04-20T03:58:59.963Z,4.47
2023-04-20T04:01:29.706Z,4.10
2023-04-20T04:03:59.568Z,4.10
2023-04-20T04:06:29.979Z,4.10
2023-04-20T04:08:58.629Z,4.87
2023-04-20T04:11:30.096Z,4.57
2023-04-20T04:14:00.495Z,4.33
2023-04-20T04:16:30.764Z,5.30
2023-04-20T04:18:59.617Z,3.83
2023-04-20T04:21:29.898Z,6.33
2023-04-20T04:24:04.981Z,4.33
2023-04-20T04:26:52.982Z,4.43
2023-04-20T04:29:22.222Z,5.50
2023-04-20T04:31:51.044Z,5.10
2023-04-20T04:34:20.480Z,4.50
2023-04-20T04:36:54.956Z,5.27
2023-04-20T04:39:40.480Z,5.37
2023-04-20T04:42:16.695Z,5.57
2023-04-20T04:44:45.627Z,4.70
2023-04-20T04:47:19.981Z,4.43
2023-04-20T04:49:48.709Z,4.90
2023-04-20T04:52:18.858Z,5.43
2023-04-20T04:54:47.483Z,3.67
2023-04-20T04:57:16.187Z,6.07
2023-04-20T04:59:44.911Z,6.20
2023-04-20T05:02:13.682Z,4.73
2023-04-20T05:04:42.406Z,4.33
2023-04-20T05:07:11.560Z,4.57
2023-04-20T05:09:41.778Z,4.80
2023-04-20T05:12:10.492Z,4.57
2023-04-20T05:14:39.099Z,5.70
2023-04-20T05:17:07.786Z,4.90
2023-04-20T05:19:36.462Z,8.00
2023-04-20T05:22:05.507Z,5.50
2023-04-20T05:24:34.121Z,5.07
2023-04-20T05:27:04.746Z,7.13
2023-04-20T05:29:33.620Z,5.23
2023-04-20T05:32:02.445Z,6.43
2023-04-20T05:34:31.280Z,8.60
2023-04-20T05:37:00.819Z,7.60
2023-04-20T05:39:29.446Z,4.63
2023-04-20T05:41:58.184Z,4.47
2023-04-20T05:44:28.362Z,5.60
2023-04-20T05:46:57.018Z,9.23
2023-04-20T05:49:26.212Z,4.43
2023-04-20T05:51:54.875Z,6.07
2023-04-20T05:54:23.498Z,4.40
2023-04-20T05:56:52.105Z,4.47
2023-04-20T05:59:20.761Z,6.07
2023-04-20T06:01:51.197Z,6.07
2023-04-20T06:04:20.145Z,6.17
2023-04-20T06:06:51.185Z,4.57
2023-04-20T06:09:19.933Z,4.67
2023-04-20T06:11:48.727Z,4.63
2023-04-20T06:14:17.852Z,7.73
2023-04-20T06:16:46.480Z,6.77
2023-04-20T06:19:16.707Z,6.73
2023-04-20T06:21:45.586Z,5.60
2023-04-20T06:24:14.281Z,5.60
2023-04-20T06:26:42.877Z,6.97
2023-04-20T06:29:11.920Z,5.20
2023-04-20T06:31:40.623Z,6.10
2023-04-20T06:34:09.254Z,4.47
2023-04-20T06:36:39.231Z,6.17
2023-04-20T06:39:07.845Z,5.50
2023-04-20T06:41:36.686Z,4.57
2023-04-20T06:44:08.513Z,5.17
2023-04-20T06:46:37.453Z,5.17
2023-04-20T06:49:06.254Z,4.30
2023-04-20T06:51:34.993Z,7.10
2023-04-20T06:54:05.600Z,5.43
2023-04-20T06:56:35.598Z,4.30
2023-04-20T06:59:04.566Z,5.23
2023-04-20T07:01:33.255Z,7.10
2023-04-20T07:04:02.040Z,5.17
2023-04-20T07:06:30.810Z,5.80
2023-04-20T07:08:59.451Z,5.47
2023-04-20T07:11:29.557Z,6.83
2023-04-20T07:13:58.247Z,5.30
2023-04-20T07:16:26.956Z,6.13
2023-04-20T07:18:55.854Z,4.87
2023-04-20T07:21:24.531Z,4.50
2023-04-20T07:23:53.916Z,7.20
2023-04-20T07:26:23.119Z,6.63
2023-04-20T07:28:53.778Z,8.67
2023-04-20T07:31:22.428Z,7.83
2023-04-20T07:33:51.173Z,5.70
2023-04-20T07:36:19.900Z,6.47
2023-04-20T07:38:48.990Z,6.10
2023-04-20T07:41:18.032Z,5.67
2023-04-20T07:43:46.651Z,5.00
2023-04-20T07:46:24.468Z,5.60
2023-04-20T07:48:53.182Z,4.83
2023-04-20T07:51:21.796Z,6.77
2023-04-20T07:53:50.463Z,5.43
2023-04-20T07:56:19.120Z,5.03
2023-04-20T07:58:47.791Z,5.23
2023-04-20T08:01:16.388Z,7.70
2023-04-20T08:03:46.777Z,5.47
2023-04-20T08:06:15.617Z,5.17
2023-04-20T08:08:44.341Z,5.40
2023-04-20T08:11:13.356Z,4.70
2023-04-20T08:13:43.019Z,5.67
2023-04-20T08:16:11.811Z,5.10
2023-04-20T08:18:40.540Z,4.27
2023-04-20T08:21:10.648Z,5.13
2023-04-20T08:23:39.321Z,4.20
2023-04-20T08:26:08.211Z,3.80
2023-04-20T08:28:36.908Z,4.70
2023-04-20T08:31:05.660Z,4.27
2023-04-20T08:33:34.289Z,4.43
2023-04-20T08:36:02.920Z,4.13
2023-04-20T08:38:34.401Z,5.20
2023-04-20T08:41:03.595Z,4.83
2023-04-20T08:43:33.112Z,4.70
2023-04-20T08:46:03.021Z,4.40
2023-04-20T08:48:37.002Z,5.57
2023-04-20T08:51:07.221Z,4.77
2023-04-20T08:53:37.201Z,4.57
2023-04-20T08:56:06.406Z,4.93
2023-04-20T08:58:35.101Z,7.50
2023-04-20T09:01:03.766Z,6.50
2023-04-20T09:03:36.371Z,6.13
2023-04-20T09:06:06.552Z,4.63
2023-04-20T09:08:41.994Z,4.80
2023-04-20T09:11:23.080Z,4.20
2023-04-20T09:14:02.842Z,3.97
2023-04-20T09:16:32.131Z,4.67
2023-04-20T09:19:00.826Z,6.20
2023-04-20T09:21:31.428Z,4.13
2023-04-20T09:24:07.506Z,4.37
2023-04-20T09:26:38.098Z,6.60
2023-04-20T09:29:18.170Z,4.90
2023-04-20T09:31:47.048Z,4.23
2023-04-20T09:34:16.373Z,9.13
2023-04-20T09:36:47.158Z,4.07
2023-04-20T09:39:19.766Z,6.27
2023-04-20T09:41:49.934Z,6.57
2023-04-20T09:44:20.093Z,4.90
2023-04-20T09:46:49.182Z,4.93
2023-04-20T09:49:17.752Z,4.53
2023-04-20T09:51:46.556Z,6.03
2023-04-20T09:54:17.924Z,5.20
2023-04-20T09:56:47.900Z,4.83
2023-04-20T09:59:20.445Z,4.87
2023-04-20T10:01:49.665Z,4.63
2023-04-20T10:04:18.596Z,3.70
2023-04-20T10:06:55.336Z,4.00
2023-04-20T10:09:27.134Z,4.20
2023-04-20T10:12:07.565Z,3.80
2023-04-20T10:14:36.766Z,3.97
2023-04-20T10:17:08.833Z,4.07
2023-04-20T10:19:42.388Z,5.67
2023-04-20T10:22:13.142Z,3.83
2023-04-20T10:24:43.406Z,3.70
2023-04-20T10:27:22.109Z,4.30
2023-04-20T10:29:51.137Z,3.90
2023-04-20T10:32:25.203Z,5.60
2023-04-20T10:35:05.237Z,4.83
2023-04-20T10:37:34.123Z,3.77
2023-04-20T10:40:07.736Z,3.77
2023-04-20T10:42:44.457Z,3.70
2023-04-20T10:45:14.129Z,3.53
2023-04-20T10:47:44.334Z,4.20
2023-04-20T10:50:15.605Z,4.57
2023-04-20T10:52:45.454Z,5.93
2023-04-20T10:55:24.418Z,3.97
2023-04-20T10:57:53.969Z,4.20
2023-04-20T11:00:25.693Z,4.33
2023-04-20T11:02:56.444Z,5.23
2023-04-20T11:05:28.496Z,4.50
2023-04-20T11:07:58.972Z,4.57
2023-04-20T11:10:41.190Z,5.40
2023-04-20T11:13:22.390Z,6.23
2023-04-20T11:15:51.085Z,5.67
2023-04-20T11:18:20.100Z,4.40
2023-04-20T11:20:53.233Z,6.20
2023-04-20T11:23:22.905Z,4.17
2023-04-20T11:25:55.666Z,4.53
2023-04-20T11:28:30.452Z,4.63
2023-04-20T11:30:59.241Z,4.73
2023-04-20T11:33:29.355Z,4.40
2023-04-20T11:35:59.951Z,4.13
2023-04-20T11:38:31.061Z,5.13
2023-04-20T11:41:04.732Z,4.63
2023-04-20T11:43:33.851Z,3.80
2023-04-20T11:46:03.380Z,4.20
2023-04-20T11:48:32.661Z,7.97
2023-04-20T11:51:01.499Z,5.53
2023-04-20T11:53:30.114Z,4.50
2023-04-20T11:56:00.113Z,5.47
2023-04-20T11:58:28.698Z,4.47
2023-04-20T12:00:57.335Z,4.53
2023-04-20T12:03:26.544Z,5.77
2023-04-20T12:05:55.494Z,4.97
2023-04-20T12:08:25.138Z,4.60
2023-04-20T12:10:53.785Z,4.70
2023-04-20T12:13:23.886Z,4.67
2023-04-20T12:15:52.519Z,5.00
2023-04-20T12:18:21.386Z,4.33
2023-04-20T12:20:50.324Z,4.43
2023-04-20T12:23:18.913Z,4.67
2023-04-20T12:25:47.486Z,5.77
2023-04-20T12:28:16.299Z,4.60
2023-04-20T12:30:46.407Z,4.20
2023-04-20T12:33:15.103Z,4.70
2023-04-20T12:35:45.036Z,3.80
2023-04-20T12:38:14.763Z,4.20
2023-04-20T12:40:43.814Z,3.70
2023-04-20T12:43:13.883Z,4.73
2023-04-20T12:45:42.542Z,4.40
2023-04-20T12:48:12.613Z,4.50
2023-04-20T12:50:41.402Z,5.57
2023-04-20T12:53:10.031Z,3.37
2023-04-20T12:55:38.667Z,4.07
2023-04-20T12:58:07.339Z,3.87
2023-04-20T13:00:36.112Z,4.07
2023-04-20T13:03:05.246Z,3.90
2023-04-20T13:05:35.474Z,4.20
2023-04-20T13:08:04.973Z,4.20
2023-04-20T13:10:33.651Z,4.57
2023-04-20T13:13:02.351Z,3.93
2023-04-20T13:15:39.004Z,3.70
2023-04-20T13:18:14.516Z,3.63
2023-04-20T13:20:44.917Z,3.67
2023-04-20T13:23:15.424Z,3.60
2023-04-20T13:25:44.831Z,5.67
2023-04-20T13:28:14.854Z,4.70
2023-04-20T13:30:46.240Z,4.27
2023-04-20T13:33:15.285Z,4.27
2023-04-20T13:35:46.177Z,4.80
2023-04-20T13:38:15.127Z,4.17
2023-04-20T13:40:45.336Z,5.67
2023-04-20T13:43:14.287Z,4.23
2023-04-20T13:45:43.188Z,4.20
2023-04-20T13:48:11.850Z,4.90
2023-04-20T13:50:40.490Z,4.43
2023-04-20T13:53:10.506Z,5.93
2023-04-20T13:55:39.203Z,4.50
2023-04-20T13:58:07.807Z,5.27
2023-04-20T14:00:36.429Z,5.20
2023-04-20T14:03:06.272Z,4.53
2023-04-20T14:05:35.079Z,4.27
2023-04-20T14:08:04.012Z,8.47
2023-04-20T14:10:34.610Z,5.00
2023-04-20T14:13:03.320Z,5.57
2023-04-20T14:15:32.130Z,4.90
2023-04-20T14:18:01.302Z,4.20
2023-04-20T14:20:29.939Z,4.30
2023-04-20T14:22:58.566Z,4.30
2023-04-20T14:25:27.147Z,4.07
2023-04-20T14:27:57.218Z,4.47
2023-04-20T14:30:26.441Z,4.03
2023-04-20T14:32:56.949Z,4.37
2023-04-20T14:35:27.149Z,5.30
2023-04-20T14:37:55.951Z,5.07
2023-04-20T14:40:24.792Z,4.43
2023-04-20T14:42:53.468Z,4.60
2023-04-20T14:45:23.767Z,5.70
2023-04-20T14:47:55.240Z,5.03
2023-04-20T14:50:27.382Z,4.00
2023-04-20T14:52:57.045Z,4.37
2023-04-20T14:55:26.614Z,4.77
2023-04-20T14:57:58.160Z,4.23
2023-04-20T15:00:29.313Z,4.30
2023-04-20T15:02:59.788Z,3.93
2023-04-20T15:05:29.466Z,5.63
2023-04-20T15:07:58.943Z,4.40
2023-04-20T15:10:27.899Z,3.87
2023-04-20T15:12:56.618Z,4.63
2023-04-20T15:15:34.564Z,4.67
2023-04-20T15:18:11.500Z,4.10
2023-04-20T15:20:40.185Z,4.17
2023-04-20T15:23:08.782Z,4.37
2023-04-20T15:25:37.408Z,4.23
2023-04-20T15:28:06.925Z,3.37
2023-04-20T15:30:35.646Z,7.13
2023-04-20T15:33:05.599Z,4.03
2023-04-20T15:35:36.799Z,4.10
2023-04-20T15:38:05.442Z,4.90
2023-04-20T15:40:34.101Z,4.03
2023-04-20T15:43:03.644Z,4.10
2023-04-20T15:45:32.410Z,4.27
2023-04-20T15:48:01.139Z,4.20
2023-04-20T15:50:30.093Z,4.13
2023-04-20T15:53:00.083Z,4.30
2023-04-20T15:55:29.100Z,4.37
2023-04-20T15:58:00.377Z,4.10
2023-04-20T16:00:29.078Z,5.37
2023-04-20T16:02:58.728Z,5.03
2023-04-20T16:05:27.904Z,5.23
2023-04-20T16:07:56.764Z,4.73
2023-04-20T16:10:27.969Z,4.37
2023-04-20T16:12:56.995Z,5.20
2023-04-20T16:15:25.890Z,5.30
2023-04-20T16:17:55.034Z,4.17
2023-04-20T16:20:23.884Z,4.37
2023-04-20T16:22:52.584Z,4.80
2023-04-20T16:25:24.197Z,4.83
2023-04-20T16:27:54.530Z,5.03
2023-04-20T16:30:23.417Z,5.27
2023-04-20T16:32:52.091Z,5.00
2023-04-20T16:35:20.902Z,6.53
2023-04-20T16:37:49.558Z,4.53
2023-04-20T16:40:20.906Z,6.57
2023-04-20T16:42:49.657Z,5.17
2023-04-20T16:45:19.812Z,5.70
2023-04-20T16:47:48.967Z,4.77
2023-04-20T16:50:19.733Z,5.43
2023-04-20T16:52:48.901Z,5.20
2023-04-20T16:55:17.908Z,4.80
2023-04-20T16:57:46.508Z,4.93
2023-04-20T17:00:16.875Z,5.37
2023-04-20T17:02:46.953Z,5.40
2023-04-20T17:05:15.659Z,5.47
2023-04-20T17:07:44.310Z,5.30
2023-04-20T17:10:13.292Z,5.30
2023-04-20T17:12:42.139Z,5.37
2023-04-20T17:15:12.224Z,5.03
2023-04-20T17:17:40.914Z,5.03
2023-04-20T17:20:12.364Z,5.70
2023-04-20T17:22:41.120Z,5.27
2023-04-20T17:25:11.018Z,5.43
2023-04-20T17:27:39.678Z,5.13
2023-04-20T17:30:09.987Z,5.43
2023-04-20T17:32:38.662Z,5.20
2023-04-20T17:35:08.210Z,5.70
2023-04-20T17:37:38.709Z,5.17
2023-04-20T17:40:09.490Z,5.50
2023-04-20T17:42:38.163Z,5.37
2023-04-20T17:45:08.511Z,5.60
2023-04-20T17:47:37.274Z,5.00
2023-04-20T17:50:07.445Z,4.97
2023-04-20T17:52:36.213Z,5.10
2023-04-20T17:55:08.633Z,5.40
2023-04-20T17:57:37.329Z,5.33
2023-04-20T18:00:08.785Z,5.27
2023-04-20T18:02:41.413Z,5.10
2023-04-20T18:05:11.163Z,5.30
2023-04-20T18:07:39.769Z,4.93
2023-04-20T18:10:15.776Z,5.73
2023-04-20T18:12:45.010Z,6.13
2023-04-20T18:15:13.977Z,5.40
2023-04-20T18:17:44.340Z,5.70
2023-04-20T18:20:13.551Z,5.83
2023-04-20T18:22:42.337Z,5.87
2023-04-20T18:25:12.645Z,5.27
2023-04-20T18:27:41.327Z,5.83
2023-04-20T18:30:11.603Z,6.77
2023-04-20T18:32:40.346Z,5.67
2023-04-20T18:35:11.015Z,5.50
2023-04-20T18:37:39.860Z,5.33
2023-04-20T18:40:13.076Z,5.90
2023-04-20T18:42:43.371Z,5.53
2023-04-20T18:45:13.268Z,7.17
2023-04-20T18:47:43.143Z,5.60
2023-04-20T18:50:12.956Z,6.17
2023-04-20T18:52:41.769Z,6.13
2023-04-20T18:55:12.084Z,5.70
2023-04-20T18:57:41.185Z,5.47
2023-04-20T19:00:13.245Z,6.37
2023-04-20T19:02:42.115Z,5.47
2023-04-20T19:05:11.036Z,5.87
2023-04-20T19:07:39.968Z,5.97
2023-04-20T19:10:11.720Z,5.73
2023-04-20T19:12:40.625Z,5.50
2023-04-20T19:15:10.726Z,6.30
2023-04-20T19:17:39.436Z,6.00
2023-04-20T19:20:10.268Z,5.93
2023-04-20T19:22:38.925Z,5.37
2023-04-20T19:25:09.083Z,5.93
2023-04-20T19:27:39.131Z,5.80
2023-04-20T19:30:10.009Z,5.87
2023-04-20T19:32:38.629Z,6.00
2023-04-20T19:35:07.742Z,6.07
2023-04-20T19:37:36.412Z,5.70
2023-04-20T19:40:06.287Z,5.73
2023-04-20T19:42:35.060Z,6.73
2023-04-20T19:45:06.130Z,6.60
2023-04-20T19:47:34.828Z,6.50
2023-04-20T19:50:04.249Z,5.73
2023-04-20T19:52:34.428Z,6.00
2023-04-20T19:55:04.009Z,5.67
2023-04-20T19:57:32.739Z,5.50
2023-04-20T20:00:01.421Z,6.13
2023-04-20T20:02:31.568Z,4.93
2023-04-20T20:05:00.251Z,5.97
2023-04-20T20:07:28.895Z,5.27
2023-04-20T20:09:57.538Z,6.00
2023-04-20T20:12:26.385Z,5.40
2023-04-20T20:14:55.111Z,5.73
2023-04-20T20:17:23.899Z,5.40
2023-04-20T20:19:55.752Z,5.20
2023-04-20T20:22:24.685Z,5.77
2023-04-20T20:24:54.726Z,5.47
2023-04-20T20:27:23.396Z,5.23
2023-04-20T20:29:51.957Z,5.70
2023-04-20T20:32:20.980Z,6.10
2023-04-20T20:34:49.843Z,6.67
2023-04-20T20:37:21.124Z,5.90
2023-04-20T20:39:49.895Z,6.20
2023-04-20T20:42:19.291Z,8.20
2023-04-20T20:44:47.925Z,5.97
2023-04-20T20:47:16.579Z,7.87
2023-04-20T20:49:45.747Z,7.23
2023-04-20T20:52:14.428Z,7.17
2023-04-20T20:54:44.869Z,6.50
2023-04-20T20:57:13.495Z,6.17
2023-04-20T20:59:42.183Z,6.07
2023-04-20T21:02:10.911Z,8.87
2023-04-20T21:04:40.236Z,5.87
2023-04-20T21:07:08.987Z,5.57
2023-04-20T21:09:40.397Z,6.73
2023-04-20T21:12:10.563Z,5.93
2023-04-20T21:14:39.155Z,6.20
2023-04-20T21:17:07.812Z,6.67
2023-04-20T21:19:37.011Z,6.27
2023-04-20T21:22:05.949Z,7.93
2023-04-20T21:24:34.584Z,7.57
2023-04-20T21:27:03.455Z,7.37
2023-04-20T21:29:33.490Z,7.90
2023-04-20T21:32:02.223Z,6.77
2023-04-20T21:34:31.087Z,6.90
2023-04-20T21:37:05.296Z,7.07
2023-04-20T21:39:34.053Z,6.53
2023-04-20T21:42:03.313Z,6.97
2023-04-20T21:44:33.519Z,5.87
2023-04-20T21:47:02.752Z,7.50
2023-04-20T21:49:31.913Z,7.53
2023-04-20T21:52:00.615Z,7.60
2023-04-20T21:54:29.280Z,6.47
2023-04-20T21:56:58.482Z,7.73
2023-04-20T21:59:27.129Z,7.80
2023-04-20T22:01:57.445Z,7.13
2023-04-20T22:04:27.207Z,7.17
2023-04-20T22:06:56.484Z,8.97
2023-04-20T22:09:25.891Z,8.00
2023-04-20T22:11:54.792Z,8.10
2023-04-20T22:14:26.537Z,7.77
2023-04-20T22:16:56.634Z,8.07
2023-04-20T22:19:25.320Z,8.00
2023-04-20T22:21:54.572Z,7.57
2023-04-20T22:24:23.253Z,8.37
2023-04-20T22:26:51.910Z,8.40
2023-04-20T22:29:20.559Z,7.47
2023-04-20T22:31:49.272Z,7.97
2023-04-20T22:34:19.266Z,7.83
2023-04-20T22:36:47.953Z,7.60
2023-04-20T22:41:45.181Z,8.13
2023-04-20T22:44:13.810Z,9.40
2023-04-20T22:46:42.517Z,7.80
2023-04-20T22:49:11.139Z,7.53
2023-04-20T22:51:41.616Z,7.87
2023-04-20T22:54:10.222Z,7.37
2023-04-20T22:56:39.072Z,8.03
2023-04-20T22:59:07.704Z,7.50
2023-04-20T23:01:36.353Z,7.57
2023-04-20T23:04:05.188Z,8.60
2023-04-20T23:06:34.525Z,7.73
2023-04-20T23:09:07.268Z,8.10
2023-04-20T23:11:38.830Z,7.93
2023-04-20T23:14:07.643Z,8.43
2023-04-20T23:16:38.396Z,8.10
2023-04-20T23:19:07.019Z,8.37
2023-04-20T23:21:35.636Z,7.57
2023-04-20T23:24:05.938Z,8.37
2023-04-20T23:26:34.615Z,8.20
2023-04-20T23:29:03.287Z,8.80
2023-04-20T23:31:31.998Z,8.60
2023-04-20T23:34:00.688Z,8.17
2023-04-20T23:36:29.278Z,8.33
2023-04-20T23:38:58.716Z,8.27
2023-04-20T23:41:28.782Z,8.10
2023-04-20T23:43:57.416Z,7.30
2023-04-20T23:46:26.062Z,8.20
2023-04-20T23:48:55.602Z,7.80
2023-04-20T23:51:24.195Z,7.73
2023-04-20T23:53:52.832Z,8.03
2023-04-20T23:56:21.662Z,7.73
2023-04-20T23:58:52.101Z,7.77
