createdAt,value
2018-12-03T00:02:23.022Z,15.13
2018-12-03T00:04:52.354Z,15.08
2018-12-03T00:07:21.717Z,15.10
2018-12-03T00:09:51.062Z,15.57
2018-12-03T00:12:20.424Z,15.47
2018-12-03T00:14:49.736Z,16.00
2018-12-03T00:20:45.323Z,16.10
2018-12-03T00:23:35.531Z,15.73
2018-12-03T00:26:19.055Z,15.27
2018-12-03T00:29:09.592Z,15.63
2018-12-03T00:31:41.110Z,15.32
2018-12-03T00:34:50.626Z,17.53
2018-12-03T00:37:42.062Z,17.70
2018-12-03T00:40:24.741Z,17.23
2018-12-03T00:43:15.296Z,18.90
2018-12-03T00:45:57.528Z,18.13
2018-12-03T00:48:47.769Z,17.70
2018-12-03T00:51:31.675Z,18.07
2018-12-03T01:00:18.549Z,18.40
2018-12-03T01:03:09.036Z,18.80
2018-12-03T01:05:51.937Z,19.27
2018-12-03T01:08:42.120Z,19.67
2018-12-03T01:11:23.856Z,20.00
2018-12-03T01:14:06.421Z,21.00
2018-12-03T01:16:49.756Z,21.17
2018-12-03T01:19:39.940Z,21.13
2018-12-03T01:22:22.867Z,20.45
2018-12-03T01:25:13.340Z,21.63
2018-12-03T01:27:44.999Z,21.67
2018-12-03T01:30:35.403Z,21.27
2018-12-03T01:33:26.573Z,21.37
2018-12-03T01:36:09.403Z,21.53
2018-12-03T01:38:41.819Z,21.07
2018-12-03T01:41:13.162Z,22.27
2018-12-03T01:43:44.458Z,23.10
2018-12-03T01:46:34.962Z,22.27
2018-12-03T01:49:20.251Z,21.40
2018-12-03T01:52:10.525Z,22.47
2018-12-03T01:54:53.566Z,22.17
2018-12-03T01:57:46.266Z,22.77
2018-12-03T02:00:30.019Z,23.27
2018-12-03T02:03:20.492Z,22.73
2018-12-03T02:06:03.607Z,22.00
2018-12-03T02:09:12.945Z,23.17
2018-12-03T02:11:58.063Z,23.30
2018-12-03T02:14:48.966Z,23.38
2018-12-03T02:17:33.714Z,24.73
2018-12-03T02:20:24.076Z,24.63
2018-12-03T02:23:09.580Z,24.10
2018-12-03T02:25:41.181Z,24.75
2018-12-03T02:28:31.417Z,24.80
2018-12-03T02:31:16.468Z,23.90
2018-12-03T02:33:59.164Z,25.23
2018-12-03T02:36:49.734Z,24.63
2018-12-03T02:39:33.244Z,26.33
2018-12-03T02:42:23.525Z,24.70
2018-12-03T02:45:06.633Z,25.13
2018-12-03T02:54:10.890Z,24.93
2018-12-03T02:56:53.897Z,23.73
2018-12-03T02:59:38.296Z,25.50
2018-12-03T03:02:28.786Z,26.50
2018-12-03T03:08:13.862Z,25.62
2018-12-03T03:10:59.009Z,27.13
2018-12-03T03:13:49.241Z,25.83
2018-12-03T03:16:33.237Z,27.90
2018-12-03T03:19:23.601Z,27.30
2018-12-03T03:22:08.639Z,26.20
2018-12-03T03:25:20.041Z,26.80
2018-12-03T03:28:18.936Z,27.33
2018-12-03T03:30:40.269Z,25.88
2018-12-03T03:33:23.427Z,26.33
2018-12-03T03:36:13.959Z,27.73
2018-12-03T03:38:58.240Z,26.12
2018-12-03T03:41:48.802Z,26.17
2018-12-03T03:44:40.138Z,26.37
2018-12-03T03:47:23.698Z,27.47
2018-12-03T03:53:05.147Z,26.70
2018-12-03T03:55:56.302Z,26.07
2018-12-03T03:58:39.663Z,26.13
2018-12-03T04:04:21.087Z,27.47
2018-12-03T04:10:44.613Z,26.93
2018-12-03T04:13:54.914Z,25.80
2018-12-03T04:16:39.765Z,27.00
2018-12-03T04:23:17.333Z,28.23
2018-12-03T04:25:54.781Z,27.73
2018-12-03T04:31:22.208Z,33.92
2018-12-03T04:51:08.884Z,26.02
2018-12-03T04:59:57.145Z,26.57
2018-12-03T05:11:53.702Z,27.07
2018-12-03T05:17:49.108Z,24.92
2018-12-03T05:26:53.512Z,25.20
2018-12-03T05:29:42.609Z,23.57
2018-12-03T05:32:25.964Z,24.73
2018-12-03T05:35:35.970Z,24.07
2018-12-03T05:38:19.197Z,22.67
2018-12-03T05:41:12.588Z,22.77
2018-12-03T05:43:55.896Z,23.70
2018-12-03T05:46:46.362Z,23.27
2018-12-03T05:49:29.625Z,23.40
2018-12-03T05:52:20.063Z,23.03
2018-12-03T05:55:04.125Z,23.85
2018-12-03T05:57:54.253Z,23.63
2018-12-03T06:00:37.706Z,23.77
2018-12-03T06:03:27.901Z,22.27
2018-12-03T06:05:59.547Z,23.07
2018-12-03T06:08:33.718Z,22.40
2018-12-03T06:11:23.830Z,22.27
2018-12-03T06:14:14.213Z,22.00
2018-12-03T06:17:00.665Z,22.60
2018-12-03T06:19:51.174Z,22.30
2018-12-03T06:22:44.677Z,22.73
2018-12-03T06:25:48.975Z,22.00
2018-12-03T06:28:19.842Z,20.83
2018-12-03T06:31:10.034Z,19.73
2018-12-03T06:33:53.420Z,20.83
2018-12-03T06:42:20.760Z,16.60
2018-12-03T06:45:12.885Z,16.07
2018-12-03T06:48:04.868Z,14.43
2018-12-03T06:53:16.792Z,13.50
2018-12-03T06:56:20.637Z,12.03
2018-12-03T06:58:50.920Z,13.13
2018-12-03T07:01:41.305Z,13.33
2018-12-03T07:04:23.380Z,12.67
2018-12-03T07:07:13.492Z,13.27
2018-12-03T07:09:56.591Z,11.10
2018-12-03T07:12:27.772Z,11.33
2018-12-03T07:15:24.557Z,10.73
2018-12-03T07:18:07.865Z,9.87
2018-12-03T07:20:57.970Z,9.87
2018-12-03T07:23:40.986Z,9.17
2018-12-03T07:29:52.898Z,8.20
2018-12-03T07:32:33.177Z,7.43
2018-12-03T07:35:43.425Z,8.20
2018-12-03T07:38:26.348Z,8.07
2018-12-03T07:41:35.930Z,8.30
2018-12-03T07:44:18.786Z,8.50
2018-12-03T07:47:09.416Z,7.77
2018-12-03T07:49:59.694Z,8.60
2018-12-03T07:53:09.020Z,8.30
2018-12-03T07:55:52.125Z,7.60
2018-12-03T07:58:42.536Z,8.70
2018-12-03T08:01:24.349Z,8.03
2018-12-03T08:04:05.847Z,8.20
2018-12-03T08:06:47.993Z,7.97
2018-12-03T08:09:38.069Z,8.10
2018-12-03T08:12:21.599Z,6.83
2018-12-03T08:15:30.837Z,7.57
2018-12-03T08:18:09.981Z,7.60
2018-12-03T08:21:19.227Z,7.63
2018-12-03T08:24:14.087Z,7.73
2018-12-03T08:27:01.006Z,7.30
2018-12-03T08:29:54.914Z,6.20
2018-12-03T08:32:37.334Z,6.07
2018-12-03T08:35:30.183Z,6.10
2018-12-03T08:38:12.782Z,5.80
2018-12-03T08:41:06.288Z,5.33
2018-12-03T08:46:39.777Z,5.63
2018-12-03T08:49:30.129Z,6.00
2018-12-03T08:52:13.251Z,6.03
2018-12-03T08:58:25.803Z,6.23
2018-12-03T09:01:15.119Z,6.53
2018-12-03T09:04:08.330Z,6.50
2018-12-03T09:06:51.364Z,6.93
2018-12-03T09:09:43.871Z,6.77
2018-12-03T09:12:26.747Z,6.00
2018-12-03T09:15:17.087Z,6.30
2018-12-03T09:18:00.006Z,5.53
2018-12-03T09:20:50.059Z,5.10
2018-12-03T09:23:32.584Z,5.03
2018-12-03T09:26:22.660Z,4.53
2018-12-03T09:29:05.174Z,4.20
2018-12-03T09:31:55.557Z,4.67
2018-12-03T09:34:38.230Z,4.70
2018-12-03T09:37:29.548Z,4.50
2018-12-03T09:40:15.720Z,4.20
2018-12-03T09:43:05.992Z,4.12
2018-12-03T09:48:40.783Z,4.00
2018-12-03T09:51:50.098Z,4.25
2018-12-03T09:54:36.252Z,4.20
2018-12-03T09:57:26.657Z,3.73
2018-12-03T10:00:11.907Z,4.50
2018-12-03T10:03:04.582Z,4.20
2018-12-03T10:05:47.744Z,3.90
2018-12-03T10:08:37.805Z,3.63
2018-12-03T10:11:19.984Z,4.23
2018-12-03T10:14:14.997Z,4.25
2018-12-03T10:16:54.334Z,4.33
2018-12-03T10:22:50.922Z,4.87
2018-12-03T10:25:41.245Z,4.30
2018-12-03T10:31:26.240Z,3.87
2018-12-03T10:34:36.989Z,4.50
2018-12-03T10:37:20.375Z,5.23
2018-12-03T10:40:29.550Z,4.10
2018-12-03T10:43:12.314Z,4.37
2018-12-03T10:46:03.377Z,4.05
2018-12-03T10:48:46.723Z,4.37
2018-12-03T10:51:29.629Z,4.03
2018-12-03T10:54:19.710Z,4.93
2018-12-03T10:57:03.574Z,4.37
2018-12-03T10:59:55.719Z,4.33
2018-12-03T11:02:57.810Z,3.87
2018-12-03T11:06:06.770Z,3.90
2018-12-03T11:08:48.785Z,4.00
2018-12-03T11:14:28.519Z,4.80
2018-12-03T11:17:18.882Z,4.10
2018-12-03T11:20:01.004Z,3.72
2018-12-03T11:22:51.148Z,4.10
2018-12-03T11:25:27.779Z,4.07
2018-12-03T11:31:40.189Z,3.63
2018-12-03T11:34:23.440Z,4.20
2018-12-03T11:37:32.611Z,4.43
2018-12-03T11:40:28.181Z,3.90
2018-12-03T11:43:10.863Z,4.33
2018-12-03T11:46:01.132Z,4.80
2018-12-03T11:48:32.354Z,4.37
2018-12-03T11:54:24.692Z,3.77
2018-12-03T11:57:15.029Z,3.70
2018-12-03T11:59:57.469Z,4.53
2018-12-03T12:02:47.819Z,4.13
2018-12-03T12:05:31.043Z,4.37
2018-12-03T12:08:21.194Z,4.22
2018-12-03T12:11:03.593Z,4.50
2018-12-03T12:13:55.672Z,4.37
2018-12-03T12:16:39.572Z,4.40
2018-12-03T12:19:29.685Z,4.28
2018-12-03T12:22:12.147Z,4.20
2018-12-03T12:28:07.200Z,4.33
2018-12-03T12:30:57.600Z,4.00
2018-12-03T12:33:40.425Z,4.20
2018-12-03T12:36:30.747Z,4.60
2018-12-03T12:39:01.960Z,5.33
2018-12-03T12:41:52.034Z,4.77
2018-12-03T12:44:37.404Z,4.77
2018-12-03T12:47:27.800Z,4.17
2018-12-03T12:50:11.799Z,4.40
2018-12-03T12:53:01.901Z,4.40
2018-12-03T12:55:44.486Z,5.17
2018-12-03T12:58:34.588Z,4.27
2018-12-03T13:01:17.400Z,4.60
2018-12-03T13:06:44.991Z,4.47
2018-12-03T13:09:35.133Z,3.87
2018-12-03T13:12:25.151Z,3.93
2018-12-03T13:15:09.562Z,4.47
2018-12-03T13:17:59.939Z,4.83
2018-12-03T13:20:43.469Z,3.97
2018-12-03T13:26:42.267Z,3.85
2018-12-03T13:29:32.722Z,4.23
2018-12-03T13:32:22.831Z,4.42
2018-12-03T13:35:13.816Z,4.10
2018-12-03T13:37:56.619Z,4.13
2018-12-03T13:40:39.228Z,4.43
2018-12-03T13:43:29.335Z,3.73
2018-12-03T13:46:11.464Z,4.20
2018-12-03T13:49:01.529Z,4.40
2018-12-03T13:51:48.070Z,4.67
2018-12-03T13:54:38.404Z,4.03
2018-12-03T13:57:20.739Z,4.27
2018-12-03T14:00:29.717Z,4.30
2018-12-03T14:03:13.404Z,5.30
2018-12-03T14:06:41.776Z,5.25
2018-12-03T14:09:44.768Z,4.50
2018-12-03T14:12:58.636Z,4.50
2018-12-03T14:16:00.427Z,4.63
2018-12-03T14:18:56.740Z,5.57
2018-12-03T14:21:51.292Z,4.87
2018-12-03T14:24:41.955Z,4.90
2018-12-03T14:27:24.019Z,4.67
2018-12-03T14:30:15.010Z,4.10
2018-12-03T14:32:58.743Z,3.45
2018-12-03T14:35:41.049Z,4.17
2018-12-03T14:38:12.173Z,3.73
2018-12-03T14:40:43.372Z,3.77
2018-12-03T14:43:33.433Z,3.97
2018-12-03T14:46:15.821Z,4.30
2018-12-03T14:48:47.037Z,4.07
2018-12-03T14:51:37.140Z,4.83
2018-12-03T14:54:08.319Z,4.40
2018-12-03T14:56:58.461Z,4.10
2018-12-03T14:59:43.277Z,3.83
2018-12-03T15:02:33.764Z,4.57
2018-12-03T15:05:05.094Z,5.13
2018-12-03T15:08:09.289Z,4.20
2018-12-03T15:10:39.426Z,4.80
2018-12-03T15:13:29.532Z,4.60
2018-12-03T15:16:12.251Z,5.13
2018-12-03T15:19:02.354Z,4.23
2018-12-03T15:21:44.587Z,4.50
2018-12-03T15:24:34.981Z,5.33
2018-12-03T15:27:17.929Z,5.20
2018-12-03T15:30:09.907Z,5.00
2018-12-03T15:32:52.602Z,4.67
2018-12-03T15:35:23.920Z,4.87
2018-12-03T15:38:14.027Z,4.53
2018-12-03T15:40:57.070Z,4.50
2018-12-03T15:43:47.803Z,5.83
2018-12-03T15:46:30.270Z,5.23
2018-12-03T15:49:20.329Z,6.27
2018-12-03T15:54:58.137Z,5.60
2018-12-03T15:57:48.238Z,5.67
2018-12-03T16:00:30.460Z,5.25
2018-12-03T16:03:20.850Z,6.27
2018-12-03T16:06:03.705Z,6.70
2018-12-03T16:08:35.338Z,6.90
2018-12-03T16:11:25.743Z,7.40
2018-12-03T16:14:16.169Z,7.13
2018-12-03T16:16:58.391Z,7.43
2018-12-03T16:19:48.428Z,7.97
2018-12-03T16:22:30.989Z,9.87
2018-12-03T16:25:21.065Z,9.23
2018-12-03T16:28:03.655Z,9.20
2018-12-03T16:30:53.866Z,13.33
2018-12-03T16:33:41.852Z,11.02
2018-12-03T16:36:24.737Z,10.50
2018-12-03T16:39:15.229Z,11.45
2018-12-03T16:41:57.457Z,10.67
2018-12-03T16:44:47.520Z,10.17
2018-12-03T16:47:18.658Z,12.00
2018-12-03T16:50:10.355Z,11.60
2018-12-03T16:52:53.365Z,12.87
2018-12-03T16:55:43.419Z,11.57
2018-12-03T16:58:26.066Z,12.13
2018-12-03T17:00:57.262Z,11.77
2018-12-03T17:06:35.789Z,11.53
2018-12-03T17:09:26.100Z,11.37
2018-12-03T17:15:00.488Z,12.83
2018-12-03T17:17:50.891Z,13.64
2018-12-03T17:26:55.871Z,13.00
2018-12-03T17:29:27.496Z,12.50
2018-12-03T17:35:13.717Z,11.60
2018-12-03T17:37:56.127Z,12.77
2018-12-03T17:40:27.456Z,10.82
2018-12-03T17:43:17.833Z,12.13
2018-12-03T17:46:08.194Z,13.00
2018-12-03T17:52:26.102Z,16.10
2018-12-03T17:55:16.897Z,13.38
2018-12-03T18:01:04.114Z,14.23
2018-12-03T18:03:46.342Z,12.83
2018-12-03T18:09:50.861Z,11.73
2018-12-03T18:12:40.983Z,13.13
2018-12-03T18:15:27.487Z,12.33
2018-12-03T18:18:11.396Z,15.38
2018-12-03T18:21:01.526Z,14.65
2018-12-03T18:23:48.321Z,14.83
2018-12-03T18:26:38.523Z,13.10
2018-12-03T18:29:22.894Z,13.40
2018-12-03T18:32:14.138Z,12.47
2018-12-03T18:37:59.008Z,12.43
2018-12-03T18:41:35.087Z,13.13
2018-12-03T18:43:58.472Z,12.40
2018-12-03T18:46:30.970Z,12.15
2018-12-03T18:49:44.836Z,11.97
2018-12-03T18:53:14.872Z,12.67
2018-12-03T18:55:59.639Z,11.40
2018-12-03T19:02:06.133Z,12.60
2018-12-03T19:04:57.456Z,13.47
2018-12-03T19:07:40.933Z,13.33
2018-12-03T19:10:31.406Z,12.60
2018-12-03T19:13:14.209Z,13.00
2018-12-03T19:16:04.580Z,12.33
2018-12-03T19:18:47.404Z,12.28
2018-12-03T19:21:37.490Z,12.60
2018-12-03T19:24:19.883Z,12.13
2018-12-03T19:27:10.309Z,11.33
2018-12-03T19:29:53.711Z,11.83
2018-12-03T19:32:43.893Z,12.60
2018-12-03T19:35:26.766Z,14.20
2018-12-03T19:38:19.297Z,11.87
2018-12-03T19:43:58.092Z,12.63
2018-12-03T19:46:49.075Z,13.13
2018-12-03T19:49:32.268Z,11.63
2018-12-03T19:55:24.682Z,11.33
2018-12-03T19:58:12.297Z,11.43
2018-12-03T20:01:02.562Z,10.87
2018-12-03T20:03:36.727Z,10.73
2018-12-03T20:06:27.395Z,14.50
2018-12-03T20:09:10.040Z,12.87
2018-12-03T20:21:28.499Z,13.80
2018-12-03T20:24:22.191Z,13.50
2018-12-03T20:30:51.732Z,14.77
2018-12-03T20:33:38.180Z,15.27
2018-12-03T20:39:56.553Z,14.63
2018-12-03T20:46:31.827Z,15.97
2018-12-03T20:49:36.183Z,14.77
2018-12-03T20:58:53.630Z,10.40
2018-12-03T21:01:38.115Z,7.20
2018-12-03T21:08:01.275Z,4.83
2018-12-03T21:10:51.841Z,4.80
2018-12-03T21:16:50.329Z,3.40
2018-12-03T21:19:41.494Z,4.73
2018-12-03T21:22:24.623Z,2.55
2018-12-03T21:25:15.090Z,2.47
2018-12-03T21:27:57.840Z,2.00
2018-12-03T21:30:48.443Z,2.40
2018-12-03T21:33:32.107Z,2.70
2018-12-03T21:36:28.892Z,1.50
2018-12-03T21:39:13.487Z,1.97
2018-12-03T21:41:55.971Z,1.70
2018-12-03T21:44:46.607Z,2.03
2018-12-03T21:47:33.039Z,2.03
2018-12-03T21:50:23.207Z,1.80
2018-12-03T21:53:52.878Z,1.80
2018-12-03T21:56:35.408Z,2.13
2018-12-03T21:59:26.481Z,1.50
2018-12-03T22:02:09.917Z,2.47
2018-12-03T22:05:00.087Z,1.73
2018-12-03T22:07:42.613Z,1.33
2018-12-03T22:10:32.956Z,1.40
2018-12-03T22:13:18.195Z,1.37
2018-12-03T22:16:08.577Z,1.30
2018-12-03T22:18:51.794Z,1.30
2018-12-03T22:21:42.246Z,1.37
2018-12-03T22:24:25.679Z,1.27
2018-12-03T22:27:16.107Z,1.80
2018-12-03T22:30:01.578Z,1.45
2018-12-03T22:33:10.878Z,1.40
2018-12-03T22:35:54.001Z,1.60
2018-12-03T22:38:44.389Z,1.87
2018-12-03T22:41:26.832Z,1.83
2018-12-03T22:44:17.010Z,1.37
2018-12-03T22:46:48.792Z,1.53
2018-12-03T22:49:41.930Z,1.45
2018-12-03T22:52:32.206Z,1.27
2018-12-03T22:55:22.402Z,1.50
2018-12-03T22:58:05.639Z,1.30
2018-12-03T23:01:14.939Z,1.70
2018-12-03T23:03:57.461Z,1.27
2018-12-03T23:06:47.850Z,1.13
2018-12-03T23:09:30.700Z,1.40
2018-12-03T23:12:20.804Z,1.53
2018-12-03T23:15:03.755Z,1.40
2018-12-03T23:17:53.787Z,2.03
2018-12-03T23:20:25.353Z,1.50
2018-12-03T23:23:15.722Z,1.47
2018-12-03T23:25:58.841Z,1.62
2018-12-03T23:28:30.131Z,1.77
2018-12-03T23:31:20.213Z,1.50
2018-12-03T23:34:02.836Z,1.53
2018-12-03T23:36:53.383Z,2.27
2018-12-03T23:39:35.858Z,1.80
2018-12-03T23:42:26.526Z,1.77
2018-12-03T23:45:09.824Z,1.63
2018-12-03T23:48:00.170Z,1.43
2018-12-03T23:50:42.739Z,1.63
2018-12-03T23:53:27.099Z,1.83
2018-12-03T23:56:17.093Z,1.90
2018-12-03T23:58:59.265Z,1.40
