createdAt,value
2019-02-22T00:00:22.811Z,189.80
2019-02-22T00:00:58.581Z,189.80
2019-02-22T00:01:34.017Z,194.00
2019-02-22T00:02:09.437Z,219.50
2019-02-22T00:02:44.616Z,214.70
2019-02-22T00:03:19.842Z,210.60
2019-02-22T00:03:55.270Z,191.70
2019-02-22T00:04:30.787Z,198.30
2019-02-22T00:05:06.097Z,204.90
2019-02-22T00:05:41.297Z,218.50
2019-02-22T00:06:16.505Z,210.70
2019-02-22T00:06:51.838Z,177.60
2019-02-22T00:07:27.161Z,182.90
2019-02-22T00:08:02.462Z,192.80
2019-02-22T00:08:37.976Z,188.20
2019-02-22T00:09:13.699Z,195.40
2019-02-22T00:09:49.783Z,174.00
2019-02-22T00:10:24.116Z,179.40
2019-02-22T00:10:59.519Z,202.20
2019-02-22T00:11:35.162Z,208.80
2019-02-22T00:12:10.260Z,219.80
2019-02-22T00:12:45.687Z,212.50
2019-02-22T00:13:20.891Z,192.60
2019-02-22T00:13:56.316Z,187.30
2019-02-22T00:14:31.731Z,182.10
2019-02-22T00:15:07.233Z,205.60
2019-02-22T00:15:42.563Z,213.50
2019-02-22T00:16:17.962Z,187.80
2019-02-22T00:16:53.312Z,201.10
2019-02-22T00:17:28.713Z,208.80
2019-02-22T00:18:04.043Z,205.50
2019-02-22T00:18:39.272Z,188.00
2019-02-22T00:19:14.976Z,209.00
2019-02-22T00:19:50.299Z,216.80
2019-02-22T00:20:25.899Z,201.20
2019-02-22T00:21:01.361Z,189.50
2019-02-22T00:21:36.802Z,198.90
2019-02-22T00:22:12.212Z,201.50
2019-02-22T00:22:47.626Z,217.50
2019-02-22T00:23:22.833Z,223.60
2019-02-22T00:23:58.358Z,206.90
2019-02-22T00:24:33.757Z,201.90
2019-02-22T00:25:09.084Z,216.70
2019-02-22T00:25:44.308Z,222.10
2019-02-22T00:26:19.410Z,226.30
2019-02-22T00:26:55.168Z,205.30
2019-02-22T00:27:30.345Z,191.40
2019-02-22T00:28:05.682Z,183.10
2019-02-22T00:28:40.978Z,181.50
2019-02-22T00:29:16.235Z,189.40
2019-02-22T00:29:51.444Z,202.40
2019-02-22T00:30:26.558Z,203.90
2019-02-22T00:31:02.081Z,205.00
2019-02-22T00:31:37.717Z,206.70
2019-02-22T00:32:13.046Z,208.10
2019-02-22T00:32:48.438Z,209.80
2019-02-22T00:33:23.866Z,199.90
2019-02-22T00:33:59.168Z,164.80
2019-02-22T00:34:34.388Z,166.40
2019-02-22T00:35:09.910Z,188.90
2019-02-22T00:35:45.281Z,211.80
2019-02-22T00:36:20.556Z,201.50
2019-02-22T00:36:56.155Z,180.10
2019-02-22T00:37:31.511Z,193.40
2019-02-22T00:38:06.726Z,178.60
2019-02-22T00:38:42.134Z,195.60
2019-02-22T00:39:17.562Z,205.70
2019-02-22T00:39:52.756Z,193.70
2019-02-22T00:40:28.274Z,198.40
2019-02-22T00:41:03.694Z,207.30
2019-02-22T00:41:38.932Z,202.30
2019-02-22T00:42:14.387Z,218.50
2019-02-22T00:42:50.380Z,217.20
2019-02-22T00:43:25.004Z,195.30
2019-02-22T00:44:00.557Z,200.20
2019-02-22T00:44:36.154Z,182.30
2019-02-22T00:45:11.776Z,152.50
2019-02-22T00:45:47.484Z,174.70
2019-02-22T00:46:22.724Z,208.30
2019-02-22T00:46:58.057Z,207.30
2019-02-22T00:47:33.453Z,207.60
2019-02-22T00:48:08.974Z,200.10
2019-02-22T00:48:44.277Z,174.10
2019-02-22T00:49:19.824Z,177.10
2019-02-22T00:49:55.352Z,187.90
2019-02-22T00:50:30.656Z,211.60
2019-02-22T00:51:05.889Z,228.60
2019-02-22T00:51:40.901Z,208.00
2019-02-22T00:52:16.220Z,202.80
2019-02-22T00:52:51.706Z,216.00
2019-02-22T00:53:27.126Z,203.80
2019-02-22T00:54:02.453Z,203.40
2019-02-22T00:54:37.972Z,201.80
2019-02-22T00:55:13.094Z,215.40
2019-02-22T00:55:48.798Z,218.40
2019-02-22T00:56:24.051Z,210.60
2019-02-22T00:56:59.271Z,207.80
2019-02-22T00:57:34.574Z,210.20
2019-02-22T00:58:10.020Z,204.80
2019-02-22T00:58:45.525Z,205.90
2019-02-22T00:59:20.833Z,207.40
2019-02-22T00:59:55.949Z,209.20
2019-02-22T01:00:31.467Z,199.40
2019-02-22T01:01:06.792Z,208.20
2019-02-22T01:01:42.315Z,189.60
2019-02-22T01:02:17.740Z,194.50
2019-02-22T01:02:53.070Z,189.90
2019-02-22T01:03:28.385Z,199.90
2019-02-22T01:04:03.802Z,199.50
2019-02-22T01:04:38.907Z,195.20
2019-02-22T01:05:14.122Z,189.80
2019-02-22T01:05:49.531Z,200.70
2019-02-22T01:06:25.171Z,204.60
2019-02-22T01:07:00.565Z,197.20
2019-02-22T01:07:35.991Z,188.80
2019-02-22T01:08:11.200Z,192.70
2019-02-22T01:08:46.611Z,209.90
2019-02-22T01:09:21.937Z,219.90
2019-02-22T01:09:57.335Z,208.30
2019-02-22T01:10:32.765Z,206.80
2019-02-22T01:11:07.903Z,199.90
2019-02-22T01:11:43.038Z,202.60
2019-02-22T01:12:18.760Z,184.40
2019-02-22T01:12:54.068Z,184.60
2019-02-22T01:13:29.289Z,193.40
2019-02-22T01:14:05.114Z,199.90
2019-02-22T01:14:40.654Z,208.40
2019-02-22T01:15:15.949Z,209.60
2019-02-22T01:15:51.544Z,189.70
2019-02-22T01:16:26.789Z,206.60
2019-02-22T01:17:02.015Z,217.00
2019-02-22T01:17:37.255Z,214.40
2019-02-22T01:18:12.567Z,204.00
2019-02-22T01:18:47.708Z,176.70
2019-02-22T01:19:22.819Z,176.60
2019-02-22T01:19:57.965Z,192.40
2019-02-22T01:20:33.481Z,197.70
2019-02-22T01:21:08.980Z,196.80
2019-02-22T01:21:44.643Z,174.00
2019-02-22T01:22:19.953Z,164.80
2019-02-22T01:22:55.302Z,185.60
2019-02-22T01:23:30.637Z,196.00
2019-02-22T01:24:06.041Z,200.00
2019-02-22T01:24:41.378Z,193.90
2019-02-22T01:25:17.094Z,186.00
2019-02-22T01:25:52.528Z,188.10
2019-02-22T01:26:28.058Z,189.30
2019-02-22T01:27:03.497Z,203.10
2019-02-22T01:27:38.730Z,204.00
2019-02-22T01:28:13.942Z,186.80
2019-02-22T01:28:49.185Z,160.40
2019-02-22T01:29:24.627Z,178.70
2019-02-22T01:29:59.838Z,215.50
2019-02-22T01:30:35.068Z,189.40
2019-02-22T01:31:10.175Z,193.00
2019-02-22T01:31:45.413Z,178.70
2019-02-22T01:32:20.830Z,199.60
2019-02-22T01:32:56.040Z,186.50
2019-02-22T01:33:31.369Z,190.50
2019-02-22T01:34:06.765Z,189.70
2019-02-22T01:34:41.988Z,162.50
2019-02-22T01:35:17.181Z,165.60
2019-02-22T01:35:52.494Z,195.50
2019-02-22T01:36:28.030Z,207.40
2019-02-22T01:37:03.356Z,183.90
2019-02-22T01:37:38.586Z,188.90
2019-02-22T01:38:14.284Z,172.70
2019-02-22T01:38:49.808Z,170.50
2019-02-22T01:39:25.020Z,183.30
2019-02-22T01:40:00.933Z,181.40
2019-02-22T01:40:43.704Z,170.10
2019-02-22T01:41:11.660Z,160.80
2019-02-22T01:41:46.986Z,156.80
2019-02-22T01:42:22.098Z,163.60
2019-02-22T01:42:57.435Z,184.60
2019-02-22T01:43:33.492Z,198.70
2019-02-22T01:44:08.056Z,194.70
2019-02-22T01:44:43.593Z,161.90
2019-02-22T01:45:19.189Z,145.40
2019-02-22T01:45:54.507Z,163.30
2019-02-22T01:46:29.851Z,194.30
2019-02-22T01:47:05.384Z,192.60
2019-02-22T01:47:40.502Z,196.10
2019-02-22T01:48:15.845Z,187.00
2019-02-22T01:48:51.124Z,168.60
2019-02-22T01:49:26.817Z,162.70
2019-02-22T01:50:02.245Z,173.80
2019-02-22T01:50:37.467Z,183.60
2019-02-22T01:51:12.781Z,161.60
2019-02-22T01:51:48.106Z,160.40
2019-02-22T01:52:23.641Z,169.20
2019-02-22T01:52:58.960Z,183.60
2019-02-22T01:53:34.349Z,200.50
2019-02-22T01:54:09.665Z,183.20
2019-02-22T01:54:44.975Z,196.80
2019-02-22T01:55:20.286Z,176.70
2019-02-22T01:55:55.920Z,142.60
2019-02-22T01:56:31.298Z,161.80
2019-02-22T01:57:06.538Z,172.40
2019-02-22T01:57:41.929Z,172.50
2019-02-22T01:58:17.241Z,165.80
2019-02-22T01:58:52.854Z,164.20
2019-02-22T01:59:28.039Z,158.00
2019-02-22T02:00:03.269Z,181.40
2019-02-22T02:00:38.563Z,197.20
2019-02-22T02:01:13.686Z,186.60
2019-02-22T02:01:49.312Z,156.90
2019-02-22T02:02:24.650Z,143.40
2019-02-22T02:03:00.306Z,156.60
2019-02-22T02:03:35.706Z,167.70
2019-02-22T02:04:11.236Z,181.50
2019-02-22T02:04:46.923Z,176.00
2019-02-22T02:05:22.255Z,184.30
2019-02-22T02:05:57.591Z,170.20
2019-02-22T02:06:33.189Z,161.40
2019-02-22T02:07:08.916Z,173.50
2019-02-22T02:07:44.252Z,182.00
2019-02-22T02:08:19.580Z,170.10
2019-02-22T02:08:54.881Z,182.60
2019-02-22T02:09:30.025Z,188.40
2019-02-22T02:10:05.746Z,174.20
2019-02-22T02:10:41.258Z,158.80
2019-02-22T02:11:16.777Z,174.00
2019-02-22T02:11:52.263Z,179.20
2019-02-22T02:12:27.527Z,164.60
2019-02-22T02:13:03.169Z,168.80
2019-02-22T02:13:38.359Z,167.40
2019-02-22T02:14:13.788Z,171.40
2019-02-22T02:14:49.281Z,188.90
2019-02-22T02:15:25.022Z,185.20
2019-02-22T02:16:00.349Z,175.40
2019-02-22T02:16:35.579Z,180.80
2019-02-22T02:17:11.308Z,193.80
2019-02-22T02:17:46.639Z,173.80
2019-02-22T02:18:22.178Z,197.50
2019-02-22T02:18:57.627Z,169.10
2019-02-22T02:19:33.043Z,169.90
2019-02-22T02:20:08.503Z,180.30
2019-02-22T02:20:43.817Z,177.20
2019-02-22T02:21:19.133Z,174.40
2019-02-22T02:21:54.439Z,149.80
2019-02-22T02:22:29.677Z,153.80
2019-02-22T02:23:05.022Z,169.20
2019-02-22T02:23:40.536Z,192.00
2019-02-22T02:24:16.072Z,201.00
2019-02-22T02:24:51.866Z,179.80
2019-02-22T02:25:27.283Z,162.20
2019-02-22T02:26:02.579Z,159.10
2019-02-22T02:26:37.807Z,163.50
2019-02-22T02:27:13.141Z,182.40
2019-02-22T02:27:48.471Z,176.30
2019-02-22T02:28:23.895Z,167.20
2019-02-22T02:28:59.408Z,158.10
2019-02-22T02:29:34.653Z,161.60
2019-02-22T02:30:09.882Z,169.70
2019-02-22T02:30:45.684Z,180.90
2019-02-22T02:31:21.015Z,176.10
2019-02-22T02:31:56.314Z,182.90
2019-02-22T02:32:31.729Z,156.40
2019-02-22T02:33:07.286Z,167.60
2019-02-22T02:33:42.591Z,188.70
2019-02-22T02:34:17.908Z,194.20
2019-02-22T02:34:53.419Z,199.60
2019-02-22T02:35:28.847Z,178.40
2019-02-22T02:36:04.179Z,179.90
2019-02-22T02:36:39.606Z,203.90
2019-02-22T02:37:14.825Z,196.40
2019-02-22T02:37:50.115Z,175.00
2019-02-22T02:38:25.650Z,187.10
2019-02-22T02:39:01.171Z,201.40
2019-02-22T02:39:36.493Z,198.80
2019-02-22T02:40:11.805Z,162.20
2019-02-22T02:40:47.727Z,191.80
2019-02-22T02:41:23.218Z,187.50
2019-02-22T02:41:58.651Z,185.10
2019-02-22T02:42:34.070Z,174.60
2019-02-22T02:43:09.500Z,162.50
2019-02-22T02:43:44.623Z,173.30
2019-02-22T02:44:19.926Z,177.30
2019-02-22T02:44:55.253Z,171.20
2019-02-22T02:45:30.661Z,171.60
2019-02-22T02:46:06.292Z,191.80
2019-02-22T02:46:41.431Z,174.50
2019-02-22T02:47:16.854Z,162.30
2019-02-22T02:47:52.196Z,165.90
2019-02-22T02:48:27.836Z,187.80
2019-02-22T02:49:03.154Z,191.90
2019-02-22T02:49:38.574Z,197.10
2019-02-22T02:50:14.100Z,192.30
2019-02-22T02:50:49.579Z,169.40
2019-02-22T02:51:24.999Z,154.40
2019-02-22T02:52:00.307Z,177.30
2019-02-22T02:52:35.627Z,175.80
2019-02-22T02:53:11.210Z,190.40
2019-02-22T02:53:46.629Z,164.10
2019-02-22T02:54:22.071Z,165.70
2019-02-22T02:54:57.364Z,155.50
2019-02-22T02:55:32.483Z,162.20
2019-02-22T02:56:07.786Z,173.70
2019-02-22T02:56:42.946Z,180.90
2019-02-22T02:57:18.455Z,176.80
2019-02-22T02:57:53.859Z,166.20
2019-02-22T02:58:29.323Z,167.20
2019-02-22T02:59:04.531Z,166.70
2019-02-22T02:59:39.973Z,157.50
2019-02-22T03:00:15.308Z,176.00
2019-02-22T03:00:51.015Z,186.50
2019-02-22T03:01:26.444Z,194.20
2019-02-22T03:02:01.800Z,189.90
2019-02-22T03:02:37.174Z,199.20
2019-02-22T03:03:12.475Z,187.10
2019-02-22T03:03:47.821Z,169.40
2019-02-22T03:04:23.021Z,149.40
2019-02-22T03:04:58.449Z,136.60
2019-02-22T03:05:33.644Z,159.20
2019-02-22T03:06:08.901Z,173.20
2019-02-22T03:06:44.219Z,175.70
2019-02-22T03:07:19.454Z,180.40
2019-02-22T03:07:55.071Z,174.00
2019-02-22T03:08:30.463Z,178.40
2019-02-22T03:09:06.165Z,195.20
2019-02-22T03:09:41.401Z,197.40
2019-02-22T03:10:16.803Z,183.60
2019-02-22T03:10:52.225Z,174.60
2019-02-22T03:11:27.772Z,169.30
2019-02-22T03:12:03.319Z,173.70
2019-02-22T03:12:38.601Z,201.80
2019-02-22T03:13:14.179Z,186.60
2019-02-22T03:13:49.528Z,176.50
2019-02-22T03:14:24.953Z,188.80
2019-02-22T03:15:00.319Z,168.50
2019-02-22T03:15:35.484Z,152.50
2019-02-22T03:16:11.079Z,162.20
2019-02-22T03:16:46.434Z,179.10
2019-02-22T03:17:21.762Z,188.10
2019-02-22T03:17:57.287Z,184.10
2019-02-22T03:18:32.511Z,170.70
2019-02-22T03:19:07.845Z,156.50
2019-02-22T03:19:43.158Z,169.20
2019-02-22T03:20:18.501Z,177.20
2019-02-22T03:20:53.815Z,173.30
2019-02-22T03:21:29.363Z,158.40
2019-02-22T03:22:04.651Z,168.40
2019-02-22T03:22:40.192Z,182.90
2019-02-22T03:23:15.891Z,194.50
2019-02-22T03:23:51.254Z,200.40
2019-02-22T03:24:26.677Z,168.00
2019-02-22T03:25:02.287Z,151.80
2019-02-22T03:25:37.588Z,149.80
2019-02-22T03:26:12.941Z,148.80
2019-02-22T03:26:48.242Z,142.30
2019-02-22T03:27:23.377Z,158.10
2019-02-22T03:27:58.779Z,155.50
2019-02-22T03:28:34.147Z,161.20
2019-02-22T03:29:09.453Z,181.40
2019-02-22T03:29:44.896Z,151.90
2019-02-22T03:30:20.313Z,153.60
2019-02-22T03:30:55.849Z,167.70
2019-02-22T03:31:31.254Z,170.20
2019-02-22T03:32:06.708Z,159.00
2019-02-22T03:32:42.134Z,164.30
2019-02-22T03:33:17.251Z,165.80
2019-02-22T03:33:52.907Z,161.80
2019-02-22T03:34:28.073Z,167.30
2019-02-22T03:35:03.581Z,171.10
2019-02-22T03:35:38.992Z,164.30
2019-02-22T03:36:14.389Z,173.60
2019-02-22T03:36:49.602Z,167.30
2019-02-22T03:37:25.059Z,174.40
2019-02-22T03:38:00.482Z,193.30
2019-02-22T03:38:35.905Z,178.50
2019-02-22T03:39:11.466Z,183.60
2019-02-22T03:39:47.063Z,147.90
2019-02-22T03:40:22.421Z,148.30
2019-02-22T03:40:57.631Z,180.50
2019-02-22T03:41:33.657Z,171.80
2019-02-22T03:42:08.469Z,170.40
2019-02-22T03:42:44.021Z,189.90
2019-02-22T03:43:19.384Z,168.00
2019-02-22T03:43:54.867Z,189.30
2019-02-22T03:44:30.150Z,194.40
2019-02-22T03:45:05.753Z,196.40
2019-02-22T03:45:42.012Z,183.70
2019-02-22T03:46:17.868Z,165.50
2019-02-22T03:46:53.303Z,184.00
2019-02-22T03:47:28.530Z,166.50
2019-02-22T03:48:03.946Z,180.60
2019-02-22T03:48:39.182Z,167.70
2019-02-22T03:49:14.780Z,177.00
2019-02-22T03:49:50.356Z,177.20
2019-02-22T03:50:25.761Z,185.50
2019-02-22T03:51:01.308Z,195.30
2019-02-22T03:51:36.773Z,176.60
2019-02-22T03:52:12.247Z,163.00
2019-02-22T03:52:47.665Z,152.50
2019-02-22T03:53:22.906Z,156.90
2019-02-22T03:53:58.112Z,161.60
2019-02-22T03:54:33.695Z,172.70
2019-02-22T03:55:09.509Z,172.90
2019-02-22T03:55:44.855Z,154.70
2019-02-22T03:56:20.063Z,170.20
2019-02-22T03:56:55.320Z,165.00
2019-02-22T03:57:30.727Z,167.00
2019-02-22T03:58:06.272Z,162.00
2019-02-22T03:58:41.799Z,169.70
2019-02-22T03:59:17.034Z,170.30
2019-02-22T03:59:52.276Z,155.00
2019-02-22T04:00:27.700Z,141.10
2019-02-22T04:01:03.318Z,170.30
2019-02-22T04:01:38.669Z,168.90
2019-02-22T04:02:14.186Z,162.50
2019-02-22T04:02:49.721Z,151.10
2019-02-22T04:03:25.334Z,161.30
2019-02-22T04:04:00.555Z,160.70
2019-02-22T04:04:36.079Z,163.50
2019-02-22T04:05:11.605Z,163.80
2019-02-22T04:05:47.058Z,171.00
2019-02-22T04:06:22.405Z,162.30
2019-02-22T04:06:57.925Z,164.90
2019-02-22T04:07:33.361Z,159.60
2019-02-22T04:08:08.774Z,146.80
2019-02-22T04:08:44.259Z,157.40
2019-02-22T04:09:19.562Z,157.20
2019-02-22T04:09:55.110Z,165.50
2019-02-22T04:10:30.826Z,166.70
2019-02-22T04:11:06.175Z,151.70
2019-02-22T04:11:45.530Z,162.00
2019-02-22T04:12:16.780Z,158.40
2019-02-22T04:12:52.092Z,184.20
2019-02-22T04:13:27.644Z,159.50
2019-02-22T04:14:03.050Z,176.60
2019-02-22T04:14:38.531Z,174.70
2019-02-22T04:15:13.926Z,146.50
2019-02-22T04:15:49.071Z,150.00
2019-02-22T04:16:24.164Z,161.00
2019-02-22T04:16:59.410Z,169.40
2019-02-22T04:17:34.710Z,166.10
2019-02-22T04:18:09.849Z,156.80
2019-02-22T04:18:45.438Z,145.90
2019-02-22T04:19:20.770Z,155.10
2019-02-22T04:19:56.195Z,160.40
2019-02-22T04:20:31.824Z,164.10
2019-02-22T04:21:07.041Z,196.70
2019-02-22T04:21:42.377Z,176.00
2019-02-22T04:22:17.494Z,154.70
2019-02-22T04:22:52.937Z,171.30
2019-02-22T04:23:28.353Z,184.50
2019-02-22T04:24:03.697Z,158.50
2019-02-22T04:24:39.232Z,163.10
2019-02-22T04:25:14.571Z,159.90
2019-02-22T04:25:49.861Z,179.90
2019-02-22T04:26:25.209Z,167.50
2019-02-22T04:27:00.528Z,174.40
2019-02-22T04:27:36.071Z,153.30
2019-02-22T04:28:11.279Z,152.50
2019-02-22T04:28:46.724Z,180.70
2019-02-22T04:29:22.017Z,174.40
2019-02-22T04:29:57.581Z,160.30
2019-02-22T04:30:32.876Z,169.00
2019-02-22T04:31:08.108Z,167.90
2019-02-22T04:31:43.223Z,156.80
2019-02-22T04:32:18.452Z,171.40
2019-02-22T04:32:53.957Z,170.90
2019-02-22T04:33:29.180Z,161.80
2019-02-22T04:34:04.578Z,136.70
2019-02-22T04:34:40.051Z,129.80
2019-02-22T04:35:15.547Z,141.50
2019-02-22T04:35:51.066Z,159.10
2019-02-22T04:36:26.614Z,137.50
2019-02-22T04:37:02.169Z,152.60
2019-02-22T04:37:37.388Z,147.20
2019-02-22T04:38:12.716Z,157.00
2019-02-22T04:38:48.130Z,155.00
2019-02-22T04:39:23.484Z,164.80
2019-02-22T04:39:58.981Z,161.10
2019-02-22T04:40:34.424Z,165.80
2019-02-22T04:41:09.859Z,155.20
2019-02-22T04:41:57.409Z,156.90
2019-02-22T04:42:21.230Z,151.70
2019-02-22T04:42:56.468Z,145.00
2019-02-22T04:43:31.971Z,121.60
2019-02-22T04:44:07.415Z,128.70
2019-02-22T04:44:43.056Z,133.70
2019-02-22T04:45:18.706Z,143.70
2019-02-22T04:45:54.022Z,140.40
2019-02-22T04:46:29.348Z,139.70
2019-02-22T04:47:04.664Z,146.00
2019-02-22T04:47:39.805Z,155.20
2019-02-22T04:48:15.219Z,135.40
2019-02-22T04:48:50.584Z,153.20
2019-02-22T04:49:25.922Z,141.10
2019-02-22T04:50:01.376Z,118.90
2019-02-22T04:50:36.884Z,136.70
2019-02-22T04:51:12.119Z,153.60
2019-02-22T04:51:47.712Z,135.90
2019-02-22T04:52:23.043Z,157.80
2019-02-22T04:52:58.450Z,146.90
2019-02-22T04:53:33.804Z,132.40
2019-02-22T04:54:09.215Z,142.20
2019-02-22T04:54:44.667Z,154.10
2019-02-22T04:55:20.197Z,154.20
2019-02-22T04:55:55.540Z,162.10
2019-02-22T04:56:30.993Z,169.80
2019-02-22T04:57:06.331Z,148.80
2019-02-22T04:57:41.541Z,145.60
2019-02-22T04:58:17.065Z,144.40
2019-02-22T04:58:52.481Z,150.60
2019-02-22T04:59:27.831Z,175.10
2019-02-22T05:00:03.531Z,175.00
2019-02-22T05:00:38.853Z,156.50
2019-02-22T05:01:14.258Z,137.10
2019-02-22T05:01:49.401Z,150.90
2019-02-22T05:02:24.619Z,156.00
2019-02-22T05:02:59.963Z,137.50
2019-02-22T05:03:35.277Z,138.20
2019-02-22T05:04:10.821Z,145.30
2019-02-22T05:04:46.065Z,149.10
2019-02-22T05:05:21.567Z,142.20
2019-02-22T05:05:56.852Z,148.60
2019-02-22T05:06:32.077Z,145.90
2019-02-22T05:07:07.587Z,154.50
2019-02-22T05:07:43.510Z,146.30
2019-02-22T05:08:18.736Z,151.50
2019-02-22T05:08:54.161Z,147.20
2019-02-22T05:09:29.491Z,158.50
2019-02-22T05:10:25.175Z,178.90
2019-02-22T05:11:00.557Z,144.30
2019-02-22T05:11:36.271Z,161.40
2019-02-22T05:12:11.481Z,169.30
2019-02-22T05:12:46.741Z,155.40
2019-02-22T05:13:22.246Z,155.80
2019-02-22T05:13:57.676Z,154.80
2019-02-22T05:14:33.196Z,143.70
2019-02-22T05:15:12.410Z,151.90
2019-02-22T05:15:43.981Z,159.00
2019-02-22T05:16:19.529Z,166.60
2019-02-22T05:16:55.176Z,155.90
2019-02-22T05:17:30.639Z,164.50
2019-02-22T05:18:06.050Z,153.70
2019-02-22T05:18:41.576Z,145.50
2019-02-22T05:19:16.817Z,183.40
2019-02-22T05:19:52.316Z,163.00
2019-02-22T05:20:28.634Z,152.20
2019-02-22T05:21:04.039Z,148.10
2019-02-22T05:21:39.275Z,150.50
2019-02-22T05:22:14.689Z,141.20
2019-02-22T05:22:50.055Z,141.10
2019-02-22T05:23:25.319Z,133.80
2019-02-22T05:24:00.532Z,137.10
2019-02-22T05:24:35.975Z,172.20
2019-02-22T05:25:11.378Z,157.30
2019-02-22T05:25:46.814Z,150.50
2019-02-22T05:26:22.264Z,141.50
2019-02-22T05:26:57.384Z,139.20
2019-02-22T05:27:32.829Z,155.20
2019-02-22T05:28:07.874Z,150.70
2019-02-22T05:28:43.374Z,129.60
2019-02-22T05:29:18.608Z,115.30
2019-02-22T05:29:53.799Z,142.90
2019-02-22T05:30:29.131Z,163.20
2019-02-22T05:31:04.325Z,157.80
2019-02-22T05:31:39.687Z,167.80
2019-02-22T05:32:15.209Z,158.00
2019-02-22T05:32:50.454Z,146.10
2019-02-22T05:33:25.869Z,152.20
2019-02-22T05:34:01.001Z,131.00
2019-02-22T05:34:36.314Z,150.60
2019-02-22T05:35:11.876Z,134.80
2019-02-22T05:35:47.108Z,138.40
2019-02-22T05:36:22.636Z,145.60
2019-02-22T05:36:58.163Z,146.40
2019-02-22T05:37:33.808Z,139.50
2019-02-22T05:38:09.136Z,136.50
2019-02-22T05:38:44.814Z,129.20
2019-02-22T05:39:20.118Z,129.00
2019-02-22T05:39:55.634Z,127.40
2019-02-22T05:40:31.138Z,131.80
2019-02-22T05:41:06.675Z,148.40
2019-02-22T05:41:42.101Z,147.80
2019-02-22T05:42:23.012Z,130.40
2019-02-22T05:42:53.157Z,120.80
2019-02-22T05:43:29.115Z,122.40
2019-02-22T05:44:04.583Z,129.10
2019-02-22T05:44:39.947Z,134.70
2019-02-22T05:45:15.174Z,146.80
2019-02-22T05:45:50.314Z,139.20
2019-02-22T05:46:25.612Z,131.80
2019-02-22T05:47:00.955Z,129.50
2019-02-22T05:47:36.601Z,157.00
2019-02-22T05:48:11.829Z,151.10
2019-02-22T05:48:47.455Z,138.70
2019-02-22T05:49:22.702Z,141.80
2019-02-22T05:49:58.106Z,140.40
2019-02-22T05:50:33.364Z,140.20
2019-02-22T05:51:08.570Z,137.30
2019-02-22T05:51:44.041Z,137.00
2019-02-22T05:52:19.246Z,139.90
2019-02-22T05:52:54.531Z,137.20
2019-02-22T05:53:29.939Z,130.30
2019-02-22T05:54:05.433Z,115.30
2019-02-22T05:54:40.989Z,123.40
2019-02-22T05:55:16.346Z,137.70
2019-02-22T05:55:51.537Z,176.20
2019-02-22T05:56:26.863Z,185.20
2019-02-22T05:57:02.086Z,182.80
2019-02-22T05:57:37.328Z,157.00
2019-02-22T05:58:12.668Z,160.90
2019-02-22T05:58:47.796Z,180.10
2019-02-22T05:59:22.895Z,187.00
2019-02-22T05:59:58.421Z,176.50
2019-02-22T06:00:33.639Z,181.50
2019-02-22T06:01:08.871Z,186.60
2019-02-22T06:01:44.081Z,201.70
2019-02-22T06:02:19.732Z,197.70
2019-02-22T06:02:54.836Z,168.50
2019-02-22T06:03:30.725Z,165.40
2019-02-22T06:04:06.005Z,198.90
2019-02-22T06:04:41.149Z,220.10
2019-02-22T06:05:16.591Z,209.30
2019-02-22T06:05:51.717Z,207.40
2019-02-22T06:06:27.421Z,182.70
2019-02-22T06:07:02.878Z,186.90
2019-02-22T06:07:38.084Z,200.70
2019-02-22T06:08:13.335Z,190.00
2019-02-22T06:08:48.977Z,192.70
2019-02-22T06:09:24.615Z,186.80
2019-02-22T06:09:59.802Z,197.00
2019-02-22T06:10:35.042Z,201.80
2019-02-22T06:11:10.369Z,203.80
2019-02-22T06:11:46.109Z,205.60
2019-02-22T06:12:22.032Z,210.50
2019-02-22T06:12:57.657Z,209.90
2019-02-22T06:13:32.963Z,210.00
2019-02-22T06:14:08.550Z,186.80
2019-02-22T06:14:43.861Z,179.20
2019-02-22T06:15:19.118Z,198.60
2019-02-22T06:15:54.515Z,201.00
2019-02-22T06:16:29.949Z,210.50
2019-02-22T06:17:14.221Z,193.80
2019-02-22T06:17:40.747Z,201.80
2019-02-22T06:18:16.455Z,218.00
2019-02-22T06:18:51.855Z,205.60
2019-02-22T06:19:27.582Z,221.80
2019-02-22T06:20:03.011Z,199.00
2019-02-22T06:20:38.401Z,195.60
2019-02-22T06:21:15.411Z,203.40
2019-02-22T06:21:48.933Z,174.30
2019-02-22T06:22:29.574Z,186.00
2019-02-22T06:23:00.101Z,208.50
2019-02-22T06:23:35.624Z,219.20
2019-02-22T06:24:10.919Z,209.40
2019-02-22T06:24:46.302Z,193.00
2019-02-22T06:25:21.660Z,205.00
2019-02-22T06:25:56.947Z,187.70
2019-02-22T06:26:32.361Z,161.10
2019-02-22T06:27:07.700Z,169.00
2019-02-22T06:27:43.047Z,187.70
2019-02-22T06:28:18.365Z,176.00
2019-02-22T06:28:53.870Z,164.40
2019-02-22T06:29:29.307Z,182.70
2019-02-22T06:30:04.875Z,188.10
2019-02-22T06:30:40.297Z,201.80
2019-02-22T06:31:15.807Z,192.00
2019-02-22T06:31:51.243Z,203.80
2019-02-22T06:32:26.483Z,201.20
2019-02-22T06:33:01.823Z,216.90
2019-02-22T06:33:37.222Z,200.00
2019-02-22T06:34:12.580Z,199.10
2019-02-22T06:34:48.071Z,180.00
2019-02-22T06:35:23.456Z,183.20
2019-02-22T06:35:58.750Z,195.20
2019-02-22T06:36:34.093Z,182.30
2019-02-22T06:37:09.191Z,187.60
2019-02-22T06:37:44.531Z,218.10
2019-02-22T06:38:19.841Z,209.10
2019-02-22T06:38:55.256Z,175.50
2019-02-22T06:39:30.465Z,199.50
2019-02-22T06:40:06.093Z,210.60
2019-02-22T06:40:41.321Z,202.30
2019-02-22T06:41:16.539Z,187.70
2019-02-22T06:41:51.868Z,175.10
2019-02-22T06:42:27.559Z,179.10
2019-02-22T06:43:02.654Z,181.90
2019-02-22T06:43:38.095Z,195.50
2019-02-22T06:44:13.389Z,202.80
2019-02-22T06:44:48.643Z,201.00
2019-02-22T06:45:24.143Z,181.40
2019-02-22T06:45:59.611Z,182.20
2019-02-22T06:46:35.013Z,205.90
2019-02-22T06:47:10.365Z,218.50
2019-02-22T06:47:45.793Z,199.20
2019-02-22T06:48:21.137Z,196.50
2019-02-22T06:48:56.330Z,187.00
2019-02-22T06:49:31.590Z,171.70
2019-02-22T06:50:07.207Z,190.90
2019-02-22T06:50:43.074Z,207.70
2019-02-22T06:51:18.204Z,212.00
2019-02-22T06:51:53.462Z,192.70
2019-02-22T06:52:29.786Z,170.40
2019-02-22T06:53:03.914Z,170.50
2019-02-22T06:53:39.310Z,172.40
2019-02-22T06:54:14.832Z,174.30
2019-02-22T06:54:50.346Z,162.40
2019-02-22T06:55:25.580Z,199.10
2019-02-22T06:56:00.795Z,199.10
2019-02-22T06:56:36.165Z,190.40
2019-02-22T06:57:11.375Z,170.00
2019-02-22T06:57:47.103Z,197.50
2019-02-22T06:58:22.227Z,184.60
2019-02-22T06:58:57.790Z,163.00
2019-02-22T06:59:33.271Z,172.40
2019-02-22T07:00:08.659Z,172.70
2019-02-22T07:00:44.075Z,184.20
2019-02-22T07:01:19.512Z,184.40
2019-02-22T07:01:54.965Z,195.50
2019-02-22T07:02:30.494Z,182.10
2019-02-22T07:03:05.622Z,188.70
2019-02-22T07:03:40.742Z,197.50
2019-02-22T07:04:16.364Z,210.30
2019-02-22T07:04:51.786Z,206.70
2019-02-22T07:05:27.081Z,202.80
2019-02-22T07:06:02.335Z,192.10
2019-02-22T07:06:37.647Z,195.50
2019-02-22T07:07:13.419Z,208.70
2019-02-22T07:07:48.614Z,212.70
2019-02-22T07:08:23.945Z,203.50
2019-02-22T07:08:59.334Z,196.20
2019-02-22T07:09:34.667Z,189.60
2019-02-22T07:10:10.076Z,198.10
2019-02-22T07:10:45.897Z,228.80
2019-02-22T07:11:21.404Z,240.90
2019-02-22T07:11:56.928Z,228.80
2019-02-22T07:12:32.455Z,214.50
2019-02-22T07:13:07.800Z,213.50
2019-02-22T07:13:43.313Z,215.70
2019-02-22T07:14:18.655Z,199.30
2019-02-22T07:14:53.864Z,216.00
2019-02-22T07:15:29.121Z,230.80
2019-02-22T07:16:04.415Z,219.60
2019-02-22T07:16:39.754Z,232.00
2019-02-22T07:17:15.149Z,244.00
2019-02-22T07:17:50.548Z,198.70
2019-02-22T07:18:25.754Z,205.40
2019-02-22T07:19:01.178Z,209.80
2019-02-22T07:19:36.393Z,193.20
2019-02-22T07:20:11.742Z,184.40
2019-02-22T07:20:47.145Z,208.50
2019-02-22T07:21:22.374Z,237.80
2019-02-22T07:21:58.080Z,222.30