createdAt,value
2022-08-25T00:14:20.530Z,8.5
2022-08-25T00:29:29.816Z,6.9
2022-08-25T00:44:39.004Z,8.4
2022-08-25T00:59:50.512Z,7.4
2022-08-25T01:15:00.089Z,9.1
2022-08-25T01:30:09.385Z,12.9
2022-08-25T01:45:18.954Z,9.8
2022-08-25T02:00:29.100Z,8.9
2022-08-25T02:15:37.759Z,9
2022-08-25T02:30:47.458Z,10.8
2022-08-25T02:45:57.791Z,7.5
2022-08-25T03:01:07.692Z,12.9
2022-08-25T03:16:18.272Z,14.5
2022-08-25T03:31:28.623Z,12.7
2022-08-25T03:46:38.176Z,14.4
2022-08-25T04:01:55.740Z,13.7
2022-08-25T04:17:05.123Z,11
2022-08-25T04:32:14.991Z,11.2
2022-08-25T04:47:23.989Z,13
2022-08-25T05:02:33.443Z,15.9
2022-08-25T05:17:43.002Z,14.4
2022-08-25T05:32:52.267Z,14.5
2022-08-25T05:48:00.962Z,17.9
2022-08-25T06:03:10.392Z,19.2
2022-08-25T06:18:20.090Z,22.8
2022-08-25T06:33:29.571Z,19.5
2022-08-25T06:48:39.016Z,22.8
2022-08-25T07:03:48.691Z,20.9
2022-08-25T07:19:08.548Z,20
2022-08-25T07:34:18.432Z,26.2
2022-08-25T07:51:28.019Z,19.6
2022-08-25T08:06:39.376Z,21
2022-08-25T08:21:54.440Z,18.6
2022-08-25T08:37:10.721Z,16.4
2022-08-25T08:52:25.056Z,18.7
2022-08-25T09:07:42.565Z,19.4
2022-08-25T09:22:54.038Z,16.4
2022-08-25T09:38:04.406Z,18
2022-08-25T09:53:21.773Z,15.5
2022-08-25T10:08:34.552Z,15
2022-08-25T10:23:44.398Z,14.4
2022-08-25T10:38:54.082Z,14.5
2022-08-25T10:54:10.397Z,15.5
2022-08-25T11:09:22.905Z,13.4
2022-08-25T11:24:37.662Z,15.5
2022-08-25T11:39:49.591Z,13.5
2022-08-25T11:54:59.437Z,11.8
2022-08-25T12:10:11.203Z,13.3
2022-08-25T12:25:21.730Z,13.4
2022-08-25T12:40:32.240Z,14.4
2022-08-25T12:55:43.770Z,12.5
2022-08-25T13:10:53.990Z,15.6
2022-08-25T13:26:04.788Z,12.8
2022-08-25T13:41:15.323Z,15.1
2022-08-25T13:56:29.844Z,15.8
2022-08-25T14:11:51.074Z,7.9
2022-08-25T14:27:00.699Z,17.4
2022-08-25T14:42:10.384Z,13.4
2022-08-25T14:57:23.957Z,10.5
2022-08-25T15:12:54.055Z,9.8
2022-08-25T15:28:10.595Z,10.3
2022-08-25T15:43:20.787Z,11.6
2022-08-25T15:58:29.789Z,10.4
2022-08-25T16:13:42.379Z,14.4
2022-08-25T16:28:51.183Z,12.3
2022-08-25T16:44:00.618Z,9.4
2022-08-25T16:59:09.557Z,7.9
2022-08-25T17:14:20.783Z,15.3
2022-08-25T17:29:30.264Z,8.9
2022-08-25T17:44:43.252Z,13.2
2022-08-25T17:59:57.070Z,9.9
2022-08-25T18:15:08.402Z,11.6
2022-08-25T18:30:18.365Z,9.1
2022-08-25T18:45:27.830Z,10.5
2022-08-25T19:00:36.908Z,19
2022-08-25T19:15:47.122Z,8.8
2022-08-25T19:30:58.824Z,14.7
2022-08-25T19:46:09.364Z,10.7
2022-08-25T20:01:21.019Z,13.5
2022-08-25T20:16:31.582Z,10.7
2022-08-25T20:31:43.941Z,13.7
2022-08-25T20:46:54.980Z,10.5
2022-08-25T21:02:04.136Z,10
2022-08-25T21:17:13.685Z,14.8
2022-08-25T21:32:23.405Z,14.5
2022-08-25T21:47:35.864Z,13.3
2022-08-25T22:02:45.614Z,16.3
2022-08-25T22:17:55.342Z,15.5
2022-08-25T22:33:09.501Z,11.1
2022-08-25T22:48:19.020Z,12.8
2022-08-25T23:03:47.931Z,16.5
2022-08-25T23:18:57.497Z,15.5
2022-08-25T23:34:08.114Z,13.7
2022-08-25T23:49:19.181Z,15
