createdAt,value
2022-08-09T00:00:00.408Z,102916.63
2022-08-09T00:02:28.427Z,102920.94
2022-08-09T00:05:03.280Z,102920.94
2022-08-09T00:07:44.577Z,102905.22
2022-08-09T00:10:17.835Z,102910.47
2022-08-09T00:12:47.475Z,102908.75
2022-08-09T00:15:19.374Z,102908.75
2022-08-09T00:18:06.020Z,102908.75
2022-08-09T00:20:32.212Z,102914.00
2022-08-09T00:23:09.924Z,102907.91
2022-08-09T00:25:46.899Z,102905.38
2022-08-09T00:28:19.196Z,102917.63
2022-08-09T00:30:51.897Z,102914.16
2022-08-09T00:33:18.400Z,102911.53
2022-08-09T00:35:44.986Z,102906.31
2022-08-09T00:38:12.750Z,102903.69
2022-08-09T00:40:53.007Z,102903.69
2022-08-09T00:44:13.074Z,102908.09
2022-08-09T00:46:10.885Z,102906.31
2022-08-09T00:48:41.136Z,102900.22
2022-08-09T00:51:16.589Z,102906.31
2022-08-09T00:53:46.520Z,102906.38
2022-08-09T00:56:14.412Z,102907.22
2022-08-09T00:58:40.959Z,102895.06
2022-08-09T01:01:15.829Z,102902.06
2022-08-09T01:04:06.728Z,102905.56
2022-08-09T01:06:54.628Z,102902.94
2022-08-09T01:09:37.223Z,102906.47
2022-08-09T01:12:21.568Z,102909.09
2022-08-09T01:15:17.807Z,102908.22
2022-08-09T01:17:56.701Z,102905.59
2022-08-09T01:20:59.448Z,102905.69
2022-08-09T01:24:02.838Z,102910.94
2022-08-09T01:26:53.586Z,102917.97
2022-08-09T01:29:29.415Z,102917.13
2022-08-09T01:32:43.907Z,102920.56
2022-08-09T01:35:18.044Z,102919.75
2022-08-09T01:38:07.788Z,102926.00
2022-08-09T01:40:43.023Z,102911.97
2022-08-09T01:43:11.218Z,102916.34
2022-08-09T01:45:44.679Z,102918.13
2022-08-09T01:48:16.271Z,102919.91
2022-08-09T01:50:48.099Z,102914.69
2022-08-09T01:53:19.529Z,102916.34
2022-08-09T01:55:47.993Z,102911.19
2022-08-09T01:58:16.642Z,102917.28
2022-08-09T02:00:50.524Z,102913.81
2022-08-09T02:03:19.424Z,102912.97
2022-08-09T02:06:03.259Z,102917.38
2022-08-09T02:08:58.045Z,102911.28
2022-08-09T02:11:24.572Z,102911.28
2022-08-09T02:14:10.158Z,102920.91
2022-08-09T02:16:53.341Z,102912.13
2022-08-09T02:19:38.848Z,102921.75
2022-08-09T02:22:16.550Z,102918.31
2022-08-09T02:24:51.806Z,102919.22
2022-08-09T02:27:20.138Z,102924.47
2022-08-09T02:30:08.560Z,102926.22
2022-08-09T02:32:41.224Z,102924.50
2022-08-09T02:35:17.659Z,102930.66
2022-08-09T02:37:47.424Z,102921.88
2022-08-09T02:40:24.805Z,102925.44
2022-08-09T02:42:55.598Z,102926.28
2022-08-09T02:45:31.171Z,102920.19
2022-08-09T02:48:05.484Z,102922.81
2022-08-09T02:50:45.257Z,102914.13
2022-08-09T02:53:26.661Z,102911.50
2022-08-09T02:55:58.265Z,102905.41
2022-08-09T02:58:36.063Z,102902.88
2022-08-09T03:01:08.060Z,102907.19
2022-08-09T03:04:18.425Z,102901.09
2022-08-09T03:06:27.280Z,102909.78
2022-08-09T03:08:55.298Z,102897.72
2022-08-09T03:12:03.972Z,102895.13
2022-08-09T03:14:11.819Z,102903.81
2022-08-09T03:16:42.034Z,102900.34
2022-08-09T03:19:58.680Z,102904.72
2022-08-09T03:22:04.182Z,102904.72
2022-08-09T03:24:31.693Z,102904.72
2022-08-09T03:27:10.781Z,102902.09
2022-08-09T03:29:43.208Z,102894.34
2022-08-09T03:32:26.146Z,102903.88
2022-08-09T03:34:54.047Z,102901.28
2022-08-09T03:37:55.472Z,102898.75
2022-08-09T03:40:08.276Z,102897.88
2022-08-09T03:42:39.725Z,102904.81
2022-08-09T03:45:10.433Z,102897.03
2022-08-09T03:47:42.011Z,102900.50
2022-08-09T03:50:14.423Z,102899.66
2022-08-09T03:52:56.043Z,102906.69
2022-08-09T03:55:24.565Z,102904.91
2022-08-09T03:58:03.267Z,102901.53
2022-08-09T04:00:38.606Z,102907.59
2022-08-09T04:03:06.911Z,102910.22
2022-08-09T04:05:33.349Z,102911.13
2022-08-09T04:08:07.005Z,102915.53
2022-08-09T04:10:35.267Z,102918.16
2022-08-09T04:13:09.374Z,102919.94
2022-08-09T04:16:20.193Z,102919.94
2022-08-09T04:18:25.503Z,102922.56
2022-08-09T04:20:52.019Z,102925.19
2022-08-09T04:23:24.298Z,102923.47
2022-08-09T04:25:53.067Z,102927.81
2022-08-09T04:28:34.164Z,102933.97
2022-08-09T04:31:05.762Z,102940.13
2022-08-09T04:33:47.656Z,102941.81
2022-08-09T04:36:23.450Z,102947.97
2022-08-09T04:38:50.911Z,102943.59
2022-08-09T04:41:18.576Z,102952.38
2022-08-09T04:43:53.846Z,102959.38
2022-08-09T04:46:38.090Z,102949.75
2022-08-09T04:49:30.137Z,102947.97
2022-08-09T04:52:05.674Z,102943.66
2022-08-09T04:54:34.029Z,102942.81
2022-08-09T04:57:00.469Z,102947.13
2022-08-09T04:59:30.695Z,102955.81
2022-08-09T05:01:57.206Z,102949.75
2022-08-09T05:04:23.870Z,102943.66
2022-08-09T05:06:57.287Z,102949.75
2022-08-09T05:09:24.418Z,102948.06
2022-08-09T05:11:51.584Z,102953.28
2022-08-09T05:14:18.361Z,102958.53
2022-08-09T05:16:59.339Z,102955.06
2022-08-09T05:19:44.546Z,102962.84
2022-08-09T05:22:35.998Z,102967.22
2022-08-09T05:25:00.939Z,102963.75
2022-08-09T05:27:28.772Z,102957.69
2022-08-09T05:29:57.501Z,102963.75
2022-08-09T05:32:25.450Z,102963.75
2022-08-09T05:34:51.832Z,102957.69
2022-08-09T05:37:18.659Z,102969.84
2022-08-09T05:39:45.063Z,102974.25
2022-08-09T05:42:17.854Z,102975.16
2022-08-09T05:44:53.508Z,102969.09
2022-08-09T05:47:25.094Z,102977.78
2022-08-09T05:50:29.862Z,102978.66
2022-08-09T05:52:43.585Z,102984.72
2022-08-09T05:55:21.125Z,102985.63
2022-08-09T05:57:57.020Z,102988.25
2022-08-09T06:00:33.504Z,102991.81
2022-08-09T06:03:01.726Z,102994.44
2022-08-09T06:05:31.186Z,102990.03
2022-08-09T06:08:18.995Z,102989.19
2022-08-09T06:10:46.375Z,102990.94
2022-08-09T06:13:18.948Z,102990.03
2022-08-09T06:15:47.643Z,102992.66
2022-08-09T06:18:18.433Z,102992.66
2022-08-09T06:20:54.259Z,102990.03
2022-08-09T06:23:23.798Z,102996.13
2022-08-09T06:26:10.366Z,103002.28
2022-08-09T06:28:37.363Z,103012.69
2022-08-09T06:31:03.824Z,103000.50
2022-08-09T06:33:40.662Z,102997.91
2022-08-09T06:36:08.710Z,102997.06
2022-08-09T06:38:37.365Z,102994.34
2022-08-09T06:41:04.618Z,102991.56
2022-08-09T06:43:40.088Z,103002.13
2022-08-09T06:46:10.946Z,103022.53
2022-08-09T06:48:37.519Z,103018.38
2022-08-09T06:51:10.357Z,103022.88
2022-08-09T06:53:38.467Z,103027.19
2022-08-09T06:56:09.044Z,103027.44
2022-08-09T07:00:46.446Z,103032.88
2022-08-09T07:01:24.044Z,103042.66
2022-08-09T07:03:53.098Z,103021.88
2022-08-09T07:06:23.042Z,103032.50
2022-08-09T07:08:54.430Z,103033.41
2022-08-09T07:11:23.781Z,103040.50
2022-08-09T07:14:05.991Z,103033.66
2022-08-09T07:16:42.563Z,103042.25
2022-08-09T07:19:22.812Z,103033.50
2022-08-09T07:21:55.827Z,103038.66
2022-08-09T07:24:32.374Z,103029.97
2022-08-09T07:27:23.934Z,103023.78
2022-08-09T07:29:56.902Z,103030.66
2022-08-09T07:32:32.165Z,103027.09
2022-08-09T07:35:00.583Z,103029.56
2022-08-09T07:37:29.432Z,103033.81
2022-08-09T07:39:56.088Z,103025.00
2022-08-09T07:42:32.912Z,103020.47
2022-08-09T07:45:02.597Z,103017.88
2022-08-09T07:48:00.611Z,103026.56
2022-08-09T07:50:35.099Z,103022.94
2022-08-09T07:53:04.759Z,103014.25
2022-08-09T07:55:40.976Z,103018.47
2022-08-09T07:58:17.451Z,103011.47
2022-08-09T08:00:59.195Z,103007.97
2022-08-09T08:03:31.111Z,103004.44
2022-08-09T08:05:58.521Z,103011.41
2022-08-09T08:09:01.959Z,103012.16
2022-08-09T08:12:10.349Z,103011.16
2022-08-09T08:13:59.505Z,103007.63
2022-08-09T08:16:29.731Z,103022.38
2022-08-09T08:19:03.301Z,103030.25
2022-08-09T08:21:31.227Z,103031.94
2022-08-09T08:23:57.612Z,103025.88
2022-08-09T08:26:42.173Z,103030.16
2022-08-09T08:29:14.995Z,103037.94
2022-08-09T08:32:03.455Z,103036.19
2022-08-09T08:34:34.732Z,103034.31
2022-08-09T08:37:03.294Z,103033.31
2022-08-09T08:39:32.958Z,103021.06
2022-08-09T08:42:07.065Z,103036.69
2022-08-09T08:44:37.514Z,103039.31
2022-08-09T08:47:13.189Z,103039.25
2022-08-09T08:49:48.549Z,103040.09
2022-08-09T08:52:52.902Z,103046.09
2022-08-09T08:55:07.991Z,103036.50
2022-08-09T08:57:35.869Z,103039.09
2022-08-09T09:00:12.683Z,103037.31
2022-08-09T09:02:52.222Z,103030.38
2022-08-09T09:05:57.345Z,103028.72
2022-08-09T09:08:30.179Z,103036.56
2022-08-09T09:10:57.874Z,103036.50
2022-08-09T09:13:24.295Z,103030.38
2022-08-09T09:16:09.319Z,103029.53
2022-08-09T09:18:36.140Z,103022.53
2022-08-09T09:21:02.557Z,103032.16
2022-08-09T09:23:50.031Z,103029.47
2022-08-09T09:26:25.970Z,103027.69
2022-08-09T09:29:03.701Z,103031.09
2022-08-09T09:32:06.445Z,103031.00
2022-08-09T09:34:23.422Z,103024.00
2022-08-09T09:36:53.225Z,103027.47
2022-08-09T09:39:50.521Z,103027.47
2022-08-09T09:42:26.325Z,103028.34
2022-08-09T09:45:00.669Z,103032.66
2022-08-09T09:47:30.074Z,103019.47
2022-08-09T09:50:14.712Z,103026.47
2022-08-09T09:52:55.877Z,103022.19
2022-08-09T09:55:32.089Z,103032.66
2022-08-09T09:58:17.947Z,103029.09
2022-08-09T10:00:53.985Z,103025.63
2022-08-09T10:03:40.015Z,103022.00
2022-08-09T10:06:06.735Z,103029.88
2022-08-09T10:08:54.162Z,103028.09
2022-08-09T10:12:00.307Z,103024.56
2022-08-09T10:14:27.749Z,103019.31
2022-08-09T10:17:11.551Z,103022.00
2022-08-09T10:19:45.871Z,103018.34
2022-08-09T10:22:12.636Z,103023.59
2022-08-09T10:24:40.978Z,103014.81
2022-08-09T10:27:10.232Z,103012.19
2022-08-09T10:30:27.150Z,103011.28
2022-08-09T10:32:42.257Z,103013.81
2022-08-09T10:35:10.464Z,103006.78
2022-08-09T10:37:40.420Z,103005.97
2022-08-09T10:40:11.910Z,102994.56
2022-08-09T10:42:55.943Z,102998.00
2022-08-09T10:45:23.584Z,103000.56
2022-08-09T10:48:19.579Z,102998.78
2022-08-09T10:51:09.622Z,103000.56
2022-08-09T10:53:54.492Z,102994.47
2022-08-09T10:56:38.780Z,102990.91
2022-08-09T10:59:55.482Z,102996.94
2022-08-09T11:03:13.276Z,103000.47
2022-08-09T11:05:30.130Z,102988.19
2022-08-09T11:08:17.262Z,103002.16
2022-08-09T11:10:47.055Z,102997.75
2022-08-09T11:13:49.170Z,102986.53
2022-08-09T11:16:35.327Z,102990.81
2022-08-09T11:19:07.835Z,102990.91
2022-08-09T11:22:05.328Z,102988.19
2022-08-09T11:25:12.262Z,102980.44
2022-08-09T11:28:05.224Z,102976.06
2022-08-09T11:30:35.886Z,102972.56
2022-08-09T11:33:18.059Z,102968.94
2022-08-09T11:35:49.502Z,102970.72
2022-08-09T11:38:28.836Z,102964.53
2022-08-09T11:41:38.434Z,102974.88
2022-08-09T11:44:07.654Z,102965.22
2022-08-09T11:46:54.971Z,102957.38
2022-08-09T11:50:52.464Z,102960.81
2022-08-09T11:53:15.750Z,102963.44
2022-08-09T11:55:53.723Z,102951.22
2022-08-09T11:58:33.176Z,102958.22
2022-08-09T12:01:15.662Z,102961.69
2022-08-09T12:04:00.745Z,102959.06
2022-08-09T12:06:32.109Z,102952.97
2022-08-09T12:09:01.203Z,102964.22
2022-08-09T12:11:28.428Z,102954.56
2022-08-09T12:14:08.565Z,102950.16
2022-08-09T12:16:41.544Z,102945.88
2022-08-09T12:19:12.002Z,102946.72
2022-08-09T12:21:50.325Z,102949.41
2022-08-09T12:24:25.032Z,102935.41
2022-08-09T12:29:15.615Z,102933.69
2022-08-09T12:29:58.588Z,102926.66
2022-08-09T12:32:28.216Z,102932.78
2022-08-09T12:35:02.698Z,102941.47
2022-08-09T12:37:49.681Z,102929.28
2022-08-09T12:40:21.124Z,102935.41
2022-08-09T12:42:50.608Z,102928.38
2022-08-09T12:45:33.764Z,102926.59
2022-08-09T12:48:04.949Z,102928.38
2022-08-09T12:50:32.270Z,102931.81
2022-08-09T12:53:17.633Z,102926.59
2022-08-09T12:56:12.693Z,102925.75
2022-08-09T12:58:32.726Z,102929.22
2022-08-09T13:01:04.418Z,102917.88
2022-08-09T13:03:56.797Z,102933.53
2022-08-09T13:06:34.592Z,102928.28
2022-08-09T13:09:06.585Z,102923.88
2022-08-09T13:11:39.125Z,102928.19
2022-08-09T13:14:41.636Z,102929.91
2022-08-09T13:17:04.105Z,102927.94
2022-08-09T13:20:07.632Z,102931.50
2022-08-09T13:22:38.239Z,102923.66
2022-08-09T13:25:12.199Z,102913.09
2022-08-09T13:27:48.897Z,102916.53
2022-08-09T13:30:49.135Z,102918.25
2022-08-09T13:33:23.659Z,102918.25
2022-08-09T13:36:24.355Z,102906.78
2022-08-09T13:38:57.336Z,102904.25
2022-08-09T13:41:51.858Z,102896.41
2022-08-09T13:44:13.657Z,102890.31
2022-08-09T13:47:26.714Z,102887.69
2022-08-09T13:49:37.530Z,102886.78
2022-08-09T13:52:08.896Z,102892.03
2022-08-09T13:54:36.023Z,102882.38
2022-08-09T13:57:08.297Z,102885.00
2022-08-09T13:59:41.824Z,102882.28
2022-08-09T14:02:08.700Z,102880.25
2022-08-09T14:04:36.577Z,102890.50
2022-08-09T14:07:03.845Z,102892.09
2022-08-09T14:09:34.813Z,102897.25
2022-08-09T14:12:07.089Z,102890.31
2022-08-09T14:14:44.025Z,102881.53
2022-08-09T14:17:12.926Z,102891.56
2022-08-09T14:19:39.362Z,102889.50
2022-08-09T14:22:07.083Z,102885.03
2022-08-09T14:24:35.483Z,102888.59
2022-08-09T14:27:02.232Z,102891.22
2022-08-09T14:30:35.929Z,102890.28
2022-08-09T14:32:16.438Z,102877.19
2022-08-09T14:34:46.680Z,102887.66
2022-08-09T14:37:22.455Z,102886.88
2022-08-09T14:39:55.293Z,102878.19
2022-08-09T14:42:31.029Z,102874.72
2022-08-09T14:46:51.238Z,102878.28
2022-08-09T14:47:59.176Z,102875.56
2022-08-09T14:50:31.422Z,102866.00
2022-08-09T14:52:59.418Z,102873.78
2022-08-09T14:55:29.250Z,102867.69
2022-08-09T14:57:59.599Z,102876.41
2022-08-09T15:00:27.053Z,102878.28
2022-08-09T15:02:58.344Z,102872.94
2022-08-09T15:05:26.514Z,102863.28
2022-08-09T15:07:55.995Z,102871.16
2022-08-09T15:10:26.866Z,102877.25
2022-08-09T15:12:55.205Z,102867.78
2022-08-09T15:15:22.179Z,102862.53
2022-08-09T15:17:52.270Z,102860.84
2022-08-09T15:22:01.825Z,102860.84
2022-08-09T15:24:03.765Z,102862.53
2022-08-09T15:25:53.532Z,102859.09
2022-08-09T15:28:27.437Z,102854.59
2022-08-09T15:31:08.636Z,102860.66
2022-08-09T15:34:18.426Z,102854.59
2022-08-09T15:36:28.471Z,102850.19
2022-08-09T15:38:56.470Z,102856.28
2022-08-09T15:41:23.077Z,102850.13
2022-08-09T15:43:58.252Z,102840.47
2022-08-09T15:46:32.611Z,102844.00
2022-08-09T15:49:21.349Z,102841.38
2022-08-09T15:52:02.785Z,102831.75
2022-08-09T15:54:46.241Z,102838.66
2022-08-09T15:57:18.912Z,102839.53
2022-08-09T16:00:01.154Z,102833.34
2022-08-09T16:02:27.558Z,102822.84
2022-08-09T16:04:54.004Z,102833.34
2022-08-09T16:07:20.408Z,102833.25
2022-08-09T16:09:51.291Z,102831.50
2022-08-09T16:12:30.778Z,102826.97
2022-08-09T16:14:57.488Z,102832.22
2022-08-09T16:17:23.880Z,102829.59
2022-08-09T16:20:05.061Z,102823.53
2022-08-09T16:22:42.247Z,102831.41
2022-08-09T16:25:15.751Z,102826.06
2022-08-09T16:27:42.292Z,102825.13
2022-08-09T16:30:15.405Z,102825.13
2022-08-09T16:33:09.981Z,102820.72
2022-08-09T16:35:56.507Z,102832.13
2022-08-09T16:38:24.243Z,102820.81
2022-08-09T16:40:51.672Z,102821.75
2022-08-09T16:43:18.356Z,102820.72
2022-08-09T16:45:47.405Z,102823.53
2022-08-09T16:48:41.895Z,102824.19
2022-08-09T16:51:07.559Z,102819.78
2022-08-09T16:53:36.056Z,102825.78
2022-08-09T16:56:09.129Z,102826.72
2022-08-09T16:58:39.877Z,102825.97
2022-08-09T17:01:09.742Z,102823.44
2022-08-09T17:03:37.219Z,102830.38
2022-08-09T17:06:28.223Z,102826.97
2022-08-09T17:08:58.965Z,102827.91
2022-08-09T17:11:40.757Z,102833.25
2022-08-09T17:14:25.404Z,102832.31
2022-08-09T17:16:53.423Z,102828.88
2022-08-09T17:19:21.017Z,102841.03
2022-08-09T17:21:54.476Z,102829.69
2022-08-09T17:24:30.252Z,102838.31
2022-08-09T17:26:58.273Z,102840.88
2022-08-09T17:29:31.593Z,102837.19
2022-08-09T17:32:00.120Z,102838.16
2022-08-09T17:35:07.369Z,102847.69
2022-08-09T17:37:19.365Z,102853.03
2022-08-09T17:39:53.126Z,102835.53
2022-08-09T17:42:55.197Z,102843.41
2022-08-09T17:45:16.106Z,102843.31
2022-08-09T17:47:54.865Z,102852.84
2022-08-09T17:50:25.114Z,102843.25
2022-08-09T17:53:04.774Z,102845.06
2022-08-09T17:55:49.335Z,102842.44
2022-08-09T17:58:18.893Z,102845.16
2022-08-09T18:00:48.129Z,102838.25
2022-08-09T18:03:15.020Z,102842.72
2022-08-09T18:05:44.509Z,102834.03
2022-08-09T18:08:11.139Z,102842.81
2022-08-09T18:10:46.014Z,102839.44
2022-08-09T18:13:43.432Z,102839.44
2022-08-09T18:16:09.064Z,102841.19
2022-08-09T18:18:43.144Z,102849.16
2022-08-09T18:21:23.732Z,102851.69
2022-08-09T18:24:09.886Z,102852.66
2022-08-09T18:26:38.126Z,102859.66
2022-08-09T18:30:41.573Z,102855.28
2022-08-09T18:31:55.738Z,102849.25
2022-08-09T18:34:24.098Z,102841.38
2022-08-09T18:36:53.377Z,102844.09
2022-08-09T18:39:22.184Z,102840.66
2022-08-09T18:41:53.151Z,102843.19
2022-08-09T18:44:22.922Z,102836.13
2022-08-09T18:47:04.813Z,102830.06
2022-08-09T18:49:46.280Z,102838.75
2022-08-09T18:52:16.144Z,102843.09
2022-08-09T18:54:49.808Z,102840.56
2022-08-09T18:57:19.956Z,102843.09
2022-08-09T18:59:54.324Z,102842.25
2022-08-09T19:02:31.747Z,102846.53
2022-08-09T19:05:04.031Z,102850.94
2022-08-09T19:07:43.295Z,102847.50
2022-08-09T19:10:28.878Z,102849.25
2022-08-09T19:13:22.502Z,102846.63
2022-08-09T19:15:56.871Z,102859.75
2022-08-09T19:18:33.384Z,102853.66
2022-08-09T19:21:09.732Z,102868.53
2022-08-09T19:24:32.989Z,102860.66
2022-08-09T19:26:31.775Z,102865.91
2022-08-09T19:29:01.909Z,102866.78
2022-08-09T19:31:30.282Z,102865.06
2022-08-09T19:33:57.831Z,102863.28
2022-08-09T19:36:30.813Z,102865.06
2022-08-09T19:39:03.560Z,102866.88
2022-08-09T19:41:35.219Z,102867.78
2022-08-09T19:44:03.455Z,102870.41
2022-08-09T19:46:35.875Z,102879.03
2022-08-09T19:50:05.318Z,102881.59
2022-08-09T19:52:04.220Z,102879.88
2022-08-09T19:54:30.725Z,102884.28
2022-08-09T19:57:00.664Z,102889.50
2022-08-09T19:59:57.162Z,102889.50
2022-08-09T20:04:12.176Z,102893.09
2022-08-09T20:05:10.183Z,102892.22
2022-08-09T20:07:59.001Z,102891.31
2022-08-09T20:10:36.194Z,102899.16
2022-08-09T20:13:05.656Z,102902.63
2022-08-09T20:16:33.354Z,102910.50
2022-08-09T20:18:20.070Z,102910.50
2022-08-09T20:20:55.427Z,102908.81
2022-08-09T20:23:23.149Z,102913.19
2022-08-09T20:25:52.524Z,102913.13
2022-08-09T20:28:27.986Z,102909.66
2022-08-09T20:31:02.595Z,102908.81
2022-08-09T20:33:29.412Z,102920.97
2022-08-09T20:36:07.609Z,102916.69
2022-08-09T20:38:52.739Z,102913.19
2022-08-09T20:41:20.420Z,102908.81
2022-08-09T20:43:58.981Z,102912.28
2022-08-09T20:46:41.914Z,102905.34
2022-08-09T20:49:16.048Z,102912.28
2022-08-09T20:51:43.949Z,102909.66
2022-08-09T20:54:16.742Z,102916.50
2022-08-09T20:56:47.277Z,102913.88
2022-08-09T20:59:50.394Z,102914.81
2022-08-09T21:02:07.988Z,102915.72
2022-08-09T21:05:57.206Z,102920.22
2022-08-09T21:07:21.126Z,102919.41
2022-08-09T21:09:58.534Z,102920.31
2022-08-09T21:15:16.669Z,102918.63
2022-08-09T21:18:11.943Z,102928.28
2022-08-09T21:20:32.957Z,102927.53
2022-08-09T21:23:02.377Z,102923.94
2022-08-09T21:25:55.385Z,102919.66
2022-08-09T21:28:33.535Z,102915.34
2022-08-09T21:31:16.597Z,102916.25
2022-08-09T21:33:51.082Z,102915.44
2022-08-09T21:36:20.219Z,102920.69
2022-08-09T21:38:51.031Z,102916.34
2022-08-09T21:42:05.527Z,102908.50
2022-08-09T21:44:32.436Z,102911.09
2022-08-09T21:47:01.949Z,102898.09
2022-08-09T21:49:28.320Z,102912.03
2022-08-09T21:51:54.678Z,102912.97
2022-08-09T21:54:21.188Z,102913.81
2022-08-09T21:56:54.532Z,102906.03
2022-08-09T21:59:23.502Z,102911.19
2022-08-09T22:02:00.878Z,102909.50
2022-08-09T22:04:33.561Z,102918.22
2022-08-09T22:07:14.458Z,102912.97
2022-08-09T22:10:00.790Z,102913.91
2022-08-09T22:12:30.855Z,102913.06
2022-08-09T22:14:58.416Z,102904.34
2022-08-09T22:17:24.907Z,102908.75
2022-08-09T22:19:58.589Z,102913.06
2022-08-09T22:22:28.309Z,102912.28
2022-08-09T22:26:06.547Z,102910.59
2022-08-09T22:27:42.159Z,102913.22
2022-08-09T22:30:09.292Z,102919.41
2022-08-09T22:32:35.694Z,102919.41
2022-08-09T22:35:06.869Z,102919.41
2022-08-09T22:38:06.607Z,102921.16
2022-08-09T22:40:35.053Z,102905.53
2022-08-09T22:43:16.007Z,102915.09
2022-08-09T22:48:14.810Z,102910.69
2022-08-09T22:48:36.234Z,102920.41
2022-08-09T22:51:10.892Z,102916.00
2022-08-09T22:54:02.879Z,102918.63
2022-08-09T22:56:34.098Z,102916.88
2022-08-09T22:59:05.725Z,102910.78
2022-08-09T23:01:48.637Z,102916.00
2022-08-09T23:04:15.041Z,102918.63
2022-08-09T23:07:01.184Z,102924.75
2022-08-09T23:09:27.793Z,102919.59
2022-08-09T23:11:54.243Z,102929.22
2022-08-09T23:14:37.563Z,102922.28
2022-08-09T23:17:06.929Z,102927.53
2022-08-09T23:20:07.442Z,102928.47
2022-08-09T23:22:19.679Z,102929.28
2022-08-09T23:24:48.627Z,102920.69
2022-08-09T23:27:15.316Z,102926.75
2022-08-09T23:29:41.849Z,102919.81
2022-08-09T23:32:08.579Z,102925.94
2022-08-09T23:34:34.931Z,102916.38
2022-08-09T23:37:01.271Z,102918.97
2022-08-09T23:39:27.903Z,102919.81
2022-08-09T23:41:54.299Z,102912.03
2022-08-09T23:44:20.680Z,102912.03
2022-08-09T23:46:48.682Z,102900.72
2022-08-09T23:49:24.538Z,102902.50
2022-08-09T23:51:51.946Z,102913.81
2022-08-09T23:54:18.331Z,102908.59
2022-08-09T23:56:54.203Z,102907.75
2022-08-09T23:59:22.448Z,102912.13
