createdAt,value
2017-09-24T00:01:04.588Z,14.32
2017-09-24T00:03:30.849Z,14.26
2017-09-24T00:05:57.114Z,14.33
2017-09-24T00:08:23.360Z,14.27
2017-09-24T00:10:49.921Z,14.52
2017-09-24T00:13:16.167Z,14.37
2017-09-24T00:15:42.422Z,14.69
2017-09-24T00:18:09.422Z,14.77
2017-09-24T00:20:36.394Z,14.79
2017-09-24T00:23:03.390Z,14.56
2017-09-24T00:25:29.811Z,14.70
2017-09-24T00:27:56.073Z,14.89
2017-09-24T00:30:22.663Z,14.56
2017-09-24T00:32:48.939Z,14.36
2017-09-24T00:35:15.261Z,14.56
2017-09-24T00:37:41.499Z,14.29
2017-09-24T00:40:07.773Z,14.43
2017-09-24T00:42:34.753Z,14.46
2017-09-24T00:45:00.986Z,14.68
2017-09-24T00:47:27.528Z,14.29
2017-09-24T00:49:53.758Z,14.50
2017-09-24T00:52:20.037Z,14.31
2017-09-24T00:54:47.071Z,14.30
2017-09-24T00:57:14.090Z,14.20
2017-09-24T00:59:40.364Z,14.26
2017-09-24T01:02:06.626Z,14.11
2017-09-24T01:04:32.925Z,14.09
2017-09-24T01:07:02.713Z,14.45
2017-09-24T01:09:29.737Z,14.56
2017-09-24T01:11:55.956Z,14.47
2017-09-24T01:14:22.210Z,14.48
2017-09-24T01:16:49.213Z,14.58
2017-09-24T01:19:15.513Z,14.45
2017-09-24T01:21:41.764Z,14.18
2017-09-24T01:24:08.088Z,14.60
2017-09-24T01:26:34.357Z,14.71
2017-09-24T01:29:00.735Z,14.64
2017-09-24T01:31:27.834Z,14.71
2017-09-24T01:33:54.122Z,14.50
2017-09-24T01:36:20.382Z,14.34
2017-09-24T01:38:46.667Z,14.50
2017-09-24T01:41:13.657Z,14.44
2017-09-24T01:43:39.946Z,14.48
2017-09-24T01:46:06.225Z,14.19
2017-09-24T01:48:32.469Z,14.26
2017-09-24T01:50:58.969Z,14.40
2017-09-24T01:53:25.252Z,14.46
2017-09-24T01:55:52.247Z,14.34
2017-09-24T01:58:18.506Z,14.11
2017-09-24T02:00:44.813Z,14.54
2017-09-24T02:03:11.041Z,14.39
2017-09-24T02:05:37.577Z,14.44
2017-09-24T02:08:03.803Z,14.29
2017-09-24T02:10:30.029Z,14.44
2017-09-24T02:12:56.261Z,14.19
2017-09-24T02:15:23.217Z,14.34
2017-09-24T02:17:49.457Z,14.21
2017-09-24T02:20:15.698Z,14.18
2017-09-24T02:22:42.650Z,14.25
2017-09-24T02:25:09.603Z,14.51
2017-09-24T02:27:36.696Z,14.24
2017-09-24T02:30:02.931Z,14.63
2017-09-24T02:32:29.154Z,14.48
2017-09-24T02:34:55.687Z,14.25
2017-09-24T02:37:21.905Z,14.26
2017-09-24T02:39:48.118Z,14.32
2017-09-24T02:42:14.793Z,14.53
2017-09-24T02:44:41.027Z,14.47
2017-09-24T02:47:07.263Z,14.35
2017-09-24T02:49:33.674Z,14.49
2017-09-24T02:51:59.917Z,14.45
2017-09-24T02:54:26.147Z,14.65
2017-09-24T02:56:52.394Z,14.44
2017-09-24T02:59:19.370Z,14.10
2017-09-24T03:01:45.618Z,14.25
2017-09-24T03:04:11.884Z,14.19
2017-09-24T03:06:38.101Z,14.54
2017-09-24T03:09:04.436Z,14.57
2017-09-24T03:11:30.678Z,14.56
2017-09-24T03:13:56.901Z,14.57
2017-09-24T03:16:23.138Z,14.63
2017-09-24T03:18:50.107Z,14.67
2017-09-24T03:21:16.324Z,14.65
2017-09-24T03:23:43.326Z,14.81
2017-09-24T03:26:10.291Z,14.56
2017-09-24T03:28:36.508Z,14.58
2017-09-24T03:31:03.134Z,14.63
2017-09-24T03:33:29.365Z,14.54
2017-09-24T03:35:55.625Z,14.77
2017-09-24T03:38:22.649Z,14.65
2017-09-24T03:40:48.877Z,14.53
2017-09-24T03:43:15.105Z,14.56
2017-09-24T03:45:41.461Z,14.46
2017-09-24T03:48:08.425Z,14.49
2017-09-24T03:50:34.651Z,14.61
2017-09-24T03:53:00.986Z,14.55
2017-09-24T03:55:27.213Z,14.44
2017-09-24T03:57:53.441Z,14.64
2017-09-24T04:00:19.689Z,14.72
2017-09-24T04:02:45.913Z,14.42
2017-09-24T04:05:12.135Z,14.61
2017-09-24T04:07:38.484Z,14.52
2017-09-24T04:10:04.748Z,14.63
2017-09-24T04:12:30.970Z,14.99
2017-09-24T04:14:57.238Z,14.64
2017-09-24T04:17:23.469Z,14.51
2017-09-24T04:19:49.680Z,14.38
2017-09-24T04:22:16.674Z,14.35
2017-09-24T04:24:42.884Z,14.34
2017-09-24T04:27:09.102Z,14.43
2017-09-24T04:29:35.365Z,14.56
2017-09-24T04:32:01.580Z,14.57
2017-09-24T04:34:27.799Z,14.64
2017-09-24T04:36:54.254Z,14.43
2017-09-24T04:39:20.468Z,14.72
2017-09-24T04:41:46.685Z,14.88
2017-09-24T04:44:12.927Z,14.96
2017-09-24T04:46:39.171Z,14.98
2017-09-24T04:49:05.388Z,14.99
2017-09-24T04:51:31.637Z,14.87
2017-09-24T04:53:57.855Z,14.98
2017-09-24T04:56:24.092Z,14.74
2017-09-24T04:58:50.613Z,14.65
2017-09-24T05:01:16.843Z,14.93
2017-09-24T05:03:43.058Z,14.89
2017-09-24T05:06:09.304Z,14.84
2017-09-24T05:08:35.513Z,14.80
2017-09-24T05:11:01.745Z,14.75
2017-09-24T05:13:28.105Z,14.74
2017-09-24T05:15:54.341Z,14.88
2017-09-24T05:18:20.570Z,14.73
2017-09-24T05:20:46.793Z,14.63
2017-09-24T05:23:13.018Z,14.82
2017-09-24T05:25:39.246Z,14.75
2017-09-24T05:28:05.856Z,14.78
2017-09-24T05:30:32.091Z,14.83
2017-09-24T05:32:58.317Z,14.83
2017-09-24T05:35:24.649Z,14.64
2017-09-24T05:37:50.877Z,14.79
2017-09-24T05:40:17.099Z,15.01
2017-09-24T05:42:43.330Z,14.97
2017-09-24T05:45:09.566Z,15.02
2017-09-24T05:47:36.094Z,14.98
2017-09-24T05:50:02.338Z,14.78
2017-09-24T05:52:28.564Z,14.68
2017-09-24T05:54:54.825Z,14.76
2017-09-24T05:57:21.788Z,14.73
2017-09-24T05:59:48.005Z,14.60
2017-09-24T06:02:15.002Z,14.78
2017-09-24T06:04:41.237Z,14.85
2017-09-24T06:07:08.257Z,14.68
2017-09-24T06:09:34.523Z,14.77
2017-09-24T06:12:00.791Z,14.86
2017-09-24T06:14:27.009Z,14.85
2017-09-24T06:16:55.544Z,14.79
2017-09-24T06:19:21.875Z,14.96
2017-09-24T06:21:48.113Z,15.03
2017-09-24T06:24:14.404Z,14.90
2017-09-24T06:26:40.627Z,14.95
2017-09-24T06:29:06.894Z,14.89
2017-09-24T06:31:33.145Z,14.99
2017-09-24T06:33:59.366Z,15.08
2017-09-24T06:36:25.606Z,15.04
2017-09-24T06:38:52.628Z,14.96
2017-09-24T06:41:18.857Z,14.99
2017-09-24T06:43:45.376Z,14.98
2017-09-24T06:46:12.329Z,14.97
2017-09-24T06:48:38.551Z,15.07
2017-09-24T06:51:04.829Z,14.95
2017-09-24T06:53:31.806Z,14.90
2017-09-24T06:55:58.086Z,14.94
2017-09-24T06:58:25.106Z,15.02
2017-09-24T07:00:51.334Z,14.96
2017-09-24T07:03:17.561Z,15.01
2017-09-24T07:05:44.097Z,14.98
2017-09-24T07:08:10.328Z,15.02
2017-09-24T07:10:36.797Z,15.07
2017-09-24T07:13:03.080Z,15.12
2017-09-24T07:15:29.354Z,15.13
2017-09-24T07:17:56.321Z,15.19
2017-09-24T07:20:22.794Z,15.13
2017-09-24T07:22:49.020Z,15.06
2017-09-24T07:25:15.609Z,15.07
2017-09-24T07:27:42.033Z,15.11
2017-09-24T07:30:09.033Z,15.07
2017-09-24T07:32:35.319Z,15.18
2017-09-24T07:35:01.798Z,15.24
2017-09-24T07:37:28.057Z,15.18
2017-09-24T07:39:55.246Z,15.22
2017-09-24T07:42:21.646Z,15.29
2017-09-24T07:44:48.645Z,15.33
2017-09-24T07:47:15.037Z,15.31
2017-09-24T07:49:42.492Z,15.40
2017-09-24T07:52:09.851Z,15.47
2017-09-24T07:54:37.054Z,15.38
2017-09-24T07:57:04.044Z,15.49
2017-09-24T07:59:31.019Z,15.48
2017-09-24T08:01:57.242Z,15.56
2017-09-24T08:04:23.498Z,15.65
2017-09-24T08:06:49.721Z,15.70
2017-09-24T08:09:15.930Z,15.80
2017-09-24T08:11:42.321Z,15.73
2017-09-24T08:14:09.294Z,15.77
2017-09-24T08:16:35.972Z,15.82
2017-09-24T08:19:02.328Z,15.80
2017-09-24T08:21:29.302Z,15.78
2017-09-24T08:23:55.815Z,15.81
2017-09-24T08:26:22.694Z,15.90
2017-09-24T08:28:48.918Z,15.91
2017-09-24T08:31:15.175Z,15.88
2017-09-24T08:33:41.433Z,15.90
2017-09-24T08:36:07.657Z,15.97
2017-09-24T08:38:33.888Z,16.00
2017-09-24T08:41:00.144Z,16.06
2017-09-24T08:43:27.134Z,16.11
2017-09-24T08:45:53.362Z,16.06
2017-09-24T08:48:19.810Z,16.09
2017-09-24T08:50:46.064Z,16.20
2017-09-24T08:53:13.044Z,16.25
2017-09-24T08:55:39.363Z,16.21
2017-09-24T08:58:06.459Z,16.19
2017-09-24T09:00:32.783Z,16.23
2017-09-24T09:02:59.145Z,16.19
2017-09-24T09:05:26.127Z,16.15
2017-09-24T09:07:52.352Z,16.24
2017-09-24T09:10:18.819Z,16.25
2017-09-24T09:12:45.058Z,16.22
2017-09-24T09:15:11.346Z,16.22
2017-09-24T09:17:38.413Z,16.20
2017-09-24T09:20:04.802Z,16.22
2017-09-24T09:22:32.675Z,16.34
2017-09-24T09:24:59.223Z,16.38
2017-09-24T09:27:25.462Z,16.37
2017-09-24T09:29:51.901Z,16.31
2017-09-24T09:32:18.259Z,16.48
2017-09-24T09:35:03.185Z,16.45
2017-09-24T09:37:29.426Z,16.49
2017-09-24T09:39:55.656Z,16.55
2017-09-24T09:42:21.901Z,16.52
2017-09-24T09:44:50.150Z,16.41
2017-09-24T09:47:25.636Z,16.57
2017-09-24T09:49:51.923Z,16.52
2017-09-24T09:52:18.218Z,16.58
2017-09-24T09:54:45.221Z,16.69
2017-09-24T09:57:11.763Z,16.60
2017-09-24T09:59:38.024Z,16.54
2017-09-24T10:02:05.021Z,16.51
2017-09-24T10:04:31.284Z,16.66
2017-09-24T10:07:16.041Z,16.72
2017-09-24T10:10:00.809Z,16.66
2017-09-24T10:12:27.065Z,16.65
2017-09-24T10:14:54.053Z,16.63
2017-09-24T10:17:20.324Z,16.70
2017-09-24T10:19:47.329Z,16.64
2017-09-24T10:22:13.553Z,16.81
2017-09-24T10:24:39.954Z,16.90
2017-09-24T10:27:06.203Z,16.87
2017-09-24T10:29:32.542Z,16.92
2017-09-24T10:32:02.866Z,16.88
2017-09-24T10:34:29.114Z,16.84
2017-09-24T10:36:55.377Z,16.82
2017-09-24T10:39:22.649Z,16.82
2017-09-24T10:41:48.894Z,16.80
2017-09-24T10:44:15.134Z,16.81
2017-09-24T10:46:41.400Z,16.83
2017-09-24T10:49:07.651Z,16.85
2017-09-24T10:51:34.649Z,17.00
2017-09-24T10:54:00.917Z,17.02
2017-09-24T10:56:27.901Z,17.02
2017-09-24T10:58:54.276Z,17.02
2017-09-24T11:01:20.510Z,17.07
2017-09-24T11:03:46.737Z,17.15
2017-09-24T11:06:13.094Z,17.31
2017-09-24T11:08:40.073Z,17.47
2017-09-24T11:11:07.053Z,17.40
2017-09-24T11:13:33.310Z,17.50
2017-09-24T11:16:00.287Z,17.60
2017-09-24T11:18:26.521Z,17.54
2017-09-24T11:20:52.789Z,17.56
2017-09-24T11:23:19.027Z,17.66
2017-09-24T11:25:46.004Z,17.85
2017-09-24T11:28:12.269Z,17.75
2017-09-24T11:30:38.501Z,17.86
2017-09-24T11:33:04.738Z,17.87
2017-09-24T11:35:30.974Z,17.73
2017-09-24T11:37:57.217Z,17.63
2017-09-24T11:40:24.537Z,17.59
2017-09-24T11:42:50.790Z,17.59
2017-09-24T11:45:17.053Z,17.64
2017-09-24T11:47:43.421Z,17.66
2017-09-24T11:50:09.654Z,17.67
2017-09-24T11:52:35.902Z,17.70
2017-09-24T11:55:02.275Z,17.82
2017-09-24T11:57:28.513Z,17.79
2017-09-24T11:59:54.741Z,17.84
2017-09-24T12:02:20.994Z,17.80
2017-09-24T12:04:47.227Z,17.95
2017-09-24T12:07:13.453Z,17.88
2017-09-24T12:09:39.981Z,17.92
2017-09-24T12:12:06.946Z,17.82
2017-09-24T12:14:33.208Z,17.70
2017-09-24T12:17:00.515Z,17.59
2017-09-24T12:19:26.745Z,17.53
2017-09-24T12:21:52.970Z,17.48
2017-09-24T12:24:19.273Z,17.53
2017-09-24T12:26:45.513Z,17.53
2017-09-24T12:29:12.071Z,17.62
2017-09-24T12:31:38.317Z,17.61
2017-09-24T12:34:04.550Z,17.56
2017-09-24T12:36:31.541Z,17.69
2017-09-24T12:38:57.775Z,17.68
2017-09-24T12:41:24.009Z,17.64
2017-09-24T12:43:50.270Z,17.50
2017-09-24T12:46:16.492Z,17.54
2017-09-24T12:48:42.726Z,17.52
2017-09-24T12:51:09.152Z,17.37
2017-09-24T12:53:35.388Z,17.45
2017-09-24T12:56:02.386Z,17.48
2017-09-24T12:58:28.668Z,17.51
2017-09-24T13:00:54.903Z,17.49
2017-09-24T13:03:21.866Z,17.64
2017-09-24T13:05:48.457Z,17.78
2017-09-24T13:08:14.707Z,17.84
2017-09-24T13:10:40.946Z,17.81
2017-09-24T13:13:07.940Z,17.94
2017-09-24T13:15:34.197Z,17.98
2017-09-24T13:18:00.493Z,18.14
2017-09-24T13:20:26.743Z,18.36
2017-09-24T13:22:52.990Z,18.87
2017-09-24T13:25:19.237Z,19.25
2017-09-24T13:27:46.545Z,19.58
2017-09-24T13:30:12.819Z,20.14
2017-09-24T13:32:39.834Z,20.52
2017-09-24T13:35:06.136Z,20.65
2017-09-24T13:37:32.396Z,20.92
2017-09-24T13:39:59.441Z,21.48
2017-09-24T13:42:25.703Z,21.48
2017-09-24T13:44:52.701Z,21.59
2017-09-24T13:47:18.953Z,21.34
2017-09-24T13:49:45.509Z,21.43
2017-09-24T13:52:12.503Z,21.91
2017-09-24T13:54:38.805Z,21.79
2017-09-24T13:57:05.150Z,21.62
2017-09-24T13:59:32.182Z,21.24
2017-09-24T14:01:58.437Z,20.85
2017-09-24T14:04:24.963Z,20.55
2017-09-24T14:06:51.222Z,19.97
2017-09-24T14:09:18.194Z,19.77
2017-09-24T14:11:45.408Z,19.68
2017-09-24T14:14:11.628Z,19.73
2017-09-24T14:16:37.871Z,19.78
2017-09-24T14:19:04.264Z,19.73
2017-09-24T14:21:30.549Z,19.53
2017-09-24T14:23:56.807Z,19.59
2017-09-24T14:26:24.100Z,19.65
2017-09-24T14:28:50.337Z,19.50
2017-09-24T14:31:16.616Z,19.49
2017-09-24T14:33:43.598Z,19.64
2017-09-24T14:36:09.835Z,19.80
2017-09-24T14:38:36.072Z,19.89
2017-09-24T14:41:02.706Z,19.84
2017-09-24T14:43:28.933Z,19.58
2017-09-24T14:45:55.161Z,19.50
2017-09-24T14:48:21.409Z,19.55
2017-09-24T14:50:47.670Z,19.45
2017-09-24T14:53:14.877Z,19.40
2017-09-24T14:55:41.142Z,19.49
2017-09-24T14:58:08.119Z,19.24
2017-09-24T15:00:34.393Z,19.18
2017-09-24T15:03:00.621Z,19.25
2017-09-24T15:05:26.981Z,19.28
2017-09-24T15:07:54.317Z,19.36
2017-09-24T15:10:20.610Z,19.40
2017-09-24T15:12:46.899Z,19.34
2017-09-24T15:15:13.182Z,19.26
2017-09-24T15:17:39.484Z,19.17
2017-09-24T15:20:06.064Z,19.15
2017-09-24T15:22:32.574Z,19.09
2017-09-24T15:24:59.008Z,19.03
2017-09-24T15:27:26.048Z,19.01
2017-09-24T15:29:53.012Z,19.13
2017-09-24T15:32:20.083Z,19.20
2017-09-24T15:34:47.619Z,19.01
2017-09-24T15:37:15.022Z,18.94
2017-09-24T15:39:43.090Z,18.92
2017-09-24T15:42:09.485Z,18.88
2017-09-24T15:44:37.535Z,18.97
2017-09-24T15:47:03.947Z,19.01
2017-09-24T15:49:30.218Z,18.95
2017-09-24T15:51:57.595Z,18.77
2017-09-24T15:54:24.586Z,18.74
2017-09-24T15:56:50.890Z,18.58
2017-09-24T15:59:17.230Z,18.54
2017-09-24T16:01:43.510Z,18.47
2017-09-24T16:04:09.798Z,18.32
2017-09-24T16:06:36.191Z,18.38
2017-09-24T16:09:03.269Z,18.38
2017-09-24T16:11:29.531Z,18.41
2017-09-24T16:13:55.817Z,18.34
2017-09-24T16:16:22.109Z,18.35
2017-09-24T16:18:48.427Z,18.18
2017-09-24T16:21:15.075Z,18.22
2017-09-24T16:23:41.341Z,18.21
2017-09-24T16:26:07.671Z,18.15
2017-09-24T16:28:34.750Z,18.07
2017-09-24T16:31:01.092Z,18.09
2017-09-24T16:33:27.460Z,18.07
2017-09-24T16:35:54.521Z,18.03
2017-09-24T16:38:20.785Z,18.06
2017-09-24T16:40:47.107Z,18.09
2017-09-24T16:43:13.459Z,18.04
2017-09-24T16:45:39.739Z,18.07
2017-09-24T16:48:05.999Z,18.11
2017-09-24T16:50:32.439Z,18.01
2017-09-24T16:52:58.821Z,17.91
2017-09-24T16:55:25.813Z,17.95
2017-09-24T16:57:52.062Z,18.04
2017-09-24T17:00:18.299Z,17.85
2017-09-24T17:02:44.541Z,18.00
2017-09-24T17:05:11.898Z,18.04
2017-09-24T17:07:38.890Z,17.88
2017-09-24T17:10:05.111Z,17.85
2017-09-24T17:12:31.353Z,17.76
2017-09-24T17:14:57.578Z,17.73
2017-09-24T17:17:23.810Z,17.71
2017-09-24T17:19:50.070Z,17.63
2017-09-24T17:22:16.306Z,17.45
2017-09-24T17:24:43.282Z,17.51
2017-09-24T17:27:09.553Z,17.42
2017-09-24T17:29:36.089Z,17.36
2017-09-24T17:32:02.326Z,17.39
2017-09-24T17:34:28.767Z,17.45
2017-09-24T17:36:55.004Z,17.29
2017-09-24T17:39:21.233Z,17.21
2017-09-24T17:41:48.229Z,17.13
2017-09-24T17:44:14.453Z,17.12
2017-09-24T17:46:40.677Z,17.08
2017-09-24T17:49:07.245Z,17.03
2017-09-24T17:51:33.508Z,17.03
2017-09-24T17:54:00.535Z,17.02
2017-09-24T17:56:26.946Z,16.96
2017-09-24T17:58:53.486Z,16.89
2017-09-24T18:01:19.822Z,16.80
2017-09-24T18:03:46.131Z,16.77
2017-09-24T18:06:12.766Z,16.77
2017-09-24T18:08:39.698Z,16.79
2017-09-24T18:11:06.712Z,16.76
2017-09-24T18:13:33.086Z,16.68
2017-09-24T18:15:59.969Z,16.68
2017-09-24T18:18:26.493Z,16.61
2017-09-24T18:20:52.738Z,16.61
2017-09-24T18:23:18.960Z,16.54
2017-09-24T18:25:45.205Z,16.49
2017-09-24T18:28:12.525Z,16.48
2017-09-24T18:30:38.990Z,16.49
2017-09-24T18:33:05.957Z,16.49
2017-09-24T18:35:32.181Z,16.36
2017-09-24T18:37:59.167Z,16.41
2017-09-24T18:40:25.400Z,16.30
2017-09-24T18:42:51.654Z,16.34
2017-09-24T18:45:17.878Z,16.31
2017-09-24T18:47:44.158Z,16.34
2017-09-24T18:50:10.410Z,16.35
2017-09-24T18:52:36.663Z,16.33
2017-09-24T18:55:02.896Z,16.21
2017-09-24T18:57:29.159Z,16.16
2017-09-24T18:59:55.393Z,16.12
2017-09-24T19:02:21.621Z,16.07
2017-09-24T19:04:47.842Z,16.08
2017-09-24T19:07:14.074Z,16.08
2017-09-24T19:09:40.318Z,16.13
2017-09-24T19:12:06.772Z,16.07
2017-09-24T19:14:33.029Z,16.03
2017-09-24T19:16:59.259Z,16.01
2017-09-24T19:19:26.585Z,16.00
2017-09-24T19:21:52.811Z,16.00
2017-09-24T19:24:19.794Z,16.02
2017-09-24T19:26:46.800Z,15.91
2017-09-24T19:29:13.034Z,15.95
2017-09-24T19:31:39.308Z,16.01
2017-09-24T19:34:06.331Z,16.05
2017-09-24T19:36:32.554Z,15.94
2017-09-24T19:38:58.789Z,15.90
2017-09-24T19:41:25.037Z,15.89
2017-09-24T19:43:52.014Z,15.81
2017-09-24T19:46:18.257Z,15.74
2017-09-24T19:48:44.506Z,15.75
2017-09-24T19:51:11.517Z,15.69
2017-09-24T19:53:37.737Z,15.73
2017-09-24T19:56:03.992Z,15.68
2017-09-24T19:58:30.255Z,15.64
2017-09-24T20:00:57.221Z,15.68
2017-09-24T20:03:24.194Z,15.71
2017-09-24T20:05:50.430Z,15.73
2017-09-24T20:08:16.654Z,15.65
2017-09-24T20:10:42.872Z,15.61
2017-09-24T20:13:09.143Z,15.63
2017-09-24T20:15:35.356Z,15.59
2017-09-24T20:18:01.600Z,15.62
2017-09-24T20:20:27.838Z,15.56
2017-09-24T20:22:54.366Z,15.56
2017-09-24T20:25:20.637Z,15.61
2017-09-24T20:27:46.965Z,15.56
2017-09-24T20:30:13.211Z,15.56
2017-09-24T20:32:39.692Z,15.52
2017-09-24T20:35:06.205Z,15.53
2017-09-24T20:37:32.436Z,15.37
2017-09-24T20:39:58.652Z,15.41
2017-09-24T20:42:24.890Z,15.34
2017-09-24T20:44:51.113Z,15.43
2017-09-24T20:47:17.332Z,15.41
2017-09-24T20:49:43.589Z,15.41
2017-09-24T20:52:09.819Z,15.47
2017-09-24T20:54:36.039Z,15.42
2017-09-24T20:57:02.310Z,15.39
2017-09-24T20:59:28.543Z,15.45
2017-09-24T21:01:54.753Z,15.36
2017-09-24T21:04:21.747Z,15.34
2017-09-24T21:06:47.965Z,15.34
2017-09-24T21:09:14.186Z,15.30
2017-09-24T21:11:40.746Z,15.33
2017-09-24T21:14:06.972Z,15.29
2017-09-24T21:16:33.201Z,15.25
2017-09-24T21:18:59.462Z,15.27
2017-09-24T21:21:26.776Z,15.29
2017-09-24T21:23:53.018Z,15.24
2017-09-24T21:26:19.315Z,15.30
2017-09-24T21:28:45.546Z,15.38
2017-09-24T21:31:11.918Z,15.30
2017-09-24T21:33:38.549Z,15.41
2017-09-24T21:36:04.835Z,15.29
2017-09-24T21:38:31.502Z,15.23
2017-09-24T21:40:57.733Z,15.30
2017-09-24T21:43:23.948Z,15.32
2017-09-24T21:45:50.725Z,15.39
2017-09-24T21:48:17.541Z,15.29
2017-09-24T21:50:43.834Z,15.25
2017-09-24T21:53:10.888Z,15.18
2017-09-24T21:55:37.157Z,15.18
2017-09-24T21:58:03.934Z,15.14
2017-09-24T22:00:31.101Z,15.19
2017-09-24T22:02:57.589Z,15.17
2017-09-24T22:05:24.037Z,15.14
2017-09-24T22:07:51.655Z,15.23
2017-09-24T22:10:17.909Z,15.24
2017-09-24T22:12:44.434Z,15.14
2017-09-24T22:15:11.823Z,15.13
2017-09-24T22:17:39.076Z,15.27
2017-09-24T22:20:06.187Z,15.24
2017-09-24T22:22:32.441Z,15.27
2017-09-24T22:24:58.665Z,15.25
2017-09-24T22:27:25.012Z,15.26
2017-09-24T22:29:51.997Z,15.30
2017-09-24T22:32:18.214Z,15.31
2017-09-24T22:34:44.443Z,15.32
2017-09-24T22:37:10.692Z,15.42
2017-09-24T22:39:36.929Z,15.43
2017-09-24T22:42:03.161Z,15.51
2017-09-24T22:44:29.414Z,15.60
2017-09-24T22:46:55.642Z,15.58
2017-09-24T22:49:21.866Z,15.56
2017-09-24T22:51:48.101Z,15.54
2017-09-24T22:54:14.327Z,15.58
2017-09-24T22:56:40.602Z,15.52
2017-09-24T22:59:06.829Z,15.56
2017-09-24T23:01:33.101Z,15.58
2017-09-24T23:03:59.375Z,15.56
2017-09-24T23:06:25.588Z,15.55
2017-09-24T23:08:52.537Z,15.56
2017-09-24T23:11:19.494Z,15.52
2017-09-24T23:13:45.718Z,15.58
2017-09-24T23:16:11.937Z,15.67
2017-09-24T23:18:38.916Z,15.69
2017-09-24T23:21:05.141Z,15.59
2017-09-24T23:23:31.601Z,15.67
2017-09-24T23:25:57.949Z,15.71
2017-09-24T23:28:24.182Z,15.71
2017-09-24T23:30:50.405Z,15.72
2017-09-24T23:33:16.933Z,15.71
2017-09-24T23:35:43.161Z,15.67
2017-09-24T23:38:09.374Z,15.71
2017-09-24T23:40:35.616Z,15.73
2017-09-24T23:43:01.837Z,15.68
2017-09-24T23:45:28.087Z,15.78
2017-09-24T23:47:54.421Z,15.83
2017-09-24T23:50:21.385Z,15.82
2017-09-24T23:52:47.609Z,15.82
2017-09-24T23:55:14.598Z,15.83
2017-09-24T23:57:40.813Z,15.86
