createdAt,value
2023-03-17T00:05:16.632Z,3
2023-03-17T00:11:17.190Z,3
2023-03-17T00:17:16.659Z,3
2023-03-17T00:23:17.130Z,3
2023-03-17T00:29:17.225Z,4
2023-03-17T00:35:16.585Z,6
2023-03-17T00:41:16.989Z,4
2023-03-17T00:47:16.838Z,4
2023-03-17T00:53:16.577Z,4
2023-03-17T00:59:19.253Z,4
2023-03-17T01:05:17.342Z,4
2023-03-17T01:11:16.967Z,4
2023-03-17T01:17:17.195Z,4
2023-03-17T01:23:17.056Z,6
2023-03-17T01:29:17.153Z,4
2023-03-17T01:35:16.582Z,4
2023-03-17T01:41:17.367Z,4
2023-03-17T01:53:16.561Z,4
2023-03-17T01:59:17.079Z,5
2023-03-17T02:05:20.693Z,6
2023-03-17T02:11:16.739Z,8
2023-03-17T02:17:17.322Z,4
2023-03-17T02:23:16.435Z,4
2023-03-17T02:29:16.653Z,4
2023-03-17T02:35:18.644Z,5
2023-03-17T02:41:17.172Z,4
2023-03-17T02:47:17.048Z,4
2023-03-17T02:53:17.199Z,6
2023-03-17T02:59:16.664Z,6
2023-03-17T03:05:16.900Z,4
2023-03-17T03:11:17.002Z,4
2023-03-17T03:17:18.144Z,4
2023-03-17T03:23:17.294Z,4
2023-03-17T03:29:17.195Z,5
2023-03-17T03:35:16.761Z,5
2023-03-17T03:41:17.086Z,6
2023-03-17T03:47:16.637Z,5
2023-03-17T03:53:16.826Z,5
2023-03-17T03:59:16.653Z,9
2023-03-17T04:05:18.123Z,5
2023-03-17T04:11:16.649Z,5
2023-03-17T04:17:17.883Z,5
2023-03-17T04:23:16.947Z,5
2023-03-17T04:29:17.264Z,6
2023-03-17T04:35:18.595Z,5
2023-03-17T04:41:17.659Z,5
2023-03-17T04:47:16.719Z,5
2023-03-17T04:53:16.976Z,7
2023-03-17T04:59:16.610Z,5
2023-03-17T05:05:16.903Z,5
2023-03-17T05:11:18.013Z,5
2023-03-17T05:17:17.228Z,5
2023-03-17T05:23:16.949Z,5
2023-03-17T05:29:17.048Z,6
2023-03-17T05:35:18.517Z,6
2023-03-17T05:41:17.474Z,5
2023-03-17T05:47:16.709Z,6
2023-03-17T05:53:16.718Z,5
2023-03-17T05:59:17.198Z,5
2023-03-17T06:05:16.647Z,5
2023-03-17T06:11:17.832Z,5
2023-03-17T06:17:16.613Z,5
2023-03-17T06:23:17.856Z,5
2023-03-17T06:29:16.752Z,5
2023-03-17T06:35:18.073Z,4
2023-03-17T06:41:17.586Z,5
2023-03-17T06:47:16.900Z,5
2023-03-17T06:53:17.519Z,8
2023-03-17T06:59:17.164Z,5
2023-03-17T07:05:16.630Z,6
2023-03-17T07:11:17.232Z,5
2023-03-17T07:17:16.878Z,5
2023-03-17T07:23:17.425Z,5
2023-03-17T07:29:16.777Z,6
2023-03-17T07:35:16.964Z,5
2023-03-17T07:41:17.195Z,5
2023-03-17T07:47:16.956Z,5
2023-03-17T07:53:17.491Z,5
2023-03-17T07:59:17.105Z,5
2023-03-17T08:05:18.260Z,4
2023-03-17T08:11:16.699Z,5
2023-03-17T08:17:16.780Z,5
2023-03-17T08:23:17.058Z,5
2023-03-17T08:29:17.112Z,4
2023-03-17T08:35:17.909Z,5
2023-03-17T08:41:16.671Z,4
2023-03-17T08:47:17.365Z,4
2023-03-17T08:53:16.668Z,4
2023-03-17T08:59:17.056Z,4
2023-03-17T09:05:17.923Z,6
2023-03-17T09:11:17.441Z,6
2023-03-17T09:17:17.017Z,6
2023-03-17T09:23:17.264Z,6
2023-03-17T09:29:17.153Z,6
2023-03-17T09:35:17.665Z,7
2023-03-17T09:41:16.835Z,7
2023-03-17T09:47:16.431Z,6
2023-03-17T09:53:17.085Z,4
2023-03-17T09:59:17.052Z,3
2023-03-17T10:05:17.094Z,3
2023-03-17T10:11:17.126Z,3
2023-03-17T10:17:16.574Z,2
2023-03-17T10:23:17.551Z,2
2023-03-17T10:29:17.013Z,2
2023-03-17T10:35:17.699Z,3
2023-03-17T10:41:16.783Z,3
2023-03-17T10:47:17.653Z,3
2023-03-17T10:53:16.956Z,3
2023-03-17T10:59:17.164Z,4
2023-03-17T11:05:16.681Z,3
2023-03-17T11:11:16.673Z,3
2023-03-17T11:17:16.704Z,3
2023-03-17T11:23:17.444Z,3
2023-03-17T11:29:16.547Z,4
2023-03-17T11:35:16.547Z,3
2023-03-17T11:41:16.681Z,3
2023-03-17T11:47:16.419Z,3
2023-03-17T11:53:16.891Z,3
2023-03-17T11:59:16.770Z,3
2023-03-17T12:05:16.789Z,2
2023-03-17T12:11:16.729Z,2
2023-03-17T12:17:16.696Z,3
2023-03-17T12:23:16.618Z,2
2023-03-17T12:29:16.878Z,2
2023-03-17T12:35:16.596Z,3
2023-03-17T12:41:16.887Z,6
2023-03-17T12:47:16.502Z,3
2023-03-17T12:53:16.411Z,2
2023-03-17T12:59:16.722Z,2
2023-03-17T13:05:16.737Z,3
2023-03-17T13:11:16.610Z,2
2023-03-17T13:17:16.685Z,3
2023-03-17T13:23:16.497Z,3
2023-03-17T13:29:16.494Z,3
2023-03-17T13:35:16.808Z,3
2023-03-17T13:41:16.705Z,3
2023-03-17T13:47:16.431Z,3
2023-03-17T13:53:16.890Z,3
2023-03-17T13:59:16.621Z,2
2023-03-17T14:05:16.806Z,3
2023-03-17T14:11:16.899Z,3
2023-03-17T14:17:16.997Z,3
2023-03-17T14:23:17.388Z,3
2023-03-17T14:29:18.795Z,2
2023-03-17T14:35:17.606Z,3
2023-03-17T14:41:16.824Z,3
2023-03-17T14:47:17.511Z,3
2023-03-17T14:53:17.160Z,3
2023-03-17T14:59:16.910Z,4
2023-03-17T15:05:16.810Z,4
2023-03-17T15:11:17.080Z,2
2023-03-17T15:17:17.301Z,4
2023-03-17T15:23:17.201Z,2
2023-03-17T15:29:17.025Z,4
2023-03-17T15:35:17.699Z,3
2023-03-17T15:41:16.996Z,3
2023-03-17T15:47:17.647Z,3
2023-03-17T15:53:16.907Z,5
2023-03-17T15:59:16.834Z,5
2023-03-17T16:05:17.080Z,3
2023-03-17T16:11:16.946Z,3
2023-03-17T16:17:17.023Z,3
2023-03-17T16:23:17.453Z,4
2023-03-17T16:29:17.060Z,4
2023-03-17T16:35:18.356Z,3
2023-03-17T16:41:17.068Z,3
2023-03-17T16:47:17.033Z,3
2023-03-17T16:53:17.048Z,4
2023-03-17T16:59:16.926Z,3
2023-03-17T17:05:18.667Z,3
2023-03-17T17:11:17.121Z,5
2023-03-17T17:17:16.978Z,6
2023-03-17T17:23:17.138Z,4
2023-03-17T17:29:17.566Z,5
2023-03-17T17:35:18.951Z,3
2023-03-17T17:41:17.065Z,4
2023-03-17T17:47:17.287Z,6
2023-03-17T17:53:17.435Z,5
2023-03-17T17:59:17.335Z,4
2023-03-17T18:05:17.811Z,5
2023-03-17T18:11:16.918Z,5
2023-03-17T18:17:16.832Z,5
2023-03-17T18:23:17.984Z,6
2023-03-17T18:29:17.690Z,5
2023-03-17T18:35:17.584Z,5
2023-03-17T18:41:17.671Z,5
2023-03-17T18:47:16.805Z,5
2023-03-17T18:53:16.901Z,4
2023-03-17T18:59:16.846Z,5
2023-03-17T19:05:18.748Z,3
2023-03-17T19:11:17.764Z,3
2023-03-17T19:17:17.418Z,4
2023-03-17T19:23:17.052Z,4
2023-03-17T19:29:17.391Z,5
2023-03-17T19:35:18.183Z,4
2023-03-17T19:41:17.486Z,4
2023-03-17T19:47:16.952Z,3
2023-03-17T19:53:17.016Z,5
2023-03-17T19:59:18.038Z,5
2023-03-17T20:05:17.208Z,9
2023-03-17T20:11:16.931Z,6
2023-03-17T20:17:17.470Z,6
2023-03-17T20:23:17.279Z,6
2023-03-17T20:29:16.936Z,7
2023-03-17T20:35:17.589Z,10
2023-03-17T20:41:16.940Z,8
2023-03-17T20:47:17.467Z,8
2023-03-17T20:53:17.017Z,12
2023-03-17T20:59:17.121Z,12
2023-03-17T21:05:17.369Z,11
2023-03-17T21:11:16.949Z,11
2023-03-17T21:17:17.068Z,10
2023-03-17T21:23:17.685Z,7
2023-03-17T21:29:17.744Z,11
2023-03-17T21:35:18.507Z,8
2023-03-17T21:41:17.012Z,9
2023-03-17T21:47:18.309Z,10
2023-03-17T21:53:17.224Z,9
2023-03-17T21:59:17.069Z,11
2023-03-17T22:05:19.149Z,10
2023-03-17T22:11:16.877Z,14
2023-03-17T22:17:17.741Z,12
2023-03-17T22:23:17.650Z,13
2023-03-17T22:29:16.829Z,11
2023-03-17T22:35:17.160Z,8
2023-03-17T22:41:16.866Z,10
2023-03-17T22:47:17.128Z,8
2023-03-17T22:53:16.872Z,10
2023-03-17T22:59:16.965Z,13
2023-03-17T23:05:18.556Z,8
2023-03-17T23:11:16.958Z,8
2023-03-17T23:17:17.544Z,9
2023-03-17T23:23:17.091Z,6
2023-03-17T23:29:17.257Z,10
2023-03-17T23:35:17.945Z,6
2023-03-17T23:41:16.958Z,6
2023-03-17T23:47:17.067Z,10
2023-03-17T23:53:16.878Z,10
2023-03-17T23:59:17.044Z,7
