createdAt,value
2023-01-21T04:26:22.714Z,6.97
2023-01-21T04:28:51.810Z,7.09
2023-01-21T04:31:19.367Z,7.10
2023-01-21T04:33:46.508Z,7.13
2023-01-21T04:36:13.425Z,7.17
2023-01-21T04:38:40.432Z,7.20
2023-01-21T04:41:07.538Z,7.23
2023-01-21T04:43:35.949Z,7.27
2023-01-21T04:46:02.972Z,7.34
2023-01-21T04:48:29.983Z,7.40
2023-01-21T04:50:57.029Z,7.41
2023-01-21T04:53:24.122Z,7.46
2023-01-21T04:55:51.989Z,7.52
2023-01-21T04:58:23.910Z,7.60
2023-01-21T05:00:51.900Z,7.71
2023-01-21T05:03:19.009Z,7.78
2023-01-21T05:05:46.053Z,7.77
2023-01-21T05:08:13.107Z,7.75
2023-01-21T05:10:40.606Z,7.72
2023-01-21T05:13:10.690Z,7.70
2023-01-21T05:15:38.129Z,7.66
2023-01-21T05:18:05.338Z,7.62
2023-01-21T05:20:32.703Z,7.61
2023-01-21T05:22:59.739Z,7.60
2023-01-21T05:25:30.443Z,7.57
2023-01-21T05:27:57.800Z,7.53
2023-01-21T05:30:24.866Z,7.47
2023-01-21T05:32:52.835Z,7.42
2023-01-21T05:35:21.245Z,7.40
2023-01-21T05:37:48.243Z,7.37
2023-01-21T05:40:16.330Z,7.36
2023-01-21T05:42:43.901Z,7.37
2023-01-21T05:45:14.038Z,7.37
2023-01-21T05:47:41.025Z,7.38
2023-01-21T05:50:09.397Z,7.36
2023-01-21T05:52:36.837Z,7.33
2023-01-21T05:55:04.140Z,7.31
2023-01-21T05:57:33.572Z,7.32
2023-01-21T06:00:00.836Z,7.30
2023-01-21T06:02:28.046Z,7.29
2023-01-21T06:04:55.172Z,7.25
2023-01-21T06:07:22.213Z,7.22
2023-01-21T06:09:49.281Z,7.20
2023-01-21T06:12:16.269Z,7.19
2023-01-21T06:14:43.388Z,7.20
2023-01-21T06:17:10.833Z,7.23
2023-01-21T06:19:37.807Z,7.26
2023-01-21T06:22:04.992Z,7.29
2023-01-21T06:24:32.193Z,7.32
2023-01-21T06:26:59.325Z,7.36
2023-01-21T06:29:26.507Z,7.38
2023-01-21T06:31:53.869Z,7.40
2023-01-21T06:34:21.421Z,7.43
2023-01-21T06:36:48.482Z,7.44
2023-01-21T06:39:15.915Z,7.45
2023-01-21T06:41:42.918Z,7.45
2023-01-21T06:44:10.078Z,7.44
2023-01-21T06:46:41.063Z,7.45
2023-01-21T06:49:08.325Z,7.51
2023-01-21T06:51:35.275Z,7.57
2023-01-21T06:54:03.846Z,7.61
2023-01-21T06:56:30.860Z,7.60
2023-01-21T06:58:57.862Z,7.61
2023-01-21T07:01:30.290Z,7.64
2023-01-21T10:16:36.310Z,9.40
2023-01-21T10:19:03.588Z,9.56
2023-01-21T10:21:51.432Z,9.59
2023-01-21T10:24:29.874Z,9.61
2023-01-21T10:26:57.242Z,9.65
2023-01-21T10:29:25.192Z,9.68
2023-01-21T10:31:59.675Z,9.72
2023-01-21T10:34:31.196Z,9.77
2023-01-21T10:37:20.080Z,9.81
2023-01-21T10:39:59.598Z,9.83
2023-01-21T10:42:36.287Z,9.84
2023-01-21T10:45:26.576Z,9.83
2023-01-21T10:48:32.824Z,9.80
2023-01-21T10:51:10.415Z,9.82
2023-01-21T10:53:56.949Z,9.86
2023-01-21T10:56:36.587Z,9.92
2023-01-21T10:59:12.697Z,9.96
2023-01-21T11:01:41.196Z,9.96
2023-01-21T11:04:28.848Z,9.92
2023-01-21T11:07:07.435Z,9.86
2023-01-21T11:09:38.185Z,9.82
2023-01-21T11:12:05.360Z,9.77
2023-01-21T11:14:32.536Z,9.72
2023-01-21T11:17:08.143Z,9.68
2023-01-21T11:19:35.200Z,9.64
2023-01-21T11:22:14.024Z,9.62
2023-01-21T11:25:06.171Z,9.58
2023-01-21T11:27:38.234Z,9.58
2023-01-21T11:30:21.071Z,9.57
2023-01-21T11:33:12.444Z,9.55
2023-01-21T11:35:41.158Z,9.54
2023-01-21T11:38:23.375Z,9.52
2023-01-21T11:41:02.185Z,9.50
2023-01-21T11:43:54.686Z,9.46
2023-01-21T11:46:34.155Z,9.42
2023-01-21T11:49:07.578Z,9.40
2023-01-21T11:51:36.553Z,9.36
2023-01-21T11:54:23.484Z,9.32
2023-01-21T11:57:03.691Z,9.29
2023-01-21T11:59:44.953Z,9.25
2023-01-21T12:02:37.151Z,9.19
2023-01-21T12:05:09.861Z,9.10
2023-01-21T12:07:42.084Z,9.04
2023-01-21T12:10:29.733Z,9.02
2023-01-21T12:13:18.445Z,8.99
2023-01-21T12:16:12.741Z,8.96
2023-01-21T12:19:16.641Z,8.96
2023-01-21T12:22:12.018Z,8.96
2023-01-21T12:24:39.484Z,9.00
2023-01-21T12:27:27.855Z,9.04
2023-01-21T12:30:18.765Z,9.09
2023-01-21T12:32:49.132Z,9.11
2023-01-21T12:35:27.755Z,9.12
2023-01-21T12:37:58.589Z,9.14
2023-01-21T12:40:45.903Z,9.15
2023-01-21T12:43:22.204Z,9.18
2023-01-21T12:46:14.589Z,9.24
2023-01-21T12:48:48.201Z,9.28
2023-01-21T12:51:19.150Z,9.30
2023-01-21T12:53:46.358Z,9.32
2023-01-21T12:56:19.597Z,9.32
2023-01-21T12:58:56.096Z,9.32
2023-01-21T13:01:46.535Z,9.32
2023-01-21T13:04:35.389Z,9.32
2023-01-21T13:07:19.550Z,9.32
2023-01-21T13:10:10.026Z,9.35
2023-01-21T13:12:37.180Z,9.37
2023-01-21T13:15:16.968Z,9.40
2023-01-21T13:17:45.629Z,9.42
2023-01-21T13:20:22.542Z,9.45
2023-01-21T13:23:12.818Z,9.50
2023-01-21T13:26:20.271Z,9.61
2023-01-21T13:28:51.067Z,9.77
2023-01-21T13:31:42.277Z,9.92
2023-01-21T13:34:13.131Z,10.08
2023-01-21T13:37:27.473Z,10.19
2023-01-21T13:40:11.568Z,10.33
2023-01-21T13:43:01.822Z,10.39
2023-01-21T13:46:16.344Z,10.38
2023-01-21T13:49:30.190Z,10.32
2023-01-21T13:52:48.112Z,10.20
2023-01-21T13:55:44.672Z,10.06
2023-01-21T14:03:22.243Z,9.82
2023-01-21T14:06:12.395Z,9.75
2023-01-21T14:08:42.884Z,9.69
2023-01-21T14:11:32.391Z,9.64
2023-01-21T14:14:45.312Z,9.60
2023-01-21T14:17:44.927Z,9.53
2023-01-21T14:20:54.990Z,9.48
2023-01-21T14:23:57.828Z,9.41
2023-01-21T14:27:03.818Z,9.31
2023-01-21T14:29:52.619Z,9.19
2023-01-21T14:32:49.257Z,9.08
2023-01-21T14:35:51.501Z,8.99
2023-01-21T14:38:38.344Z,8.88
2023-01-21T14:41:10.149Z,8.79
2023-01-21T14:43:42.797Z,8.71
2023-01-21T14:46:39.736Z,8.64
2023-01-21T14:49:12.807Z,8.56
2023-01-21T14:51:48.465Z,8.50
2023-01-21T14:54:31.758Z,8.45
2023-01-21T14:57:18.525Z,8.38
2023-01-21T14:59:47.408Z,8.31
2023-01-21T15:02:28.477Z,8.28
2023-01-21T15:05:18.954Z,8.25
2023-01-21T15:07:51.323Z,8.17
2023-01-21T15:10:24.714Z,8.12
2023-01-21T15:12:55.820Z,8.04
2023-01-21T15:15:39.929Z,7.96
2023-01-21T15:18:11.289Z,7.89
2023-01-21T15:20:47.452Z,7.88
2023-01-21T15:23:37.971Z,7.87
2023-01-21T15:26:09.181Z,7.84
2023-01-21T15:28:58.772Z,7.81
2023-01-21T15:31:30.665Z,7.77
2023-01-21T15:34:04.685Z,7.75
2023-01-21T15:36:48.890Z,7.72
2023-01-21T15:39:24.665Z,7.70
2023-01-21T15:42:25.687Z,7.68
2023-01-21T15:45:36.809Z,7.67
2023-01-21T15:49:11.256Z,7.67
2023-01-21T15:52:14.673Z,7.69
2023-01-21T15:54:50.476Z,7.68
2023-01-21T16:00:30.239Z,7.63
2023-01-21T20:55:02.129Z,7.84
2023-01-21T20:57:30.700Z,7.96
2023-01-21T20:59:57.865Z,7.98
2023-01-21T21:02:25.375Z,8.00
2023-01-21T21:04:55.499Z,8.03
2023-01-21T21:07:42.669Z,8.06
2023-01-21T21:10:27.017Z,8.09
2023-01-21T21:12:56.068Z,8.13
2023-01-21T21:15:27.848Z,8.17
2023-01-21T21:17:57.045Z,8.23
2023-01-21T21:20:28.737Z,8.27
2023-01-21T21:22:56.226Z,8.28
2023-01-21T21:25:27.207Z,8.29
2023-01-21T21:27:55.461Z,8.25
2023-01-21T21:30:28.981Z,8.15
2023-01-21T21:32:59.980Z,8.05
2023-01-21T21:35:34.921Z,7.98
2023-01-21T21:38:12.179Z,7.82
2023-01-21T21:40:39.617Z,7.69
2023-01-21T21:43:27.330Z,7.57
2023-01-21T21:46:13.405Z,7.44
2023-01-21T21:48:42.735Z,7.36
2023-01-21T21:51:17.957Z,7.28
2023-01-21T21:53:46.888Z,7.31
2023-01-21T21:56:19.108Z,7.32
2023-01-21T21:58:46.651Z,7.28
2023-01-21T22:01:15.845Z,7.20
2023-01-21T22:03:44.581Z,7.11
2023-01-21T22:06:13.256Z,7.06
2023-01-21T22:08:42.416Z,6.96
2023-01-21T22:11:15.058Z,6.91
2023-01-21T22:13:44.517Z,6.87
2023-01-21T22:16:14.029Z,6.85
2023-01-21T22:18:41.906Z,6.81
2023-01-21T22:21:26.477Z,6.80
2023-01-21T22:23:56.018Z,6.84
2023-01-21T22:26:24.840Z,6.89
2023-01-21T22:28:52.454Z,6.89
2023-01-21T22:31:27.692Z,6.90
2023-01-21T22:33:56.316Z,6.88
2023-01-21T22:36:25.893Z,6.89
2023-01-21T22:38:53.288Z,6.87
2023-01-21T22:41:21.765Z,6.84
2023-01-21T22:43:49.793Z,6.82
2023-01-21T22:46:21.882Z,6.80
2023-01-21T22:48:49.137Z,6.77
2023-01-21T22:51:17.730Z,6.77
2023-01-21T22:53:45.226Z,6.79
2023-01-21T22:56:16.408Z,6.79
2023-01-21T22:58:43.701Z,6.76
2023-01-21T23:01:27.463Z,6.72
2023-01-21T23:03:55.718Z,6.70
2023-01-21T23:06:24.323Z,6.71
2023-01-21T23:08:51.982Z,6.72
2023-01-21T23:11:19.413Z,6.71
2023-01-21T23:13:47.242Z,6.66
2023-01-21T23:16:16.289Z,6.61
2023-01-21T23:18:44.190Z,6.57
2023-01-21T23:21:14.532Z,6.57
2023-01-21T23:23:41.685Z,6.61
2023-01-21T23:26:09.454Z,6.56
2023-01-21T23:28:37.996Z,6.49
2023-01-21T23:31:09.605Z,6.50
2023-01-21T23:33:37.387Z,6.47
2023-01-21T23:36:05.082Z,6.42
2023-01-21T23:38:33.281Z,6.34
2023-01-21T23:41:04.375Z,6.25
2023-01-21T23:43:31.331Z,6.16
2023-01-21T23:45:58.797Z,6.07
2023-01-21T23:48:28.575Z,6.04
2023-01-21T23:51:02.285Z,6.04
2023-01-21T23:53:30.211Z,6.02
2023-01-21T23:56:13.758Z,6.00
2023-01-21T23:58:40.898Z,5.98
