createdAt,value
2022-09-16T00:01:13.499Z,12.80
2022-09-16T00:03:41.642Z,12.80
2022-09-16T00:06:20.504Z,12.90
2022-09-16T00:08:49.759Z,12.90
2022-09-16T00:11:19.382Z,12.90
2022-09-16T00:13:47.507Z,12.80
2022-09-16T00:16:20.954Z,12.80
2022-09-16T00:18:49.625Z,12.80
2022-09-16T00:21:18.995Z,12.80
2022-09-16T00:23:47.049Z,12.70
2022-09-16T00:26:15.231Z,12.70
2022-09-16T00:28:43.282Z,12.60
2022-09-16T00:31:11.823Z,12.60
2022-09-16T00:33:39.885Z,12.70
2022-09-16T00:36:11.503Z,12.60
2022-09-16T00:38:41.566Z,12.70
2022-09-16T00:41:15.431Z,12.70
2022-09-16T00:43:53.790Z,12.80
2022-09-16T00:46:30.202Z,12.80
2022-09-16T00:48:59.726Z,12.70
2022-09-16T00:51:28.958Z,12.80
2022-09-16T00:54:04.151Z,12.70
2022-09-16T00:56:39.340Z,12.70
2022-09-16T00:59:13.125Z,12.70
2022-09-16T01:01:43.117Z,12.70
2022-09-16T01:04:19.691Z,12.70
2022-09-16T01:06:48.154Z,12.70
2022-09-16T01:09:20.496Z,12.70
2022-09-16T01:11:48.463Z,12.70
2022-09-16T01:14:35.785Z,12.70
2022-09-16T01:17:23.227Z,12.70
2022-09-16T01:20:29.382Z,12.70
2022-09-16T01:23:22.914Z,12.70
2022-09-16T01:26:20.012Z,12.70
2022-09-16T01:29:48.054Z,12.80
2022-09-16T01:32:29.130Z,12.80
2022-09-16T01:35:11.191Z,12.70
2022-09-16T01:37:56.683Z,12.70
2022-09-16T01:40:35.751Z,12.60
2022-09-16T01:43:18.586Z,12.50
2022-09-16T01:45:56.535Z,12.50
2022-09-16T01:48:38.547Z,12.50
2022-09-16T01:51:16.062Z,12.50
2022-09-16T01:53:55.120Z,12.40
2022-09-16T01:56:32.437Z,12.40
2022-09-16T01:59:09.417Z,12.40
2022-09-16T02:01:47.044Z,12.40
2022-09-16T02:04:24.931Z,12.40
2022-09-16T02:06:57.175Z,12.40
2022-09-16T02:09:33.104Z,12.20
2022-09-16T02:12:07.952Z,12.30
2022-09-16T02:14:42.398Z,12.20
2022-09-16T02:17:13.781Z,12.20
2022-09-16T02:19:49.856Z,12.20
2022-09-16T02:22:24.463Z,12.10
2022-09-16T02:24:53.876Z,12.10
2022-09-16T02:27:24.205Z,12.10
2022-09-16T02:30:01.742Z,12.10
2022-09-16T02:32:34.925Z,12.00
2022-09-16T02:35:07.514Z,12.10
2022-09-16T02:37:43.717Z,12.10
2022-09-16T02:40:18.446Z,12.00
2022-09-16T02:42:46.902Z,12.00
2022-09-16T02:45:15.416Z,11.90
2022-09-16T02:47:55.232Z,11.90
2022-09-16T02:50:32.946Z,11.90
2022-09-16T02:53:09.490Z,12.00
2022-09-16T02:55:50.394Z,12.00
2022-09-16T02:58:18.597Z,11.90
2022-09-16T03:00:50.874Z,11.90
2022-09-16T03:03:19.301Z,11.90
2022-09-16T03:06:21.808Z,11.90
2022-09-16T03:08:52.194Z,11.90
2022-09-16T03:11:33.224Z,12.00
2022-09-16T03:14:32.422Z,12.00
2022-09-16T03:17:20.824Z,11.90
2022-09-16T03:20:05.026Z,11.90
2022-09-16T03:22:49.691Z,11.90
2022-09-16T03:25:40.359Z,11.90
2022-09-16T03:28:16.956Z,11.90
2022-09-16T03:30:55.437Z,11.80
2022-09-16T03:33:33.430Z,11.80
2022-09-16T03:36:06.781Z,11.80
2022-09-16T03:38:40.806Z,11.70
2022-09-16T03:41:11.848Z,11.70
2022-09-16T03:43:40.168Z,11.70
2022-09-16T03:46:12.685Z,11.70
2022-09-16T03:48:40.711Z,11.70
2022-09-16T03:51:08.703Z,11.70
2022-09-16T03:53:38.066Z,11.70
2022-09-16T03:56:06.735Z,11.70
2022-09-16T03:58:34.864Z,11.70
2022-09-16T04:01:03.757Z,11.70
2022-09-16T04:03:33.433Z,11.70
2022-09-16T04:06:01.603Z,11.70
2022-09-16T04:08:29.573Z,11.60
2022-09-16T04:11:01.303Z,11.60
2022-09-16T04:13:31.367Z,11.60
2022-09-16T04:15:59.678Z,11.50
2022-09-16T04:18:27.970Z,11.50
2022-09-16T04:20:58.759Z,11.50
2022-09-16T04:23:27.627Z,11.50
2022-09-16T04:25:58.034Z,11.40
2022-09-16T04:28:27.322Z,11.40
2022-09-16T04:30:55.393Z,11.70
2022-09-16T04:33:23.681Z,11.40
2022-09-16T04:35:51.702Z,11.40
2022-09-16T04:38:19.681Z,11.40
2022-09-16T04:40:47.666Z,11.40
2022-09-16T04:43:16.989Z,11.50
2022-09-16T04:45:44.949Z,11.50
2022-09-16T04:48:12.948Z,11.60
2022-09-16T04:50:40.905Z,11.60
2022-09-16T04:53:08.849Z,11.60
2022-09-16T04:55:37.445Z,11.70
2022-09-16T04:58:05.708Z,11.60
2022-09-16T05:00:35.164Z,11.70
2022-09-16T05:03:03.217Z,11.70
2022-09-16T05:05:31.345Z,11.70
2022-09-16T05:07:59.413Z,11.70
2022-09-16T05:10:28.606Z,11.70
2022-09-16T05:12:56.576Z,11.70
2022-09-16T05:15:24.556Z,11.70
2022-09-16T05:17:53.878Z,11.70
2022-09-16T05:20:21.851Z,11.70
2022-09-16T05:22:51.535Z,11.80
2022-09-16T05:25:19.524Z,11.80
2022-09-16T05:27:47.482Z,11.80
2022-09-16T05:30:17.314Z,11.90
2022-09-16T05:32:45.418Z,11.90
2022-09-16T05:35:14.980Z,12.00
2022-09-16T05:37:42.973Z,12.00
2022-09-16T05:40:11.430Z,12.10
2022-09-16T05:42:39.443Z,12.20
2022-09-16T05:45:09.604Z,12.20
2022-09-16T05:47:37.585Z,12.40
2022-09-16T05:50:06.608Z,12.50
2022-09-16T05:52:36.256Z,12.60
2022-09-16T05:55:04.716Z,12.70
2022-09-16T05:57:32.668Z,12.80
2022-09-16T06:00:01.027Z,12.90
2022-09-16T06:02:29.072Z,13.00
2022-09-16T06:04:57.082Z,13.10
2022-09-16T06:07:25.039Z,13.30
2022-09-16T06:09:54.782Z,13.50
2022-09-16T06:12:22.794Z,13.60
2022-09-16T06:14:50.801Z,13.60
2022-09-16T06:17:18.819Z,13.50
2022-09-16T06:19:46.790Z,13.60
2022-09-16T06:22:14.739Z,13.60
2022-09-16T06:24:42.715Z,13.60
2022-09-16T06:27:12.524Z,13.70
2022-09-16T06:29:40.784Z,13.70
2022-09-16T06:32:08.748Z,13.70
2022-09-16T06:34:36.723Z,13.70
2022-09-16T06:37:05.188Z,13.60
2022-09-16T06:39:33.193Z,13.70
2022-09-16T06:42:01.187Z,13.70
2022-09-16T06:44:30.546Z,13.70
2022-09-16T06:46:58.541Z,13.70
2022-09-16T06:49:26.919Z,13.90
2022-09-16T06:51:54.907Z,14.10
2022-09-16T06:54:22.884Z,14.20
2022-09-16T06:56:50.887Z,14.30
2022-09-16T06:59:18.971Z,14.30
2022-09-16T07:01:48.347Z,14.40
2022-09-16T07:04:16.321Z,14.40
2022-09-16T07:07:07.983Z,14.50
2022-09-16T07:09:34.206Z,14.70
2022-09-16T07:12:03.007Z,14.70
2022-09-16T07:14:32.500Z,14.80
2022-09-16T07:17:02.822Z,14.80
2022-09-16T07:19:30.905Z,14.80
2022-09-16T07:21:58.926Z,14.70
2022-09-16T07:24:27.154Z,14.70
2022-09-16T07:26:55.150Z,14.70
2022-09-16T07:29:23.083Z,14.80
2022-09-16T07:31:51.152Z,14.90
2022-09-16T07:34:21.272Z,15.00
2022-09-16T07:36:50.850Z,15.00
2022-09-16T07:39:21.070Z,15.20
2022-09-16T07:41:49.713Z,15.10
2022-09-16T07:44:21.964Z,15.30
2022-09-16T07:46:51.272Z,15.30
2022-09-16T07:49:21.074Z,15.40
2022-09-16T07:51:49.482Z,15.40
2022-09-16T07:54:19.804Z,15.40
2022-09-16T07:56:47.872Z,15.30
2022-09-16T07:59:19.534Z,15.20
2022-09-16T08:01:49.919Z,15.30
2022-09-16T08:04:20.865Z,15.30
2022-09-16T08:06:49.249Z,15.40
2022-09-16T08:12:07.848Z,15.60
2022-09-16T08:14:36.325Z,15.70
2022-09-16T08:17:04.763Z,15.70
2022-09-16T08:19:34.505Z,15.60
2022-09-16T08:22:02.493Z,15.50
2022-09-16T08:24:30.618Z,15.40
2022-09-16T08:26:58.614Z,15.40
2022-09-16T08:29:27.113Z,15.50
2022-09-16T08:31:55.331Z,15.50
2022-09-16T08:34:23.530Z,15.40
2022-09-16T08:36:53.025Z,15.40
2022-09-16T08:39:21.612Z,15.50
2022-09-16T08:42:32.802Z,15.80
2022-09-16T08:45:20.599Z,16.00
2022-09-16T08:48:09.666Z,16.20
2022-09-16T08:50:43.185Z,16.20
2022-09-16T08:53:20.715Z,16.20
2022-09-16T08:55:52.365Z,16.20
2022-09-16T08:58:23.851Z,16.20
2022-09-16T09:01:02.189Z,16.20
2022-09-16T09:03:38.981Z,16.50
2022-09-16T09:06:24.446Z,16.70
2022-09-16T09:09:09.263Z,16.80
2022-09-16T09:11:51.334Z,16.70
2022-09-16T09:14:41.109Z,16.50
2022-09-16T09:17:25.159Z,16.40
2022-09-16T09:20:08.539Z,16.30
2022-09-16T09:23:00.564Z,16.20
2022-09-16T09:25:44.076Z,16.10
2022-09-16T09:28:38.956Z,16.20
2022-09-16T09:31:25.776Z,16.10
2022-09-16T09:34:06.340Z,15.70
2022-09-16T09:36:52.368Z,15.50
2022-09-16T09:39:44.191Z,15.60
2022-09-16T09:42:22.413Z,15.70
2022-09-16T09:45:01.503Z,16.10
2022-09-16T09:47:38.135Z,16.30
2022-09-16T09:50:20.097Z,16.30
2022-09-16T09:52:58.988Z,16.20
2022-09-16T09:55:33.832Z,16.20
2022-09-16T09:58:24.961Z,16.20
2022-09-16T10:00:56.230Z,16.00
2022-09-16T10:03:27.553Z,16.30
2022-09-16T10:05:55.752Z,16.50
2022-09-16T10:08:30.658Z,16.70
2022-09-16T10:11:01.878Z,16.90
2022-09-16T10:13:32.415Z,17.00
2022-09-16T10:16:15.214Z,16.90
2022-09-16T10:18:45.896Z,17.20
2022-09-16T10:21:17.616Z,17.40
2022-09-16T10:23:56.072Z,17.60
2022-09-16T10:26:27.031Z,17.30
2022-09-16T10:29:00.332Z,17.30
2022-09-16T10:31:40.455Z,17.40
2022-09-16T10:34:24.465Z,17.50
2022-09-16T10:37:04.049Z,17.40
2022-09-16T10:39:34.289Z,17.70
2022-09-16T10:42:06.682Z,17.90
2022-09-16T10:44:38.119Z,18.00
2022-09-16T10:47:19.301Z,18.10
2022-09-16T10:49:52.075Z,18.20
2022-09-16T10:52:24.521Z,18.40
2022-09-16T10:54:54.225Z,18.40
2022-09-16T10:57:29.862Z,18.40
2022-09-16T11:00:02.935Z,18.50
2022-09-16T11:03:23.723Z,18.40
2022-09-16T11:06:10.561Z,18.30
2022-09-16T11:09:02.432Z,18.40
2022-09-16T11:11:58.107Z,18.30
2022-09-16T11:14:46.383Z,18.10
2022-09-16T11:17:36.564Z,17.80
2022-09-16T11:20:53.723Z,17.60
2022-09-16T11:23:40.384Z,17.80
2022-09-16T11:26:18.805Z,17.90
2022-09-16T11:29:27.166Z,17.80
2022-09-16T11:32:14.622Z,17.80
2022-09-16T11:35:10.343Z,17.80
2022-09-16T11:37:50.709Z,17.70
2022-09-16T11:40:35.365Z,17.70
2022-09-16T11:43:39.198Z,17.80
2022-09-16T11:46:20.509Z,17.60
2022-09-16T11:49:06.534Z,17.50
2022-09-16T11:52:01.026Z,17.40
2022-09-16T11:54:59.181Z,17.10
2022-09-16T11:57:33.236Z,16.90
2022-09-16T12:00:06.563Z,16.80
2022-09-16T12:02:41.836Z,16.90
2022-09-16T12:05:20.279Z,17.00
2022-09-16T12:08:03.114Z,17.10
2022-09-16T12:10:42.487Z,17.30
2022-09-16T12:13:16.941Z,17.30
2022-09-16T12:15:51.859Z,17.30
2022-09-16T12:18:27.408Z,17.30
2022-09-16T12:21:09.887Z,17.00
2022-09-16T12:23:46.921Z,16.80
2022-09-16T12:26:22.229Z,16.60
2022-09-16T12:29:00.445Z,16.60
2022-09-16T12:31:36.920Z,16.70
2022-09-16T12:34:14.649Z,16.70
2022-09-16T12:36:48.616Z,16.70
2022-09-16T12:39:17.947Z,16.80
2022-09-16T12:42:11.379Z,16.80
2022-09-16T12:45:12.300Z,16.80
2022-09-16T12:48:12.545Z,16.70
2022-09-16T12:51:09.745Z,16.90
2022-09-16T12:54:23.645Z,16.90
2022-09-16T12:57:21.911Z,16.90
2022-09-16T13:00:11.782Z,17.00
2022-09-16T13:02:46.925Z,17.00
2022-09-16T13:05:26.255Z,17.00
2022-09-16T13:08:01.874Z,17.00
2022-09-16T13:13:35.186Z,17.00
2022-09-16T13:16:07.826Z,17.00
2022-09-16T13:18:45.808Z,17.20
2022-09-16T13:21:27.997Z,17.40
2022-09-16T13:24:07.829Z,17.50
2022-09-16T13:26:45.954Z,17.60
2022-09-16T13:29:44.012Z,17.80
2022-09-16T13:32:38.140Z,17.80
2022-09-16T13:35:24.595Z,17.90
2022-09-16T13:37:55.513Z,18.00
2022-09-16T13:40:27.238Z,18.00
2022-09-16T13:43:15.171Z,18.00
2022-09-16T13:45:45.507Z,18.00
2022-09-16T13:48:19.451Z,18.10
2022-09-16T13:50:53.947Z,18.10
2022-09-16T13:53:29.876Z,18.20
2022-09-16T13:56:08.810Z,18.40
2022-09-16T13:58:52.840Z,18.60
2022-09-16T14:01:37.024Z,18.90
2022-09-16T14:04:41.064Z,18.90
2022-09-16T14:07:25.296Z,18.80
2022-09-16T14:10:01.622Z,18.60
2022-09-16T14:12:48.331Z,18.60
2022-09-16T14:15:19.742Z,18.40
2022-09-16T14:17:53.015Z,18.30
2022-09-16T14:20:24.024Z,18.10
2022-09-16T14:23:02.913Z,17.70
2022-09-16T14:25:34.901Z,17.70
2022-09-16T14:28:20.174Z,17.90
2022-09-16T14:30:56.478Z,18.20
2022-09-16T14:33:31.180Z,18.40
2022-09-16T14:36:01.640Z,18.40
2022-09-16T14:38:46.347Z,18.20
2022-09-16T14:41:25.720Z,17.90
2022-09-16T14:43:59.261Z,17.70
2022-09-16T14:46:28.744Z,17.60
2022-09-16T14:48:57.364Z,17.50
2022-09-16T14:51:28.778Z,17.50
2022-09-16T14:54:15.253Z,17.40
2022-09-16T14:56:43.681Z,17.30
2022-09-16T14:59:15.436Z,17.10
2022-09-16T15:01:45.147Z,17.10
2022-09-16T15:04:20.518Z,17.10
2022-09-16T15:06:55.403Z,17.00
2022-09-16T15:09:33.268Z,17.00
2022-09-16T15:12:02.683Z,16.90
2022-09-16T15:14:31.108Z,16.90
2022-09-16T15:17:04.375Z,16.90
2022-09-16T15:19:38.812Z,16.90
2022-09-16T15:22:14.402Z,16.90
2022-09-16T15:24:43.661Z,16.90
2022-09-16T15:27:12.047Z,16.80
2022-09-16T15:29:53.593Z,16.60
2022-09-16T15:32:28.120Z,16.50
2022-09-16T15:35:20.590Z,16.40
2022-09-16T15:37:49.771Z,16.40
2022-09-16T15:40:36.044Z,16.40
2022-09-16T15:43:16.921Z,16.50
2022-09-16T15:45:58.258Z,16.40
2022-09-16T15:48:34.693Z,16.50
2022-09-16T15:51:10.422Z,16.40
2022-09-16T15:53:46.667Z,16.40
2022-09-16T15:56:33.537Z,16.40
2022-09-16T15:59:06.639Z,16.40
2022-09-16T16:01:52.987Z,16.40
2022-09-16T16:04:30.765Z,16.50
2022-09-16T16:07:02.485Z,16.40
2022-09-16T16:09:41.335Z,16.40
2022-09-16T16:12:14.090Z,16.30
2022-09-16T16:14:43.131Z,16.30
2022-09-16T16:17:15.285Z,16.20
2022-09-16T16:19:47.121Z,16.20
2022-09-16T16:22:16.130Z,16.10
2022-09-16T16:24:45.364Z,16.00
2022-09-16T16:27:13.477Z,15.90
2022-09-16T16:29:41.485Z,15.90
2022-09-16T16:32:11.859Z,15.90
2022-09-16T16:34:42.824Z,15.80
2022-09-16T16:37:33.814Z,15.80
2022-09-16T16:40:04.181Z,15.70
2022-09-16T16:42:32.232Z,15.70
2022-09-16T16:45:00.207Z,15.60
2022-09-16T16:47:28.190Z,15.50
2022-09-16T16:49:56.341Z,15.50
2022-09-16T16:52:25.681Z,15.60
2022-09-16T16:54:53.729Z,15.60
2022-09-16T16:57:21.734Z,15.60
2022-09-16T16:59:49.693Z,15.50
2022-09-16T17:02:17.715Z,15.40
2022-09-16T17:04:45.714Z,15.30
2022-09-16T17:07:29.113Z,15.30
2022-09-16T17:09:58.528Z,15.30
2022-09-16T17:12:27.646Z,15.30
2022-09-16T17:14:55.852Z,15.30
2022-09-16T17:17:27.756Z,15.40
2022-09-16T17:19:59.596Z,15.50
2022-09-16T17:22:27.594Z,15.50
2022-09-16T17:24:55.571Z,15.50
2022-09-16T17:27:26.955Z,15.50
2022-09-16T17:29:54.996Z,15.50
2022-09-16T17:32:23.151Z,15.50
2022-09-16T17:34:51.136Z,15.60
2022-09-16T17:37:19.904Z,15.50
2022-09-16T17:39:49.633Z,15.30
2022-09-16T17:42:18.125Z,15.30
2022-09-16T17:44:47.525Z,15.30
2022-09-16T17:47:15.612Z,15.20
2022-09-16T17:49:43.658Z,15.10
2022-09-16T17:52:11.800Z,15.00
2022-09-16T17:54:40.871Z,14.80
2022-09-16T17:57:08.968Z,14.70
2022-09-16T17:59:37.028Z,14.50
2022-09-16T18:02:07.661Z,14.50
2022-09-16T18:04:35.871Z,14.40
2022-09-16T18:07:04.120Z,14.30
2022-09-16T18:09:32.714Z,14.30
2022-09-16T18:12:00.729Z,14.30
2022-09-16T18:14:28.849Z,14.30
2022-09-16T18:16:56.920Z,14.30
2022-09-16T18:19:26.860Z,14.10
2022-09-16T18:21:55.025Z,14.20
2022-09-16T18:24:23.023Z,14.10
2022-09-16T18:26:51.034Z,14.00
2022-09-16T18:29:19.186Z,13.90
2022-09-16T18:31:49.798Z,13.90
2022-09-16T18:34:18.615Z,13.80
2022-09-16T18:36:48.069Z,13.80
2022-09-16T18:39:18.266Z,13.70
2022-09-16T18:41:47.033Z,13.70
2022-09-16T18:44:17.730Z,13.60
2022-09-16T18:46:45.886Z,13.60
2022-09-16T18:49:16.283Z,13.60
2022-09-16T18:51:51.354Z,13.50
2022-09-16T18:54:24.695Z,13.40
2022-09-16T18:56:55.565Z,13.50
2022-09-16T18:59:28.277Z,13.50
2022-09-16T19:01:59.179Z,13.50
2022-09-16T19:04:30.401Z,13.50
2022-09-16T19:07:07.219Z,13.50
2022-09-16T19:09:38.201Z,13.50
2022-09-16T19:12:07.313Z,13.50
2022-09-16T19:14:35.511Z,13.50
2022-09-16T19:17:03.875Z,13.60
2022-09-16T19:19:32.448Z,13.50
2022-09-16T19:22:05.428Z,13.50
2022-09-16T19:24:34.272Z,13.50
2022-09-16T19:27:02.290Z,13.50
2022-09-16T19:29:30.894Z,13.50
2022-09-16T19:31:59.157Z,13.60
2022-09-16T19:34:27.409Z,13.50
2022-09-16T19:36:57.634Z,13.60
2022-09-16T19:39:28.027Z,13.70
2022-09-16T19:41:56.102Z,13.70
2022-09-16T19:44:24.216Z,13.70
2022-09-16T19:46:52.217Z,13.70
2022-09-16T19:49:22.886Z,13.70
2022-09-16T19:51:52.537Z,13.60
2022-09-16T19:54:23.934Z,13.40
2022-09-16T19:56:53.450Z,13.40
2022-09-16T19:59:22.107Z,13.40
2022-09-16T20:01:50.539Z,13.20
2022-09-16T20:04:20.877Z,13.20
2022-09-16T20:06:49.741Z,13.20
2022-09-16T20:09:17.932Z,13.10
2022-09-16T20:11:48.014Z,13.10
2022-09-16T20:14:20.358Z,13.10
2022-09-16T20:16:50.016Z,13.10
2022-09-16T20:19:21.243Z,13.10
2022-09-16T20:21:49.746Z,13.00
2022-09-16T20:24:20.429Z,12.90
2022-09-16T20:26:48.569Z,12.80
2022-09-16T20:29:18.692Z,12.80
2022-09-16T20:31:48.627Z,12.70
2022-09-16T20:34:17.606Z,12.80
2022-09-16T20:36:46.882Z,12.70
2022-09-16T20:39:16.192Z,12.50
2022-09-16T20:41:49.624Z,12.50
2022-09-16T20:44:19.345Z,12.40
2022-09-16T20:46:48.859Z,12.40
2022-09-16T20:49:22.840Z,12.40
2022-09-16T20:51:51.285Z,12.40
2022-09-16T20:54:19.346Z,12.30
2022-09-16T20:56:49.167Z,12.30
2022-09-16T20:59:20.230Z,12.30
2022-09-16T21:01:49.815Z,12.30
2022-09-16T21:04:20.480Z,12.40
2022-09-16T21:06:48.576Z,12.40
2022-09-16T21:09:18.946Z,12.40
2022-09-16T21:11:47.453Z,12.50
2022-09-16T21:14:21.495Z,12.50
2022-09-16T21:16:50.017Z,12.50
2022-09-16T21:19:18.143Z,12.70
2022-09-16T21:21:47.616Z,12.60
2022-09-16T21:24:16.418Z,12.60
2022-09-16T21:26:45.989Z,12.50
2022-09-16T21:29:20.212Z,12.50
2022-09-16T21:31:50.462Z,12.50
2022-09-16T21:34:21.297Z,12.50
2022-09-16T21:36:50.829Z,12.50
2022-09-16T21:39:21.799Z,12.40
2022-09-16T21:41:50.035Z,12.30
2022-09-16T21:44:19.079Z,12.30
2022-09-16T21:46:49.632Z,12.30
2022-09-16T21:49:22.705Z,12.40
2022-09-16T21:51:52.752Z,12.40
2022-09-16T21:54:21.029Z,12.40
2022-09-16T21:56:51.013Z,12.40
2022-09-16T21:59:20.578Z,12.50
2022-09-16T22:01:51.227Z,12.50
2022-09-16T22:04:22.723Z,12.50
2022-09-16T22:06:52.675Z,12.60
2022-09-16T22:09:20.841Z,12.60
2022-09-16T22:11:49.041Z,12.60
2022-09-16T22:14:17.495Z,12.60
2022-09-16T22:16:45.672Z,12.60
2022-09-16T22:19:18.517Z,12.70
2022-09-16T22:21:49.377Z,12.70
2022-09-16T22:24:20.356Z,12.70
2022-09-16T22:26:49.163Z,12.70
2022-09-16T22:29:17.264Z,12.70
2022-09-16T22:31:45.352Z,12.60
2022-09-16T22:34:14.844Z,12.60
2022-09-16T22:36:42.827Z,12.50
2022-09-16T22:39:15.463Z,12.50
2022-09-16T22:41:44.039Z,12.50
2022-09-16T22:44:12.166Z,12.60
2022-09-16T22:46:44.048Z,12.60
2022-09-16T22:49:14.554Z,12.50
2022-09-16T22:51:43.411Z,12.50
2022-09-16T22:54:14.455Z,12.50
2022-09-16T22:56:44.413Z,12.60
2022-09-16T22:59:19.215Z,12.60
2022-09-16T23:01:48.748Z,12.50
2022-09-16T23:04:18.675Z,12.50
2022-09-16T23:06:46.736Z,12.50
2022-09-16T23:09:15.639Z,12.50
2022-09-16T23:11:43.703Z,12.40
2022-09-16T23:14:19.153Z,12.40
2022-09-16T23:16:47.366Z,12.30
2022-09-16T23:19:17.921Z,12.30
2022-09-16T23:21:46.762Z,12.30
2022-09-16T23:24:18.963Z,12.30
2022-09-16T23:26:48.889Z,12.30
2022-09-16T23:29:19.143Z,12.30
2022-09-16T23:31:47.419Z,12.30
2022-09-16T23:34:20.184Z,12.30
2022-09-16T23:36:49.269Z,12.30
2022-09-16T23:39:19.053Z,12.20
2022-09-16T23:41:49.378Z,12.20
2022-09-16T23:44:18.065Z,12.20
2022-09-16T23:46:46.399Z,12.20
2022-09-16T23:49:16.852Z,12.20
2022-09-16T23:51:46.419Z,12.10
2022-09-16T23:54:15.711Z,12.00
2022-09-16T23:56:44.587Z,11.90
2022-09-16T23:59:12.811Z,11.90
