createdAt,value
2023-06-18T18:13:53.336Z,99355.94
2023-06-18T18:16:23.418Z,99352.06
2023-06-18T18:18:52.080Z,99346.47
2023-06-18T18:21:19.806Z,99352.69
2023-06-18T18:23:47.600Z,99351.84
2023-06-18T18:26:15.504Z,99356.00
2023-06-18T18:28:43.303Z,99350.41
2023-06-18T18:31:11.113Z,99363.53
2023-06-18T18:33:39.042Z,99360.59
2023-06-18T18:36:07.748Z,99369.78
2023-06-18T18:38:35.777Z,99373.28
2023-06-18T18:41:03.652Z,99364.31
2023-06-18T18:43:49.888Z,99377.09
2023-06-18T18:46:22.556Z,99375.84
2023-06-18T18:48:50.341Z,99364.75
2023-06-18T18:51:20.697Z,99378.72
2023-06-18T18:53:51.569Z,99385.06
2023-06-18T18:56:19.399Z,99382.84
2023-06-18T18:58:47.179Z,99382.97
2023-06-18T19:01:14.992Z,99384.75
2023-06-18T19:08:09.483Z,99385.06
2023-06-18T19:10:40.173Z,99382.94
2023-06-18T19:13:11.831Z,99392.53
2023-06-18T19:15:46.361Z,99405.34
2023-06-18T19:18:27.353Z,99402.59
2023-06-18T19:20:55.490Z,99401.63
2023-06-18T19:23:26.761Z,99405.09
2023-06-18T19:25:54.571Z,99409.44
2023-06-18T19:28:28.865Z,99415.97
2023-06-18T19:30:56.881Z,99408.91
2023-06-18T19:33:24.679Z,99421.78
2023-06-18T19:35:55.150Z,99417.13
2023-06-18T19:38:27.294Z,99425.47
2023-06-18T19:40:55.119Z,99422.47
2023-06-18T19:43:22.877Z,99422.47
2023-06-18T19:45:51.436Z,99424.59
2023-06-18T19:48:19.323Z,99426.44
2023-06-18T19:50:47.353Z,99420.84
2023-06-18T19:53:15.371Z,99439.72
2023-06-18T19:55:46.208Z,99423.28
2023-06-18T19:58:14.061Z,99431.31
2023-06-18T20:00:42.022Z,99424.31
2023-06-18T20:03:09.877Z,99435.38
2023-06-18T20:05:37.740Z,99442.00
2023-06-18T20:08:05.727Z,99436.09
2023-06-18T20:10:34.110Z,99439.66
2023-06-18T20:13:01.989Z,99428.50
2023-06-18T20:15:31.001Z,99435.25
2023-06-18T20:17:59.123Z,99438.78
2023-06-18T20:20:27.123Z,99447.66
2023-06-18T20:23:07.181Z,99445.50
2023-06-18T20:26:04.179Z,99453.34
2023-06-18T20:28:56.288Z,99452.72
2023-06-18T20:31:28.734Z,99450.72
2023-06-18T20:33:58.934Z,99452.25
2023-06-18T20:36:26.862Z,99463.25
2023-06-18T20:38:54.678Z,99460.41
2023-06-18T20:41:22.490Z,99460.00
2023-06-18T20:43:50.292Z,99460.31
2023-06-18T20:46:18.472Z,99468.63
2023-06-18T20:48:48.632Z,99469.00
2023-06-18T20:51:16.429Z,99470.22
2023-06-18T20:53:44.246Z,99465.78
2023-06-18T20:56:12.074Z,99476.63
2023-06-18T20:58:41.859Z,99482.91
2023-06-18T21:01:09.706Z,99477.06
2023-06-18T21:03:42.882Z,99485.09
2023-06-18T21:06:12.677Z,99471.28
2023-06-18T21:08:40.972Z,99482.34
2023-06-18T21:11:08.923Z,99494.34
2023-06-18T21:13:37.103Z,99484.16
2023-06-18T21:16:05.147Z,99488.81
2023-06-18T21:18:32.853Z,99496.22
2023-06-18T21:21:00.614Z,99489.22
2023-06-18T21:23:28.332Z,99495.53
2023-06-18T21:25:59.699Z,99500.72
2023-06-18T21:28:29.237Z,99507.28
2023-06-18T21:30:57.054Z,99502.78
2023-06-18T21:33:24.963Z,99505.69
2023-06-18T21:35:52.763Z,99504.03
2023-06-18T21:38:20.496Z,99493.00
2023-06-18T21:40:48.563Z,99512.34
2023-06-18T21:43:16.521Z,99508.97
2023-06-18T21:45:44.511Z,99500.47
2023-06-18T21:48:12.653Z,99507.31
2023-06-18T21:50:40.615Z,99501.13
2023-06-18T21:53:08.407Z,99500.31
2023-06-18T21:55:36.151Z,99493.25
2023-06-18T21:58:04.005Z,99515.94
2023-06-18T22:00:34.261Z,99512.28
2023-06-18T22:03:02.251Z,99502.09
2023-06-18T22:05:31.814Z,99504.94
2023-06-18T22:08:03.427Z,99513.75
2023-06-18T22:10:37.319Z,99516.59
2023-06-18T22:13:05.194Z,99506.16
2023-06-18T22:15:32.865Z,99519.81
2023-06-18T22:18:00.673Z,99523.50
2023-06-18T22:20:28.551Z,99537.72
2023-06-18T22:22:56.485Z,99516.44
2023-06-18T22:25:24.273Z,99513.06
2023-06-18T22:27:52.072Z,99525.25
2023-06-18T22:30:19.883Z,99530.38
2023-06-18T22:32:50.000Z,99536.34
2023-06-18T22:35:18.245Z,99525.31
2023-06-18T22:37:46.250Z,99538.06
2023-06-18T22:40:14.234Z,99526.16
2023-06-18T22:42:42.000Z,99531.88
2023-06-18T22:45:10.163Z,99528.16
2023-06-18T22:47:38.263Z,99536.09
2023-06-18T22:50:06.495Z,99521.41
2023-06-18T22:52:34.302Z,99527.63
2023-06-18T22:55:02.096Z,99528.75
2023-06-18T22:57:31.151Z,99530.19
2023-06-18T22:59:59.026Z,99531.59
2023-06-18T23:02:27.118Z,99522.00
2023-06-18T23:04:55.077Z,99533.91
2023-06-18T23:07:22.972Z,99548.38
2023-06-18T23:09:50.899Z,99537.03
2023-06-18T23:12:18.705Z,99544.69
2023-06-18T23:14:46.448Z,99556.03
2023-06-18T23:17:14.376Z,99544.69
2023-06-18T23:19:42.800Z,99547.81
2023-06-18T23:22:11.349Z,99560.28
2023-06-18T23:24:39.335Z,99555.19
2023-06-18T23:27:07.522Z,99550.09
2023-06-18T23:29:38.936Z,99546.38
2023-06-18T23:32:10.093Z,99558.28
2023-06-18T23:34:42.513Z,99541.56
2023-06-18T23:37:12.618Z,99557.16
2023-06-18T23:39:40.560Z,99555.16
2023-06-18T23:42:08.625Z,99567.06
2023-06-18T23:44:36.505Z,99569.59
2023-06-18T23:47:05.108Z,99566.47
2023-06-18T23:49:33.025Z,99560.53
2023-06-18T23:52:00.887Z,99550.91
2023-06-18T23:54:29.572Z,99556.25
2023-06-18T23:56:57.484Z,99547.19
2023-06-18T23:59:25.954Z,99558.22
