createdAt,value
2023-03-01T00:04:59.507Z,90.60
2023-03-01T00:10:01.392Z,91.00
2023-03-01T00:15:05.802Z,91.50
2023-03-01T00:20:11.534Z,91.60
2023-03-01T00:25:13.377Z,91.40
2023-03-01T00:30:15.415Z,91.80
2023-03-01T00:35:17.297Z,91.30
2023-03-01T00:40:19.498Z,91.30
2023-03-01T00:45:21.739Z,91.80
2023-03-01T00:50:24.563Z,91.90
2023-03-01T00:55:26.837Z,92.10
2023-03-01T01:00:28.824Z,92.20
2023-03-01T01:05:30.719Z,92.50
2023-03-01T01:10:37.241Z,92.40
2023-03-01T01:15:39.256Z,92.30
2023-03-01T01:20:41.085Z,92.50
2023-03-01T01:25:42.915Z,92.60
2023-03-01T01:30:44.745Z,92.60
2023-03-01T01:35:46.840Z,92.60
2023-03-01T01:40:50.018Z,92.30
2023-03-01T01:45:52.651Z,92.10
2023-03-01T01:51:00.418Z,92.50
2023-03-01T01:56:02.577Z,92.10
2023-03-01T02:01:04.729Z,92.40
2023-03-01T02:06:20.838Z,92.60
2023-03-01T02:11:22.975Z,92.60
2023-03-01T02:16:26.280Z,92.60
2023-03-01T02:21:55.046Z,92.40
2023-03-01T02:26:57.449Z,92.40
2023-03-01T02:32:01.050Z,92.60
2023-03-01T02:37:13.602Z,92.40
2023-03-01T02:42:25.574Z,92.30
2023-03-01T02:47:28.971Z,92.40
2023-03-01T02:53:09.783Z,92.70
2023-03-01T02:58:11.828Z,92.80
2023-03-01T03:03:15.055Z,92.80
2023-03-01T03:08:24.985Z,92.70
2023-03-01T03:13:30.312Z,92.70
2023-03-01T03:18:32.249Z,92.70
2023-03-01T03:23:34.087Z,92.40
2023-03-01T03:28:36.123Z,92.50
2023-03-01T03:33:38.124Z,92.70
2023-03-01T03:38:40.845Z,92.80
2023-03-01T03:43:55.974Z,92.90
2023-03-01T03:48:58.864Z,93.00
2023-03-01T03:54:00.699Z,93.00
2023-03-01T03:59:02.646Z,93.10
2023-03-01T04:04:05.348Z,93.20
2023-03-01T04:09:07.231Z,93.30
2023-03-01T04:14:09.137Z,93.20
2023-03-01T04:19:11.008Z,93.30
2023-03-01T04:24:13.551Z,93.20
2023-03-01T04:29:15.370Z,93.50
2023-03-01T04:34:17.190Z,93.50
2023-03-01T04:39:19.362Z,93.50
2023-03-01T04:44:21.192Z,93.50
2023-03-01T04:49:23.070Z,93.40
2023-03-01T04:54:25.460Z,93.30
2023-03-01T04:59:27.419Z,93.50
2023-03-01T05:04:29.330Z,93.50
2023-03-01T05:09:31.129Z,93.50
2023-03-01T05:14:32.959Z,93.50
2023-03-01T05:19:35.776Z,93.60
2023-03-01T05:24:37.646Z,93.70
2023-03-01T05:29:40.432Z,93.40
2023-03-01T05:34:42.483Z,93.30
2023-03-01T05:39:44.314Z,93.30
2023-03-01T05:44:46.279Z,93.70
2023-03-01T05:49:48.104Z,93.40
2023-03-01T05:54:50.571Z,93.40
2023-03-01T05:59:52.505Z,93.30
2023-03-01T06:04:54.414Z,93.30
2023-03-01T06:09:56.387Z,93.20
2023-03-01T06:14:58.201Z,93.30
2023-03-01T06:20:00.106Z,93.20
2023-03-01T06:25:01.996Z,93.00
2023-03-01T06:30:04.658Z,93.20
2023-03-01T06:35:06.838Z,93.10
2023-03-01T06:40:12.306Z,93.10
2023-03-01T06:45:14.506Z,92.90
2023-03-01T06:50:17.628Z,92.80
2023-03-01T06:55:20.503Z,92.90
2023-03-01T07:00:22.860Z,92.70
2023-03-01T07:05:24.767Z,92.60
2023-03-01T07:10:26.616Z,92.40
2023-03-01T07:15:29.158Z,92.20
2023-03-01T07:20:30.963Z,92.20
2023-03-01T07:25:33.203Z,92.30
2023-03-01T07:30:34.998Z,91.90
2023-03-01T07:35:36.935Z,91.90
2023-03-01T07:40:38.939Z,91.70
2023-03-01T07:45:40.819Z,91.80
2023-03-01T07:50:42.728Z,91.60
2023-03-01T07:55:45.522Z,91.40
2023-03-01T08:00:47.371Z,91.40
2023-03-01T08:05:49.213Z,91.50
2023-03-01T08:10:51.000Z,91.50
2023-03-01T08:16:10.695Z,91.20
2023-03-01T08:21:15.184Z,91.10
2023-03-01T08:26:19.618Z,91.20
2023-03-01T08:31:25.378Z,91.00
2023-03-01T08:36:42.358Z,90.80
2023-03-01T08:41:45.935Z,90.70
2023-03-01T08:46:50.938Z,90.00
2023-03-01T08:51:52.812Z,90.00
2023-03-01T08:56:54.711Z,89.50
2023-03-01T09:01:56.976Z,89.20
2023-03-01T09:06:58.874Z,88.00
2023-03-01T09:12:01.181Z,86.60
2023-03-01T09:17:03.978Z,84.30
2023-03-01T09:22:06.944Z,85.20
2023-03-01T09:27:09.751Z,84.10
2023-03-01T09:32:11.884Z,83.90
2023-03-01T09:37:15.952Z,81.30
2023-03-01T09:42:17.775Z,77.80
2023-03-01T09:47:22.926Z,79.50
2023-03-01T09:52:24.733Z,78.00
2023-03-01T09:57:46.732Z,73.90
2023-03-01T10:02:53.692Z,73.50
2023-03-01T10:08:07.717Z,72.10
2023-03-01T10:13:44.920Z,74.60
2023-03-01T10:18:52.500Z,74.40
2023-03-01T10:23:54.628Z,75.80
2023-03-01T10:29:06.031Z,75.40
2023-03-01T10:34:10.943Z,73.00
2023-03-01T10:39:16.734Z,71.40
2023-03-01T10:44:38.007Z,71.20
2023-03-01T10:49:39.927Z,68.20
2023-03-01T10:54:42.544Z,68.80
2023-03-01T10:59:44.373Z,69.80
2023-03-01T11:05:13.777Z,70.00
2023-03-01T11:10:25.103Z,67.60
2023-03-01T11:15:30.243Z,68.10
2023-03-01T11:20:34.998Z,66.60
2023-03-01T11:25:40.450Z,65.90
2023-03-01T11:31:06.849Z,66.10
2023-03-01T11:36:29.694Z,64.50
2023-03-01T11:41:35.547Z,61.30
2023-03-01T11:46:46.679Z,60.00
2023-03-01T11:52:07.135Z,61.70
2023-03-01T11:57:42.820Z,64.90
2023-03-01T12:02:51.523Z,65.00
2023-03-01T12:07:55.159Z,66.70
2023-03-01T12:13:28.866Z,67.20
2023-03-01T12:18:33.633Z,67.10
2023-03-01T12:23:56.979Z,69.00
2023-03-01T12:29:01.643Z,68.70
2023-03-01T12:34:25.012Z,69.30
2023-03-01T12:39:54.237Z,69.60
2023-03-01T12:45:15.391Z,69.90
2023-03-01T12:50:40.658Z,68.70
2023-03-01T12:55:44.069Z,69.70
2023-03-01T13:01:06.929Z,70.50
2023-03-01T13:06:14.011Z,70.10
2023-03-01T13:11:21.325Z,70.10
2023-03-01T13:16:29.435Z,69.80
2023-03-01T13:21:32.242Z,69.80
2023-03-01T13:27:09.594Z,69.30
2023-03-01T13:32:43.469Z,70.10
2023-03-01T13:37:47.126Z,70.00
2023-03-01T13:43:04.268Z,69.00
2023-03-01T13:48:19.938Z,68.20
2023-03-01T13:53:24.428Z,67.70
2023-03-01T13:58:31.463Z,68.10
2023-03-01T14:03:35.074Z,68.80
2023-03-01T14:08:42.212Z,68.30
2023-03-01T14:13:50.544Z,68.00
2023-03-01T14:19:33.055Z,69.00
2023-03-01T14:24:36.768Z,69.60
2023-03-01T14:29:40.368Z,69.70
2023-03-01T14:34:47.480Z,69.90
2023-03-01T14:39:50.370Z,70.10
2023-03-01T14:44:54.796Z,70.80
2023-03-01T14:50:16.207Z,71.40
2023-03-01T14:55:25.969Z,71.00
2023-03-01T15:00:30.532Z,72.00
2023-03-01T15:05:34.114Z,72.30
2023-03-01T15:10:37.328Z,72.20
2023-03-01T15:15:47.607Z,72.00
2023-03-01T15:20:51.062Z,72.90
2023-03-01T15:26:01.498Z,73.00
2023-03-01T15:31:08.138Z,73.70
2023-03-01T15:36:46.338Z,74.30
2023-03-01T15:41:50.646Z,74.70
2023-03-01T15:46:52.930Z,75.20
2023-03-01T15:51:56.027Z,76.00
2023-03-01T15:56:58.149Z,75.80
2023-03-01T16:01:59.988Z,76.70
2023-03-01T16:07:02.077Z,77.50
2023-03-01T16:12:04.131Z,77.70
2023-03-01T16:17:06.371Z,78.10
2023-03-01T16:22:10.971Z,77.60
2023-03-01T16:27:13.119Z,78.30
2023-03-01T16:32:14.983Z,78.40
2023-03-01T16:37:17.337Z,78.40
2023-03-01T16:42:19.226Z,78.80
2023-03-01T16:47:21.255Z,79.90
2023-03-01T16:52:23.752Z,82.60
2023-03-01T16:57:25.625Z,81.90
2023-03-01T17:02:28.686Z,83.00
2023-03-01T17:07:37.526Z,83.30
2023-03-01T17:12:39.441Z,82.90
2023-03-01T17:17:41.449Z,84.00
2023-03-01T17:22:43.361Z,84.50
2023-03-01T17:27:45.290Z,84.60
2023-03-01T17:32:47.400Z,86.10
2023-03-01T17:37:49.697Z,86.70
2023-03-01T17:42:51.533Z,87.30
2023-03-01T17:47:53.426Z,86.70
2023-03-01T17:52:55.767Z,87.20
2023-03-01T17:57:57.615Z,87.90
2023-03-01T18:02:59.575Z,87.70
2023-03-01T18:08:01.616Z,88.10
2023-03-01T18:13:05.035Z,88.60
2023-03-01T18:18:06.977Z,88.50
2023-03-01T18:23:08.875Z,89.40
2023-03-01T18:28:10.711Z,88.60
2023-03-01T18:33:12.595Z,88.90
2023-03-01T18:38:14.446Z,89.40
2023-03-01T18:43:16.342Z,89.80
2023-03-01T18:48:18.233Z,89.90
2023-03-01T18:53:20.088Z,89.50
2023-03-01T18:58:22.030Z,90.20
2023-03-01T19:03:24.893Z,90.20
2023-03-01T19:08:27.149Z,90.60
2023-03-01T19:13:29.588Z,90.80
2023-03-01T19:18:31.804Z,91.00
2023-03-01T19:23:38.484Z,90.70
2023-03-01T19:28:40.936Z,91.20
2023-03-01T19:33:43.186Z,91.30
2023-03-01T19:38:45.113Z,91.10
2023-03-01T19:43:50.264Z,90.70
2023-03-01T19:48:54.112Z,90.80
2023-03-01T19:53:56.059Z,91.10
2023-03-01T19:59:00.704Z,91.00
2023-03-01T20:04:03.427Z,91.10
2023-03-01T20:09:20.304Z,90.70
2023-03-01T20:14:24.182Z,90.70
2023-03-01T20:19:27.733Z,90.60
2023-03-01T20:24:31.976Z,90.60
2023-03-01T20:29:33.851Z,91.40
2023-03-01T20:34:36.747Z,90.90
2023-03-01T20:39:38.654Z,91.00
2023-03-01T20:44:44.338Z,91.30
2023-03-01T20:49:46.589Z,91.20
2023-03-01T20:54:51.822Z,91.00
2023-03-01T20:59:53.815Z,91.30
2023-03-01T21:04:55.974Z,91.40
2023-03-01T21:09:58.050Z,91.30
2023-03-01T21:14:59.953Z,91.50
2023-03-01T21:20:04.535Z,91.20
2023-03-01T21:25:07.096Z,91.10
2023-03-01T21:30:10.675Z,91.20
2023-03-01T21:35:13.313Z,91.50
2023-03-01T21:40:15.573Z,91.40
2023-03-01T21:45:17.586Z,91.90
2023-03-01T21:50:19.513Z,91.80
2023-03-01T21:55:21.584Z,92.10
2023-03-01T22:00:23.799Z,92.20
2023-03-01T22:05:25.719Z,92.00
2023-03-01T22:10:28.132Z,92.20
2023-03-01T22:15:30.341Z,92.20
2023-03-01T22:20:32.632Z,92.40
2023-03-01T22:25:40.804Z,92.30
2023-03-01T22:30:44.384Z,92.10
2023-03-01T22:35:46.386Z,92.20
2023-03-01T22:41:04.941Z,92.10
2023-03-01T22:46:15.828Z,92.00
2023-03-01T22:51:25.521Z,92.00
2023-03-01T22:56:30.932Z,92.10
2023-03-01T23:01:33.139Z,92.00
2023-03-01T23:06:50.081Z,91.90
2023-03-01T23:11:52.618Z,91.90
2023-03-01T23:16:54.573Z,91.80
2023-03-01T23:21:57.520Z,91.60
2023-03-01T23:27:00.717Z,91.50
2023-03-01T23:32:02.661Z,91.40
2023-03-01T23:37:04.775Z,91.40
2023-03-01T23:42:07.969Z,91.40
2023-03-01T23:47:09.788Z,91.40
2023-03-01T23:52:13.463Z,91.30
2023-03-01T23:57:15.352Z,91.20
