createdAt,value
2019-02-09T00:00:55.384Z,89.18
2019-02-09T00:02:00.920Z,89.37
2019-02-09T00:03:06.409Z,89.37
2019-02-09T00:04:12.914Z,89.37
2019-02-09T00:05:17.406Z,89.08
2019-02-09T00:06:22.918Z,88.89
2019-02-09T00:07:28.420Z,89.08
2019-02-09T00:08:33.938Z,88.99
2019-02-09T00:09:39.447Z,88.79
2019-02-09T00:10:45.956Z,88.89
2019-02-09T00:11:50.461Z,89.37
2019-02-09T00:12:55.961Z,89.37
2019-02-09T00:14:01.486Z,90.22
2019-02-09T00:15:07.011Z,89.37
2019-02-09T00:16:12.498Z,90.03
2019-02-09T00:17:19.034Z,90.32
2019-02-09T00:18:23.527Z,90.51
2019-02-09T00:19:29.026Z,90.80
2019-02-09T00:20:34.500Z,90.70
2019-02-09T00:21:40.032Z,90.80
2019-02-09T00:22:45.520Z,90.51
2019-02-09T00:23:52.083Z,90.70
2019-02-09T00:24:56.518Z,90.89
2019-02-09T00:26:02.079Z,91.08
2019-02-09T00:27:07.618Z,91.84
2019-02-09T00:28:13.079Z,91.08
2019-02-09T00:29:18.613Z,90.70
2019-02-09T00:30:25.109Z,91.46
2019-02-09T00:31:29.670Z,91.46
2019-02-09T00:32:35.141Z,91.75
2019-02-09T00:33:40.607Z,92.22
2019-02-09T00:34:46.142Z,92.22
2019-02-09T00:35:51.650Z,91.94
2019-02-09T00:36:58.161Z,92.32
2019-02-09T00:38:02.671Z,92.32
2019-02-09T00:39:08.181Z,92.60
2019-02-09T00:40:13.669Z,93.08
2019-02-09T00:41:19.176Z,93.27
2019-02-09T00:42:24.682Z,93.27
2019-02-09T00:43:31.213Z,93.27
2019-02-09T00:44:35.713Z,93.37
2019-02-09T00:45:41.184Z,93.27
2019-02-09T00:46:46.753Z,93.27
2019-02-09T00:47:52.233Z,94.13
2019-02-09T00:48:57.760Z,93.79
2019-02-09T00:50:04.273Z,94.13
2019-02-09T00:51:08.760Z,94.22
2019-02-09T00:52:14.270Z,94.13
2019-02-09T00:53:19.776Z,93.89
2019-02-09T00:54:25.282Z,94.60
2019-02-09T00:55:30.738Z,94.46
2019-02-09T00:56:37.317Z,93.89
2019-02-09T00:57:41.767Z,93.98
2019-02-09T00:58:47.300Z,94.79
2019-02-09T00:59:54.269Z,94.37
2019-02-09T01:00:58.374Z,95.03
2019-02-09T01:02:03.853Z,94.65
2019-02-09T01:03:10.371Z,94.89
2019-02-09T01:04:14.861Z,95.03
2019-02-09T01:05:20.368Z,95.03
2019-02-09T01:06:25.875Z,94.74
2019-02-09T01:07:31.331Z,94.74
2019-02-09T01:08:36.887Z,95.65
2019-02-09T01:09:43.432Z,95.32
2019-02-09T01:10:47.892Z,95.41
2019-02-09T01:11:53.402Z,95.60
2019-02-09T01:12:58.928Z,94.84
2019-02-09T01:14:04.452Z,94.65
2019-02-09T01:15:09.922Z,95.03
2019-02-09T01:16:16.462Z,94.74
2019-02-09T01:17:20.950Z,94.93
2019-02-09T01:18:26.472Z,94.37
2019-02-09T01:19:31.964Z,94.37
2019-02-09T01:20:38.217Z,94.27
2019-02-09T01:21:43.002Z,94.18
2019-02-09T01:22:49.498Z,94.37
2019-02-09T01:23:53.994Z,94.27
2019-02-09T01:24:59.523Z,94.08
2019-02-09T01:26:05.018Z,93.89
2019-02-09T01:27:10.520Z,93.60
2019-02-09T01:28:16.040Z,93.98
2019-02-09T01:29:22.566Z,94.18
2019-02-09T01:30:27.042Z,94.27
2019-02-09T01:31:32.570Z,94.37
2019-02-09T01:32:38.066Z,94.18
2019-02-09T01:33:43.571Z,94.56
2019-02-09T01:34:49.023Z,95.41
2019-02-09T01:35:55.607Z,96.46
2019-02-09T01:37:00.103Z,95.70
2019-02-09T01:38:05.603Z,95.98
2019-02-09T01:39:11.071Z,96.17
2019-02-09T01:40:16.620Z,95.98
2019-02-09T01:41:22.117Z,96.36
2019-02-09T01:42:28.645Z,96.17
2019-02-09T01:43:33.158Z,95.70
2019-02-09T01:44:38.654Z,96.55
2019-02-09T01:45:44.159Z,96.55
2019-02-09T01:46:49.612Z,96.46
2019-02-09T01:47:55.184Z,96.65
2019-02-09T01:49:01.693Z,96.94
2019-02-09T01:50:06.180Z,96.94
2019-02-09T01:51:11.678Z,97.03
2019-02-09T01:52:17.174Z,97.79
2019-02-09T01:53:22.711Z,97.79
2019-02-09T01:54:28.214Z,97.03
2019-02-09T01:55:34.679Z,97.13
2019-02-09T01:56:39.227Z,97.79
2019-02-09T01:57:44.734Z,97.60
2019-02-09T01:58:50.225Z,97.50
2019-02-09T01:59:55.761Z,97.41
2019-02-09T02:01:01.259Z,98.08
2019-02-09T02:02:07.777Z,98.08
2019-02-09T02:03:12.284Z,98.27
2019-02-09T02:04:17.784Z,97.50
2019-02-09T02:05:23.318Z,97.41
2019-02-09T02:06:28.760Z,97.98
2019-02-09T02:07:34.267Z,97.22
2019-02-09T02:08:40.816Z,97.60
2019-02-09T02:09:45.321Z,97.79
2019-02-09T02:10:50.842Z,97.98
2019-02-09T02:11:56.326Z,97.60
2019-02-09T02:13:01.850Z,97.31
2019-02-09T02:14:07.372Z,97.41
2019-02-09T02:15:13.868Z,97.22
2019-02-09T02:16:18.367Z,96.55
2019-02-09T02:17:23.872Z,96.55
2019-02-09T02:18:29.377Z,97.22
2019-02-09T02:19:34.889Z,96.94
2019-02-09T02:20:40.390Z,96.36
2019-02-09T02:21:46.927Z,96.17
2019-02-09T02:22:51.411Z,96.55
2019-02-09T02:23:56.923Z,96.46
2019-02-09T02:25:02.423Z,96.17
2019-02-09T02:26:07.915Z,96.36
2019-02-09T02:27:13.455Z,95.70
2019-02-09T02:28:19.977Z,95.51
2019-02-09T02:29:24.462Z,95.79
2019-02-09T02:30:29.918Z,95.22
2019-02-09T02:31:35.484Z,95.60
2019-02-09T02:32:41.003Z,95.89
2019-02-09T02:33:46.501Z,95.89
2019-02-09T02:34:52.979Z,95.89
2019-02-09T02:35:57.500Z,95.79
2019-02-09T02:37:03.037Z,94.84
2019-02-09T02:38:08.519Z,95.41
2019-02-09T02:39:14.029Z,95.22
2019-02-09T02:40:19.525Z,94.93
2019-02-09T02:41:26.051Z,94.56
2019-02-09T02:42:30.566Z,94.84
2019-02-09T02:43:36.047Z,94.37
2019-02-09T02:44:41.573Z,94.56
2019-02-09T02:45:47.094Z,93.98
2019-02-09T02:46:52.589Z,93.79
2019-02-09T02:47:59.107Z,93.79
2019-02-09T02:49:03.591Z,93.70
2019-02-09T02:50:09.099Z,93.70
2019-02-09T02:51:14.602Z,93.79
2019-02-09T02:52:20.145Z,94.46
2019-02-09T02:53:25.633Z,93.70
2019-02-09T02:54:32.146Z,93.70
2019-02-09T02:55:36.647Z,94.27
2019-02-09T02:56:42.177Z,94.08
2019-02-09T02:57:47.655Z,93.98
2019-02-09T02:58:53.163Z,93.23
2019-02-09T02:59:58.671Z,93.13
2019-02-09T03:01:05.198Z,93.41
2019-02-09T03:02:09.693Z,93.60
2019-02-09T03:03:15.201Z,93.79
2019-02-09T03:04:20.704Z,93.13
2019-02-09T03:05:26.224Z,93.51
2019-02-09T03:06:31.719Z,93.51
2019-02-09T03:07:38.235Z,93.41
2019-02-09T03:08:42.726Z,93.41
2019-02-09T03:09:48.246Z,93.41
2019-02-09T03:10:53.766Z,93.32
2019-02-09T03:11:59.259Z,92.56
2019-02-09T03:13:04.774Z,93.41
2019-02-09T03:14:11.317Z,93.13
2019-02-09T03:15:15.808Z,93.41
2019-02-09T03:16:21.297Z,93.13
2019-02-09T03:17:26.805Z,93.13
2019-02-09T03:18:32.302Z,92.84
2019-02-09T03:19:37.815Z,93.04
2019-02-09T03:20:44.346Z,93.32
2019-02-09T03:21:48.865Z,92.84
2019-02-09T03:22:54.353Z,92.36
2019-02-09T03:23:59.860Z,93.27
2019-02-09T03:25:05.336Z,93.60
2019-02-09T03:26:10.822Z,93.46
2019-02-09T03:27:17.387Z,93.37
2019-02-09T03:28:21.878Z,93.23
2019-02-09T03:29:27.383Z,93.37
2019-02-09T03:30:45.813Z,93.46
2019-02-09T03:31:38.417Z,93.18
2019-02-09T03:32:43.930Z,93.04
2019-02-09T03:33:50.439Z,93.23
2019-02-09T03:34:54.941Z,93.04
2019-02-09T03:36:00.425Z,93.18
2019-02-09T03:37:05.893Z,93.18
2019-02-09T03:38:11.467Z,93.41
2019-02-09T03:39:16.958Z,93.27
2019-02-09T03:40:23.480Z,93.46
2019-02-09T03:41:27.989Z,93.18
2019-02-09T03:42:33.501Z,93.65
2019-02-09T03:43:38.994Z,92.79
2019-02-09T03:44:44.496Z,92.60
2019-02-09T03:45:50.005Z,92.60
2019-02-09T03:46:56.530Z,92.99
2019-02-09T03:48:01.031Z,92.79
2019-02-09T03:49:06.558Z,92.51
2019-02-09T03:50:12.052Z,92.79
2019-02-09T03:51:17.560Z,92.60
2019-02-09T03:52:23.052Z,92.89
2019-02-09T03:53:29.569Z,92.79
2019-02-09T03:54:34.074Z,92.51
2019-02-09T03:55:39.555Z,92.70
2019-02-09T03:56:45.091Z,92.79
2019-02-09T03:57:50.594Z,92.51
2019-02-09T03:58:56.115Z,92.60
2019-02-09T04:00:02.644Z,92.51
2019-02-09T04:01:07.128Z,92.60
2019-02-09T04:02:12.620Z,92.70
2019-02-09T04:03:18.134Z,92.89
2019-02-09T04:04:23.640Z,92.79
2019-02-09T04:05:29.157Z,92.99
2019-02-09T04:06:35.686Z,92.60
2019-02-09T04:07:40.168Z,92.60
2019-02-09T04:08:45.667Z,92.51
2019-02-09T04:09:51.167Z,92.22
2019-02-09T04:10:56.684Z,92.41
2019-02-09T04:12:02.193Z,92.32
2019-02-09T04:13:08.733Z,92.03
2019-02-09T04:14:13.222Z,92.41
2019-02-09T04:15:18.718Z,92.60
2019-02-09T04:16:24.251Z,92.32
2019-02-09T04:17:29.742Z,92.22
2019-02-09T04:18:35.264Z,92.03
2019-02-09T04:19:41.779Z,92.03
2019-02-09T04:20:46.273Z,91.37
2019-02-09T04:21:51.772Z,91.65
2019-02-09T04:22:57.274Z,91.56
2019-02-09T04:24:02.781Z,90.80
2019-02-09T04:25:08.309Z,91.08
2019-02-09T04:26:14.825Z,90.61
2019-02-09T04:27:19.318Z,91.17
2019-02-09T04:28:24.831Z,91.17
2019-02-09T04:29:30.348Z,91.08
2019-02-09T04:30:35.797Z,91.08
2019-02-09T04:31:41.354Z,90.32
2019-02-09T04:32:47.865Z,91.17
2019-02-09T04:33:52.464Z,91.08
2019-02-09T04:34:57.869Z,91.37
2019-02-09T04:36:03.413Z,91.27
2019-02-09T04:37:08.886Z,90.99
2019-02-09T04:38:14.408Z,90.99
2019-02-09T04:39:21.943Z,90.70
2019-02-09T04:40:25.413Z,91.27
2019-02-09T04:41:30.945Z,90.65
2019-02-09T04:42:36.397Z,90.65
2019-02-09T04:43:41.942Z,90.94
2019-02-09T04:44:47.446Z,90.94
2019-02-09T04:45:53.974Z,91.51
2019-02-09T04:46:58.452Z,91.60
2019-02-09T04:48:03.995Z,91.60
2019-02-09T04:49:09.464Z,91.03
2019-02-09T04:50:14.990Z,91.13
2019-02-09T04:51:20.502Z,91.13
2019-02-09T04:52:27.018Z,91.22
2019-02-09T04:53:31.524Z,91.31
2019-02-09T04:54:36.991Z,91.31
2019-02-09T04:55:42.546Z,91.41
2019-02-09T04:56:48.035Z,90.36
2019-02-09T04:57:53.501Z,90.36
2019-02-09T04:59:00.069Z,90.46
2019-02-09T05:00:04.570Z,90.17
2019-02-09T05:01:14.032Z,90.08
2019-02-09T05:02:15.548Z,89.22
2019-02-09T05:03:21.102Z,88.84
2019-02-09T05:04:26.604Z,88.75
2019-02-09T05:05:33.119Z,88.93
2019-02-09T05:06:37.620Z,88.46
2019-02-09T05:07:43.117Z,88.27
2019-02-09T05:08:48.627Z,87.89
2019-02-09T05:09:54.145Z,87.79
2019-02-09T05:10:59.617Z,87.60
2019-02-09T05:12:06.169Z,87.51
2019-02-09T05:13:10.689Z,87.70
2019-02-09T05:14:16.167Z,87.79
2019-02-09T05:15:21.694Z,86.65
2019-02-09T05:16:27.203Z,86.36
2019-02-09T05:17:32.722Z,85.60
2019-02-09T05:18:39.221Z,86.75
2019-02-09T05:19:43.725Z,85.99
2019-02-09T05:20:49.241Z,85.94
2019-02-09T05:21:54.760Z,86.42
2019-02-09T05:23:00.242Z,85.22
2019-02-09T05:24:05.760Z,85.60
2019-02-09T05:25:12.311Z,84.61
2019-02-09T05:26:16.751Z,84.80
2019-02-09T05:27:22.296Z,84.99
2019-02-09T05:28:27.797Z,84.99
2019-02-09T05:29:33.304Z,85.80
2019-02-09T05:30:38.814Z,85.60
2019-02-09T05:31:45.322Z,84.65
2019-02-09T05:32:49.822Z,85.08
2019-02-09T05:33:55.336Z,84.46
2019-02-09T05:35:00.861Z,83.98
2019-02-09T05:36:06.351Z,84.65
2019-02-09T05:37:11.861Z,84.42
2019-02-09T05:38:18.353Z,84.33
2019-02-09T05:39:22.883Z,84.42
2019-02-09T05:40:28.333Z,84.80
2019-02-09T05:41:33.882Z,84.89
2019-02-09T05:42:39.426Z,85.08
2019-02-09T05:43:44.907Z,85.28
2019-02-09T05:44:51.432Z,85.56
2019-02-09T05:45:55.928Z,85.37
2019-02-09T05:47:01.439Z,85.85
2019-02-09T05:48:06.888Z,86.51
2019-02-09T05:49:12.449Z,86.46
2019-02-09T05:50:17.969Z,86.46
2019-02-09T05:51:24.480Z,86.22
2019-02-09T05:52:28.991Z,85.51
2019-02-09T05:53:34.476Z,85.13
2019-02-09T05:54:39.995Z,84.89
2019-02-09T05:55:45.499Z,84.99
2019-02-09T05:56:51.023Z,85.32
2019-02-09T05:57:57.538Z,85.37
2019-02-09T05:59:02.035Z,85.66
2019-02-09T06:00:07.529Z,85.80
2019-02-09T06:01:13.041Z,85.85
2019-02-09T06:02:18.561Z,85.22
2019-02-09T06:03:24.076Z,84.94
2019-02-09T06:04:30.579Z,85.60
2019-02-09T06:05:35.086Z,85.28
2019-02-09T06:06:40.579Z,85.60
2019-02-09T06:07:46.095Z,84.84
2019-02-09T06:08:51.599Z,85.13
2019-02-09T06:09:57.094Z,85.22
2019-02-09T06:11:03.652Z,85.13
2019-02-09T06:12:08.135Z,84.65
2019-02-09T06:13:13.631Z,84.75
2019-02-09T06:14:19.143Z,84.84
2019-02-09T06:15:24.676Z,84.27
2019-02-09T06:16:30.863Z,83.98
2019-02-09T06:17:36.689Z,84.46
2019-02-09T06:18:41.203Z,83.98
2019-02-09T06:19:46.700Z,84.46
2019-02-09T06:20:52.207Z,83.22
2019-02-09T06:21:57.707Z,83.47
2019-02-09T06:23:03.195Z,83.56
2019-02-09T06:24:09.720Z,83.89
2019-02-09T06:25:14.217Z,83.75
2019-02-09T06:26:19.706Z,83.22
2019-02-09T06:27:25.250Z,83.98
2019-02-09T06:28:30.770Z,84.08
2019-02-09T06:29:36.280Z,83.80
2019-02-09T06:30:42.789Z,83.70
2019-02-09T06:31:47.279Z,83.32
2019-02-09T06:32:52.795Z,83.65
2019-02-09T06:33:58.296Z,83.61
2019-02-09T06:35:03.794Z,84.46
2019-02-09T06:36:09.317Z,84.08
2019-02-09T06:37:15.833Z,83.98
2019-02-09T06:38:20.317Z,83.89
2019-02-09T06:39:25.854Z,84.08
2019-02-09T06:40:31.354Z,83.80
2019-02-09T06:41:36.854Z,84.27
2019-02-09T06:42:42.364Z,84.27
2019-02-09T06:43:48.891Z,83.89
2019-02-09T06:44:53.363Z,84.17
2019-02-09T06:45:58.884Z,83.70
2019-02-09T06:47:04.401Z,83.98
2019-02-09T06:48:09.909Z,84.27
2019-02-09T06:49:15.424Z,84.36
2019-02-09T06:50:21.939Z,85.03
2019-02-09T06:51:26.434Z,85.03
2019-02-09T06:52:31.958Z,84.84
2019-02-09T06:53:37.452Z,85.03
2019-02-09T06:54:42.935Z,84.17
2019-02-09T06:55:48.467Z,84.36
2019-02-09T06:56:54.990Z,83.80
2019-02-09T06:57:59.503Z,84.08
2019-02-09T06:59:04.990Z,84.65
2019-02-09T07:00:10.486Z,84.75
2019-02-09T07:01:16.018Z,84.75
2019-02-09T07:02:21.506Z,85.13
2019-02-09T07:03:28.035Z,85.32
2019-02-09T07:04:32.540Z,85.32
2019-02-09T07:05:38.051Z,85.41
2019-02-09T07:06:43.535Z,85.13
2019-02-09T07:07:49.065Z,85.32
2019-02-09T07:08:54.570Z,85.32
2019-02-09T07:10:01.087Z,84.84
2019-02-09T07:11:05.599Z,84.84
2019-02-09T07:12:11.099Z,85.22
2019-02-09T07:13:16.596Z,85.13
2019-02-09T07:14:22.099Z,85.41
2019-02-09T07:15:27.620Z,84.70
2019-02-09T07:16:34.128Z,84.04
2019-02-09T07:17:38.646Z,83.94
2019-02-09T07:18:44.142Z,84.13
2019-02-09T07:19:49.602Z,84.42
2019-02-09T07:20:55.162Z,84.33
2019-02-09T07:22:00.735Z,84.89
2019-02-09T07:23:07.195Z,85.18
2019-02-09T07:24:11.646Z,85.47
2019-02-09T07:25:17.184Z,85.85
2019-02-09T07:26:22.696Z,85.56
2019-02-09T07:27:28.150Z,86.32
2019-02-09T07:28:33.713Z,86.70
2019-02-09T07:29:40.235Z,86.51
2019-02-09T07:30:44.739Z,86.70
2019-02-09T07:31:56.334Z,86.70
2019-02-09T07:32:55.743Z,87.18
2019-02-09T07:34:01.259Z,87.37
2019-02-09T07:35:06.813Z,87.08
2019-02-09T07:36:13.290Z,87.18
2019-02-09T07:37:17.801Z,87.75
2019-02-09T07:38:23.300Z,88.13
2019-02-09T07:39:28.805Z,87.85
2019-02-09T07:40:34.291Z,88.13
2019-02-09T07:41:39.830Z,88.42
2019-02-09T07:42:46.328Z,89.65
2019-02-09T07:43:50.844Z,89.75
2019-02-09T07:44:56.340Z,90.70
2019-02-09T07:46:01.869Z,90.70
2019-02-09T07:47:07.376Z,91.37
2019-02-09T07:48:12.868Z,91.08
2019-02-09T07:49:19.395Z,90.70
2019-02-09T07:50:23.908Z,91.27
2019-02-09T07:51:29.379Z,91.08
2019-02-09T07:52:34.916Z,91.37
2019-02-09T07:53:40.421Z,91.75
2019-02-09T07:54:45.904Z,91.27
2019-02-09T07:55:52.432Z,90.80
2019-02-09T07:56:56.922Z,90.94
2019-02-09T07:58:02.447Z,91.32
2019-02-09T07:59:07.987Z,91.80
2019-02-09T08:00:13.469Z,91.70
2019-02-09T08:01:18.903Z,91.22
2019-02-09T08:02:25.492Z,91.22
2019-02-09T08:03:29.980Z,90.75
2019-02-09T08:04:35.498Z,90.75
2019-02-09T08:05:40.965Z,91.80
2019-02-09T08:06:46.521Z,90.56
2019-02-09T08:07:52.016Z,90.47
2019-02-09T08:08:59.335Z,89.70
2019-02-09T08:10:03.019Z,89.99
2019-02-09T08:11:09.426Z,88.99
2019-02-09T08:12:14.050Z,89.04
2019-02-09T08:13:19.552Z,89.42
2019-02-09T08:14:25.061Z,88.94
2019-02-09T08:15:31.585Z,88.75
2019-02-09T08:16:36.076Z,89.14
2019-02-09T08:17:41.591Z,89.61
2019-02-09T08:18:47.104Z,89.14
2019-02-09T08:19:52.611Z,89.04
2019-02-09T08:20:58.119Z,89.23
2019-02-09T08:22:04.658Z,88.85
2019-02-09T08:23:09.145Z,89.32
2019-02-09T08:24:14.630Z,88.85
2019-02-09T08:25:20.134Z,89.32
2019-02-09T08:26:25.670Z,90.18
2019-02-09T08:27:31.157Z,89.32
2019-02-09T08:28:37.662Z,88.85
2019-02-09T08:29:42.157Z,88.66
2019-02-09T08:30:47.701Z,89.14
2019-02-09T08:31:53.285Z,88.75
2019-02-09T08:32:58.717Z,88.94
2019-02-09T08:34:04.209Z,88.85
2019-02-09T08:35:10.713Z,89.04
2019-02-09T08:36:15.236Z,89.23
2019-02-09T08:37:20.726Z,89.51
2019-02-09T08:38:26.247Z,89.80
2019-02-09T08:39:31.760Z,89.70
2019-02-09T08:40:37.256Z,89.56
2019-02-09T08:41:43.761Z,88.99
2019-02-09T08:42:48.288Z,88.85
2019-02-09T08:43:53.789Z,88.60
2019-02-09T08:44:59.322Z,88.13
2019-02-09T08:46:04.790Z,88.42
2019-02-09T08:47:10.295Z,87.65
2019-02-09T08:48:16.837Z,87.75
2019-02-09T08:49:21.324Z,87.75
2019-02-09T08:50:26.811Z,87.18
2019-02-09T08:51:32.336Z,87.75
2019-02-09T08:52:37.853Z,86.61
2019-02-09T08:53:43.341Z,86.99
2019-02-09T08:54:49.877Z,86.61
2019-02-09T08:55:54.378Z,86.99
2019-02-09T08:56:59.862Z,85.47
2019-02-09T08:58:05.403Z,86.04
2019-02-09T08:59:10.868Z,84.80
2019-02-09T09:00:16.401Z,84.94
2019-02-09T09:01:22.931Z,84.75
2019-02-09T09:02:27.417Z,84.75
2019-02-09T09:03:32.916Z,84.65
2019-02-09T09:04:38.417Z,83.61
2019-02-09T09:05:43.955Z,83.61
2019-02-09T09:06:49.439Z,83.32
2019-02-09T09:07:55.968Z,83.51
2019-02-09T09:09:00.478Z,83.70
2019-02-09T09:10:05.968Z,83.70
2019-02-09T09:11:11.484Z,83.51
2019-02-09T09:12:16.989Z,81.98
2019-02-09T09:13:22.509Z,81.60
2019-02-09T09:14:28.976Z,80.65
2019-02-09T09:15:33.513Z,81.41
2019-02-09T09:16:39.030Z,81.65
2019-02-09T09:17:44.546Z,81.84
2019-02-09T09:18:50.059Z,80.79
2019-02-09T09:19:55.501Z,81.07
2019-02-09T09:21:02.067Z,80.79
2019-02-09T09:22:06.562Z,80.50
2019-02-09T09:23:12.067Z,79.93
2019-02-09T09:24:17.565Z,80.31
2019-02-09T09:25:23.082Z,81.07
2019-02-09T09:26:28.606Z,80.69
2019-02-09T09:27:35.127Z,80.02
2019-02-09T09:28:39.627Z,79.93
2019-02-09T09:29:45.117Z,79.78
2019-02-09T09:30:50.658Z,79.88
2019-02-09T09:31:56.157Z,78.83
2019-02-09T09:33:01.629Z,79.97
2019-02-09T09:34:08.182Z,79.11
2019-02-09T09:35:12.678Z,79.21
2019-02-09T09:36:18.186Z,78.73
2019-02-09T09:37:23.688Z,78.06
2019-02-09T09:38:29.208Z,77.20
2019-02-09T09:39:34.708Z,76.82
2019-02-09T09:40:41.254Z,76.64
2019-02-09T09:41:45.726Z,77.49
2019-02-09T09:42:51.263Z,77.20
2019-02-09T09:43:56.757Z,76.73
2019-02-09T09:45:02.253Z,76.06
2019-02-09T09:46:07.770Z,76.35
2019-02-09T09:47:14.308Z,76.73
2019-02-09T09:48:18.732Z,76.92
2019-02-09T09:49:24.268Z,76.16
2019-02-09T09:50:29.834Z,75.78
2019-02-09T09:51:35.318Z,75.78
2019-02-09T09:52:40.777Z,75.78
2019-02-09T09:53:47.338Z,75.40
2019-02-09T09:54:51.853Z,75.78
2019-02-09T09:55:57.347Z,76.06
2019-02-09T09:57:02.845Z,76.35
2019-02-09T09:58:08.359Z,75.87
2019-02-09T09:59:13.897Z,75.78
2019-02-09T10:00:20.388Z,75.59
2019-02-09T10:01:24.910Z,75.78
2019-02-09T10:02:36.402Z,76.25
2019-02-09T10:03:35.926Z,75.11
2019-02-09T10:04:41.435Z,74.73
2019-02-09T10:05:46.944Z,75.49
2019-02-09T10:06:53.443Z,74.31
2019-02-09T10:07:57.952Z,75.01
2019-02-09T10:09:03.449Z,76.06
2019-02-09T10:10:08.953Z,75.68
2019-02-09T10:11:14.490Z,74.82
2019-02-09T10:12:19.987Z,75.30
2019-02-09T10:13:26.553Z,75.11
2019-02-09T10:14:30.995Z,74.44
2019-02-09T10:15:36.540Z,75.40
2019-02-09T10:16:42.019Z,75.11
2019-02-09T10:17:47.534Z,74.73
2019-02-09T10:18:52.988Z,74.44
2019-02-09T10:19:59.566Z,74.06
2019-02-09T10:21:04.050Z,73.58
2019-02-09T10:22:09.563Z,75.20
2019-02-09T10:23:15.070Z,74.73
2019-02-09T10:24:20.601Z,74.16
2019-02-09T10:25:26.101Z,74.73
2019-02-09T10:26:32.607Z,73.77
2019-02-09T10:27:37.116Z,73.68
2019-02-09T10:28:42.602Z,74.63
2019-02-09T10:29:48.129Z,74.06
2019-02-09T10:30:53.639Z,73.49
2019-02-09T10:31:59.162Z,73.77
2019-02-09T10:33:05.643Z,73.77
2019-02-09T10:34:10.183Z,74.16
2019-02-09T10:35:15.681Z,73.30
2019-02-09T10:36:21.181Z,73.11
2019-02-09T10:37:26.717Z,73.01
2019-02-09T10:38:32.185Z,73.58
2019-02-09T10:39:38.737Z,73.43
2019-02-09T10:40:43.227Z,72.38
2019-02-09T10:41:48.750Z,72.96
2019-02-09T10:42:54.234Z,72.25
2019-02-09T10:43:59.779Z,73.43
2019-02-09T10:45:05.269Z,73.05
2019-02-09T10:46:11.797Z,72.09
2019-02-09T10:47:16.331Z,72.19
2019-02-09T10:48:21.793Z,71.62
2019-02-09T10:49:27.320Z,71.14
2019-02-09T10:50:32.806Z,71.33
2019-02-09T10:51:38.339Z,72.00
2019-02-09T10:52:44.839Z,72.38
2019-02-09T10:53:49.339Z,72.38
2019-02-09T10:54:54.847Z,72.19
2019-02-09T10:56:00.352Z,71.23
2019-02-09T10:57:05.848Z,71.04
2019-02-09T10:58:11.394Z,71.43
2019-02-09T10:59:17.917Z,72.38
2019-02-09T11:00:22.443Z,72.19
2019-02-09T11:01:27.886Z,72.00
2019-02-09T11:02:33.423Z,72.38
2019-02-09T11:03:38.932Z,71.68
2019-02-09T11:04:44.437Z,72.16
2019-02-09T11:05:51.011Z,71.43
2019-02-09T11:06:55.456Z,72.92
2019-02-09T11:08:00.980Z,73.49
2019-02-09T11:09:06.489Z,73.72
2019-02-09T11:10:12.013Z,73.43
2019-02-09T11:11:17.586Z,74.57
2019-02-09T11:12:24.000Z,74.29
2019-02-09T11:13:28.540Z,73.62
2019-02-09T11:14:34.019Z,73.33
2019-02-09T11:15:40.071Z,74.29
2019-02-09T11:16:45.043Z,72.76
2019-02-09T11:17:50.542Z,72.34
2019-02-09T11:18:57.079Z,72.96
2019-02-09T11:20:01.582Z,73.33
2019-02-09T11:21:07.095Z,73.24
2019-02-09T11:22:12.588Z,73.05
2019-02-09T11:23:18.051Z,73.52
2019-02-09T11:24:23.634Z,74.48
2019-02-09T11:25:30.140Z,75.34
2019-02-09T11:26:34.921Z,73.52
2019-02-09T11:27:40.129Z,73.72
2019-02-09T11:28:45.635Z,73.14
2019-02-09T11:29:51.147Z,72.38
2019-02-09T11:30:56.666Z,71.91
2019-02-09T11:32:03.164Z,72.48
2019-02-09T11:33:07.693Z,72.48
2019-02-09T11:34:13.285Z,71.81
2019-02-09T11:35:18.702Z,71.52
2019-02-09T11:36:24.220Z,72.09
2019-02-09T11:37:29.732Z,72.76
2019-02-09T11:38:36.273Z,72.00
2019-02-09T11:39:40.773Z,71.72
2019-02-09T11:40:46.256Z,72.28
2019-02-09T11:41:51.762Z,72.38
2019-02-09T11:42:57.296Z,72.38
2019-02-09T11:44:02.795Z,71.52
2019-02-09T11:45:09.308Z,71.81
2019-02-09T11:46:13.805Z,71.81
2019-02-09T11:47:19.298Z,71.72
2019-02-09T11:48:24.834Z,72.48
2019-02-09T11:49:30.810Z,73.14
2019-02-09T11:50:35.860Z,71.72
2019-02-09T11:51:42.365Z,71.23
2019-02-09T11:52:46.847Z,71.23
2019-02-09T11:53:53.267Z,71.58
2019-02-09T11:54:57.868Z,71.62
2019-02-09T11:56:03.403Z,71.52
2019-02-09T11:57:08.885Z,72.38
2019-02-09T11:58:15.414Z,70.95
2019-02-09T11:59:21.263Z,70.47
2019-02-09T12:00:25.828Z,70.95
2019-02-09T12:01:30.931Z,70.09
2019-02-09T12:02:36.439Z,70.00
2019-02-09T12:03:41.932Z,70.19
2019-02-09T12:04:48.814Z,70.28
2019-02-09T12:05:52.990Z,70.57
2019-02-09T12:06:58.672Z,70.32
2019-02-09T12:08:04.783Z,70.61
2019-02-09T12:09:09.503Z,69.65
2019-02-09T12:10:15.028Z,70.13
2019-02-09T12:11:21.555Z,69.46
2019-02-09T12:12:26.036Z,69.74
2019-02-09T12:13:31.553Z,69.93
2019-02-09T12:14:37.168Z,69.65
2019-02-09T12:15:42.562Z,70.42
2019-02-09T12:16:48.131Z,70.13
2019-02-09T12:17:54.607Z,68.60
2019-02-09T12:18:59.256Z,68.98
2019-02-09T12:20:04.622Z,69.27
2019-02-09T12:21:10.106Z,68.60
2019-02-09T12:22:15.641Z,68.88
2019-02-09T12:23:21.128Z,69.65
2019-02-09T12:24:27.640Z,69.56
2019-02-09T12:25:32.157Z,69.17
2019-02-09T12:26:37.662Z,68.88
2019-02-09T12:27:43.206Z,68.88
2019-02-09T12:28:48.676Z,68.41
2019-02-09T12:29:54.303Z,69.08
2019-02-09T12:31:00.707Z,68.98
2019-02-09T12:32:05.220Z,68.47
2019-02-09T12:33:10.748Z,68.47
2019-02-09T12:34:16.239Z,68.85
2019-02-09T12:35:21.758Z,69.84
2019-02-09T12:36:27.265Z,69.04
2019-02-09T12:37:33.771Z,69.33
2019-02-09T12:38:38.275Z,69.33
2019-02-09T12:39:43.780Z,68.85
2019-02-09T12:40:49.313Z,69.04
2019-02-09T12:41:54.826Z,69.71
2019-02-09T12:43:00.309Z,69.81
2019-02-09T12:44:06.834Z,69.62
2019-02-09T12:45:11.345Z,69.71
2019-02-09T12:46:16.841Z,68.95
2019-02-09T12:47:22.314Z,69.71
2019-02-09T12:48:27.871Z,69.33
2019-02-09T12:49:33.379Z,68.85
2019-02-09T12:50:39.907Z,69.33
2019-02-09T12:51:44.405Z,69.33
2019-02-09T12:52:49.925Z,70.00
2019-02-09T12:53:55.433Z,69.04
2019-02-09T12:55:00.925Z,69.62
2019-02-09T12:56:06.456Z,69.04
2019-02-09T12:57:12.946Z,69.33
2019-02-09T12:58:17.434Z,70.09
2019-02-09T12:59:22.963Z,70.19
2019-02-09T13:00:28.485Z,70.19
2019-02-09T13:01:33.984Z,70.57
2019-02-09T13:02:39.548Z,70.28
2019-02-09T13:03:45.997Z,69.81
2019-02-09T13:04:50.522Z,71.04
2019-02-09T13:05:56.010Z,71.72
2019-02-09T13:07:01.544Z,71.52
2019-02-09T13:08:07.059Z,71.23
2019-02-09T13:09:12.564Z,71.23
2019-02-09T13:10:19.047Z,70.76
2019-02-09T13:11:23.609Z,71.27
2019-02-09T13:12:29.076Z,70.89
2019-02-09T13:13:34.590Z,71.46
2019-02-09T13:14:40.102Z,71.23
2019-02-09T13:15:45.598Z,71.04
2019-02-09T13:16:52.128Z,71.14
2019-02-09T13:17:56.631Z,71.52
2019-02-09T13:19:02.135Z,71.33
2019-02-09T13:20:07.649Z,71.62
2019-02-09T13:21:13.169Z,70.76
2019-02-09T13:22:18.689Z,71.43
2019-02-09T13:23:25.194Z,71.91
2019-02-09T13:24:29.699Z,71.91
2019-02-09T13:25:35.192Z,71.62
2019-02-09T13:26:40.703Z,71.81
2019-02-09T13:27:46.233Z,71.72
2019-02-09T13:28:51.696Z,72.00
2019-02-09T13:29:58.215Z,72.09
2019-02-09T13:31:02.685Z,71.81
2019-02-09T13:32:08.193Z,71.62
2019-02-09T13:33:13.717Z,72.00
2019-02-09T13:34:19.213Z,72.28
2019-02-09T13:35:24.954Z,72.48
2019-02-09T13:36:32.232Z,71.91
2019-02-09T13:37:37.339Z,72.00
2019-02-09T13:38:44.229Z,72.00
2019-02-09T13:39:48.691Z,71.52
2019-02-09T13:40:53.603Z,70.89
2019-02-09T13:42:00.126Z,71.18
2019-02-09T13:43:04.781Z,70.22
2019-02-09T13:44:09.395Z,70.13
2019-02-09T13:45:14.333Z,69.84
2019-02-09T13:46:19.823Z,69.74
2019-02-09T13:47:25.321Z,69.21
2019-02-09T13:48:30.887Z,68.92
2019-02-09T13:49:37.389Z,68.44
2019-02-09T13:50:41.977Z,69.68
2019-02-09T13:51:47.367Z,69.05
2019-02-09T13:52:52.931Z,68.57
2019-02-09T13:53:58.458Z,67.18
2019-02-09T13:55:03.902Z,66.56
2019-02-09T13:56:10.421Z,66.28
2019-02-09T13:57:14.949Z,66.47
2019-02-09T13:58:20.457Z,66.19
2019-02-09T13:59:25.977Z,66.95
2019-02-09T14:00:31.486Z,66.19
2019-02-09T14:01:36.998Z,67.62
2019-02-09T14:02:43.520Z,67.52
2019-02-09T14:03:48.014Z,67.21