createdAt,value
2022-09-29T00:00:09.242Z,30.77
2022-09-29T00:02:36.866Z,29.97
2022-09-29T00:05:04.729Z,30.27
2022-09-29T00:07:33.163Z,31.50
2022-09-29T00:10:02.061Z,30.00
2022-09-29T00:12:29.606Z,30.50
2022-09-29T00:14:57.257Z,30.87
2022-09-29T00:17:24.801Z,29.93
2022-09-29T00:19:52.350Z,30.30
2022-09-29T00:22:19.905Z,30.47
2022-09-29T00:24:48.398Z,31.80
2022-09-29T00:27:17.846Z,29.57
2022-09-29T00:29:45.511Z,30.33
2022-09-29T00:32:13.056Z,29.50
2022-09-29T00:34:40.579Z,30.80
2022-09-29T00:37:08.172Z,29.53
2022-09-29T00:39:35.758Z,28.70
2022-09-29T00:42:03.294Z,29.33
2022-09-29T00:44:56.269Z,29.47
2022-09-29T00:47:25.874Z,30.37
2022-09-29T00:49:59.177Z,29.73
2022-09-29T00:52:29.599Z,30.53
2022-09-29T00:55:01.229Z,29.50
2022-09-29T00:57:32.557Z,32.20
2022-09-29T01:00:05.351Z,30.10
2022-09-29T01:02:34.930Z,31.37
2022-09-29T01:05:08.189Z,32.00
2022-09-29T01:07:35.766Z,30.47
2022-09-29T01:10:03.741Z,30.37
2022-09-29T01:12:31.422Z,29.80
2022-09-29T01:14:59.475Z,29.57
2022-09-29T01:17:28.832Z,29.93
2022-09-29T01:20:06.308Z,29.50
2022-09-29T01:23:11.228Z,30.70
2022-09-29T01:26:01.464Z,30.83
2022-09-29T01:28:47.538Z,29.50
2022-09-29T01:31:22.292Z,30.07
2022-09-29T01:33:57.138Z,28.93
2022-09-29T01:36:34.031Z,28.70
2022-09-29T01:39:11.435Z,28.13
2022-09-29T01:41:45.108Z,28.70
2022-09-29T01:44:20.140Z,29.37
2022-09-29T01:46:54.369Z,28.67
2022-09-29T01:49:25.281Z,30.13
2022-09-29T01:51:58.204Z,30.40
2022-09-29T01:54:31.698Z,30.17
2022-09-29T01:57:03.326Z,28.37
2022-09-29T01:59:37.434Z,28.40
2022-09-29T02:02:10.975Z,29.67
2022-09-29T02:04:44.537Z,28.63
2022-09-29T02:07:17.907Z,30.20
2022-09-29T02:09:53.911Z,29.43
2022-09-29T02:12:27.898Z,29.70
2022-09-29T02:14:57.838Z,30.93
2022-09-29T02:17:32.381Z,31.97
2022-09-29T02:20:00.069Z,28.70
2022-09-29T02:22:27.813Z,30.47
2022-09-29T02:24:59.699Z,30.50
2022-09-29T02:27:29.418Z,31.97
2022-09-29T02:29:58.585Z,31.33
2022-09-29T02:32:28.622Z,31.97
2022-09-29T02:34:57.418Z,30.43
2022-09-29T02:37:48.359Z,31.47
2022-09-29T02:40:31.865Z,32.77
2022-09-29T02:43:14.474Z,34.07
2022-09-29T02:45:55.271Z,34.67
2022-09-29T02:48:43.449Z,34.50
2022-09-29T02:51:18.289Z,35.77
2022-09-29T02:54:00.089Z,36.63
2022-09-29T02:56:37.058Z,34.43
2022-09-29T02:59:08.570Z,39.07
2022-09-29T03:01:41.497Z,39.30
2022-09-29T03:04:10.403Z,36.80
2022-09-29T03:06:38.023Z,40.40
2022-09-29T03:09:05.554Z,37.70
2022-09-29T03:11:33.111Z,41.30
2022-09-29T03:14:01.106Z,39.00
2022-09-29T03:16:28.695Z,40.63
2022-09-29T03:18:56.996Z,38.10
2022-09-29T03:21:25.897Z,38.20
2022-09-29T03:23:57.516Z,37.73
2022-09-29T03:26:25.465Z,35.67
2022-09-29T03:28:53.607Z,38.63
2022-09-29T03:31:21.422Z,41.53
2022-09-29T03:33:49.674Z,40.10
2022-09-29T03:36:17.302Z,41.00
2022-09-29T03:38:47.172Z,40.47
2022-09-29T03:41:15.590Z,39.40
2022-09-29T03:43:43.328Z,40.20
2022-09-29T03:46:10.911Z,38.47
2022-09-29T03:48:39.221Z,37.63
2022-09-29T03:51:07.110Z,39.10
2022-09-29T03:53:35.138Z,39.40
2022-09-29T03:56:05.228Z,42.70
2022-09-29T03:58:33.089Z,39.57
2022-09-29T04:01:01.720Z,40.63
2022-09-29T04:03:29.586Z,41.57
2022-09-29T04:05:57.133Z,40.40
2022-09-29T04:08:24.650Z,42.97
2022-09-29T04:10:52.286Z,40.47
2022-09-29T04:13:22.010Z,44.57
2022-09-29T04:15:49.545Z,40.97
2022-09-29T04:18:17.436Z,42.10
2022-09-29T04:20:44.978Z,44.33
2022-09-29T04:23:13.438Z,46.13
2022-09-29T04:25:40.970Z,43.37
2022-09-29T04:28:08.486Z,43.00
2022-09-29T04:30:37.347Z,40.87
2022-09-29T04:33:05.137Z,45.70
2022-09-29T04:35:36.665Z,43.67
2022-09-29T04:38:04.540Z,42.90
2022-09-29T04:40:32.635Z,43.77
2022-09-29T04:43:00.197Z,43.40
2022-09-29T04:45:27.788Z,43.63
2022-09-29T04:47:56.718Z,41.97
2022-09-29T04:50:24.589Z,44.73
2022-09-29T04:52:52.266Z,43.77
2022-09-29T04:55:19.919Z,45.00
2022-09-29T04:57:48.603Z,42.80
2022-09-29T05:00:17.055Z,42.73
2022-09-29T05:02:49.469Z,43.20
2022-09-29T05:05:19.097Z,44.27
2022-09-29T05:07:48.057Z,39.53
2022-09-29T05:10:15.602Z,44.80
2022-09-29T05:12:49.049Z,42.53
2022-09-29T05:15:17.059Z,43.70
2022-09-29T05:17:44.570Z,44.67
2022-09-29T05:20:13.061Z,43.07
2022-09-29T05:22:41.919Z,43.70
2022-09-29T05:25:10.477Z,43.53
2022-09-29T05:27:38.606Z,42.43
2022-09-29T05:30:07.452Z,42.93
2022-09-29T05:32:35.013Z,44.97
2022-09-29T05:35:02.582Z,43.57
2022-09-29T05:37:30.305Z,42.87
2022-09-29T05:39:59.162Z,43.70
2022-09-29T05:42:27.550Z,44.57
2022-09-29T05:44:55.089Z,42.27
2022-09-29T05:47:24.248Z,41.60
2022-09-29T05:49:51.801Z,43.83
2022-09-29T05:52:19.340Z,45.20
2022-09-29T05:54:50.924Z,40.80
2022-09-29T05:57:20.485Z,40.47
2022-09-29T05:59:48.026Z,43.50
2022-09-29T06:02:16.971Z,44.50
2022-09-29T06:04:44.652Z,42.80
2022-09-29T06:07:12.178Z,42.23
2022-09-29T06:09:39.798Z,41.57
2022-09-29T06:12:07.459Z,39.80
2022-09-29T06:14:36.350Z,40.60
2022-09-29T06:17:03.892Z,41.97
2022-09-29T06:19:31.418Z,38.80
2022-09-29T06:21:58.974Z,38.57
2022-09-29T06:24:26.510Z,38.07
2022-09-29T06:26:54.027Z,37.27
2022-09-29T06:29:21.562Z,36.60
2022-09-29T06:31:50.580Z,36.47
2022-09-29T06:34:18.398Z,36.57
2022-09-29T06:37:03.881Z,36.60
2022-09-29T06:39:31.542Z,35.90
2022-09-29T06:41:59.668Z,33.17
2022-09-29T06:44:30.522Z,32.20
2022-09-29T06:46:59.813Z,29.30
2022-09-29T06:49:27.607Z,28.50
2022-09-29T06:51:55.179Z,27.90
2022-09-29T06:54:24.977Z,26.53
2022-09-29T06:56:53.942Z,25.77
2022-09-29T06:59:21.697Z,24.13
2022-09-29T07:01:50.553Z,24.67
2022-09-29T07:04:22.035Z,23.20
2022-09-29T07:06:50.213Z,23.17
2022-09-29T07:09:18.013Z,23.07
2022-09-29T07:11:47.903Z,23.80
2022-09-29T07:14:15.963Z,24.30
2022-09-29T07:16:44.102Z,24.17
2022-09-29T07:19:12.339Z,23.80
2022-09-29T07:21:41.362Z,23.80
2022-09-29T07:24:09.893Z,23.83
2022-09-29T07:26:37.987Z,23.70
2022-09-29T07:29:05.591Z,23.37
2022-09-29T07:31:42.834Z,23.83
2022-09-29T07:34:12.717Z,25.77
2022-09-29T07:36:41.961Z,25.33
2022-09-29T07:39:09.732Z,24.50
2022-09-29T07:41:37.283Z,23.87
2022-09-29T07:44:04.863Z,22.50
2022-09-29T07:46:32.758Z,24.50
2022-09-29T07:49:00.343Z,24.30
2022-09-29T07:51:28.262Z,24.60
2022-09-29T07:53:57.167Z,24.70
2022-09-29T07:56:24.912Z,24.20
2022-09-29T07:58:52.547Z,25.80
2022-09-29T08:01:20.933Z,24.40
2022-09-29T08:03:52.655Z,24.57
2022-09-29T08:06:20.270Z,23.63
2022-09-29T08:09:00.691Z,23.03
2022-09-29T08:11:34.155Z,22.80
2022-09-29T08:14:02.153Z,23.10
2022-09-29T08:16:30.397Z,23.80
2022-09-29T08:18:58.204Z,23.63
2022-09-29T08:21:25.946Z,24.47
2022-09-29T08:23:53.910Z,22.77
2022-09-29T08:26:36.031Z,23.30
2022-09-29T08:29:09.182Z,22.93
2022-09-29T08:31:38.885Z,22.90
2022-09-29T08:34:07.284Z,23.37
2022-09-29T08:36:36.169Z,23.17
2022-09-29T08:39:03.873Z,23.30
2022-09-29T08:41:41.470Z,23.30
2022-09-29T08:44:31.763Z,23.00
2022-09-29T08:47:11.092Z,23.13
2022-09-29T08:49:42.151Z,23.70
2022-09-29T08:52:17.136Z,23.90
2022-09-29T08:54:49.396Z,23.70
2022-09-29T08:57:19.620Z,23.60
2022-09-29T08:59:54.397Z,23.30
2022-09-29T09:02:57.977Z,23.03
2022-09-29T09:05:43.487Z,23.53
2022-09-29T09:08:19.498Z,23.40
2022-09-29T09:10:52.105Z,23.47
2022-09-29T09:13:46.653Z,23.30
2022-09-29T09:16:27.533Z,22.40
2022-09-29T09:19:21.805Z,22.37
2022-09-29T09:21:57.843Z,22.70
2022-09-29T09:24:36.869Z,22.60
2022-09-29T09:27:05.269Z,22.30
2022-09-29T09:29:38.742Z,22.80
2022-09-29T09:32:11.525Z,22.17
2022-09-29T09:34:45.710Z,22.70
2022-09-29T09:37:20.376Z,22.50
2022-09-29T09:39:55.582Z,22.50
2022-09-29T09:42:28.130Z,22.60
2022-09-29T09:45:01.006Z,23.03
2022-09-29T09:47:35.246Z,25.43
2022-09-29T09:50:13.841Z,23.97
2022-09-29T09:52:45.914Z,25.20
2022-09-29T09:55:17.685Z,22.80
2022-09-29T09:57:58.421Z,22.40
2022-09-29T10:00:30.081Z,24.47
2022-09-29T10:03:05.080Z,24.80
2022-09-29T10:05:38.765Z,23.33
2022-09-29T10:08:08.385Z,23.50
2022-09-29T10:10:35.929Z,22.60
2022-09-29T10:13:06.198Z,24.07
2022-09-29T10:15:37.937Z,22.60
2022-09-29T10:18:13.713Z,23.80
2022-09-29T10:20:42.665Z,24.27
2022-09-29T10:23:28.078Z,23.90
2022-09-29T10:25:59.850Z,24.97
2022-09-29T10:28:31.166Z,23.57
2022-09-29T10:30:58.892Z,23.53
2022-09-29T10:33:28.058Z,23.70
2022-09-29T10:36:08.738Z,23.30
2022-09-29T10:38:37.353Z,23.97
2022-09-29T10:41:07.318Z,24.97
2022-09-29T10:43:38.634Z,23.13
2022-09-29T10:46:07.215Z,23.20
2022-09-29T10:48:36.234Z,22.63
2022-09-29T10:51:05.661Z,23.50
2022-09-29T10:53:38.201Z,23.30
2022-09-29T10:56:15.890Z,22.20
2022-09-29T10:58:59.012Z,22.70
2022-09-29T11:01:32.159Z,23.17
2022-09-29T11:04:04.461Z,23.70
2022-09-29T11:06:34.819Z,23.40
2022-09-29T11:09:05.254Z,23.70
2022-09-29T11:11:35.419Z,23.60
2022-09-29T11:14:02.971Z,23.90
2022-09-29T11:16:33.253Z,23.27
2022-09-29T11:19:06.738Z,22.90
2022-09-29T11:21:59.088Z,24.03
2022-09-29T11:24:40.186Z,23.73
2022-09-29T11:27:18.853Z,23.77
2022-09-29T11:29:56.486Z,23.90
2022-09-29T11:32:39.758Z,23.23
2022-09-29T11:35:19.328Z,23.97
2022-09-29T11:38:19.557Z,23.10
2022-09-29T11:40:58.070Z,23.40
2022-09-29T11:43:44.872Z,24.63
2022-09-29T11:46:26.953Z,23.80
2022-09-29T11:49:16.709Z,23.40
2022-09-29T11:52:05.977Z,24.50
2022-09-29T11:54:50.051Z,25.70
2022-09-29T11:57:30.997Z,28.03
2022-09-29T12:00:08.301Z,25.90
2022-09-29T12:03:05.091Z,27.23
2022-09-29T12:05:44.963Z,25.97
2022-09-29T12:08:27.213Z,26.10
2022-09-29T12:10:59.155Z,26.50
2022-09-29T12:13:41.153Z,27.00
2022-09-29T12:16:12.317Z,27.30
2022-09-29T12:18:43.925Z,27.67
2022-09-29T12:21:17.593Z,25.90
2022-09-29T12:23:48.223Z,27.70
2022-09-29T12:26:19.504Z,27.83
2022-09-29T12:28:53.846Z,25.20
2022-09-29T12:31:24.708Z,25.53
2022-09-29T12:33:57.357Z,25.13
2022-09-29T12:36:45.823Z,25.60
2022-09-29T12:39:28.315Z,26.03
2022-09-29T12:42:05.998Z,26.30
2022-09-29T12:44:41.139Z,26.40
2022-09-29T12:47:17.544Z,26.27
2022-09-29T12:49:59.361Z,26.90
2022-09-29T12:52:34.061Z,25.13
2022-09-29T12:55:09.367Z,25.87
2022-09-29T12:57:43.273Z,25.07
2022-09-29T13:00:15.799Z,25.07
2022-09-29T13:03:12.237Z,26.30
2022-09-29T13:06:01.159Z,25.00
2022-09-29T13:08:51.401Z,24.07
2022-09-29T13:11:46.805Z,27.57
2022-09-29T13:14:32.358Z,25.40
2022-09-29T13:17:14.813Z,25.30
2022-09-29T13:20:15.397Z,26.03
2022-09-29T13:23:06.597Z,25.80
2022-09-29T13:25:43.541Z,27.40
2022-09-29T13:28:26.122Z,29.90
2022-09-29T13:30:56.833Z,40.60
2022-09-29T13:33:26.823Z,27.00
2022-09-29T13:35:54.816Z,30.60
2022-09-29T13:38:25.257Z,26.93
2022-09-29T13:41:12.177Z,32.87
2022-09-29T13:44:04.080Z,27.80
2022-09-29T13:46:39.820Z,29.13
2022-09-29T13:49:17.104Z,32.00
2022-09-29T13:51:47.794Z,27.33
2022-09-29T13:54:23.081Z,24.83
2022-09-29T13:56:53.762Z,25.70
2022-09-29T13:59:25.617Z,28.30
2022-09-29T14:01:54.038Z,26.27
2022-09-29T14:04:39.281Z,25.50
2022-09-29T14:07:08.521Z,26.40
2022-09-29T14:09:39.636Z,25.23
2022-09-29T14:12:11.529Z,26.40
2022-09-29T14:14:44.677Z,25.43
2022-09-29T14:17:18.222Z,25.13
2022-09-29T14:19:54.439Z,26.10
2022-09-29T14:22:58.546Z,25.40
2022-09-29T14:25:49.737Z,23.10
2022-09-29T14:28:20.582Z,24.60
2022-09-29T14:30:52.192Z,25.43
2022-09-29T14:33:24.405Z,24.20
2022-09-29T14:36:02.610Z,27.13
2022-09-29T14:38:32.705Z,26.13
2022-09-29T14:41:04.109Z,25.27
2022-09-29T14:43:40.205Z,25.67
2022-09-29T14:46:53.542Z,25.70
2022-09-29T14:50:04.150Z,26.57
2022-09-29T14:52:44.546Z,25.10
2022-09-29T14:55:18.479Z,25.97
2022-09-29T14:58:04.034Z,25.60
2022-09-29T15:00:44.977Z,26.57
2022-09-29T15:03:27.560Z,25.60
2022-09-29T15:06:11.200Z,25.57
2022-09-29T15:08:39.882Z,25.37
2022-09-29T15:11:26.335Z,26.10
2022-09-29T15:13:55.190Z,24.63
2022-09-29T15:16:30.703Z,24.97
2022-09-29T15:19:17.977Z,24.90
2022-09-29T15:21:56.413Z,26.00
2022-09-29T15:25:06.982Z,26.07
2022-09-29T15:27:39.554Z,25.70
2022-09-29T15:30:15.830Z,24.50
2022-09-29T15:32:44.905Z,23.63
2022-09-29T15:35:16.668Z,24.70
2022-09-29T15:37:57.086Z,23.10
2022-09-29T15:40:26.785Z,24.03
2022-09-29T15:42:55.514Z,23.50
2022-09-29T15:45:26.450Z,23.33
2022-09-29T15:48:01.986Z,24.40
2022-09-29T15:50:35.185Z,25.43
2022-09-29T15:53:04.304Z,24.67
2022-09-29T15:55:33.055Z,24.90
2022-09-29T15:58:02.933Z,26.33
2022-09-29T16:01:02.678Z,25.77
2022-09-29T16:03:40.915Z,25.50
2022-09-29T16:06:19.615Z,26.80
2022-09-29T16:08:50.176Z,27.13
2022-09-29T16:11:22.417Z,26.90
2022-09-29T16:13:55.408Z,28.30
2022-09-29T16:16:36.576Z,27.50
2022-09-29T16:19:10.632Z,28.13
2022-09-29T16:21:39.955Z,29.00
2022-09-29T16:24:15.325Z,29.63
2022-09-29T16:26:45.265Z,27.10
2022-09-29T16:29:33.531Z,26.70
2022-09-29T16:32:42.509Z,27.30
2022-09-29T16:35:48.520Z,25.80
2022-09-29T16:38:22.603Z,27.43
2022-09-29T16:40:51.121Z,28.27
2022-09-29T16:43:24.338Z,28.33
2022-09-29T16:45:53.624Z,26.77
2022-09-29T16:48:21.829Z,27.30
2022-09-29T16:50:50.070Z,25.47
2022-09-29T16:53:29.547Z,25.97
2022-09-29T16:55:58.721Z,27.10
2022-09-29T16:58:27.633Z,26.20
2022-09-29T17:00:55.281Z,26.40
2022-09-29T17:03:22.985Z,26.27
2022-09-29T17:05:51.435Z,28.03
2022-09-29T17:08:22.700Z,28.53
2022-09-29T17:10:52.537Z,29.40
2022-09-29T17:13:20.705Z,27.13
2022-09-29T17:15:51.360Z,30.50
2022-09-29T17:18:20.674Z,28.40
2022-09-29T17:20:48.398Z,28.40
2022-09-29T17:23:15.944Z,28.00
2022-09-29T17:25:46.544Z,28.13
2022-09-29T17:28:16.991Z,27.60
2022-09-29T17:30:46.114Z,27.77
2022-09-29T17:33:16.262Z,28.13
2022-09-29T17:35:45.559Z,26.73
2022-09-29T17:38:14.477Z,27.37
2022-09-29T17:40:50.209Z,28.37
2022-09-29T17:43:19.786Z,27.80
2022-09-29T17:45:48.054Z,27.13
2022-09-29T17:48:16.171Z,27.40
2022-09-29T17:50:46.669Z,27.53
2022-09-29T17:53:15.120Z,27.03
2022-09-29T17:55:43.430Z,27.40
2022-09-29T17:58:12.339Z,29.43
2022-09-29T18:00:41.541Z,27.50
2022-09-29T18:03:12.159Z,28.07
2022-09-29T18:05:41.418Z,29.50
2022-09-29T18:08:14.161Z,27.20
2022-09-29T18:10:44.809Z,28.30
2022-09-29T18:13:12.598Z,28.63
2022-09-29T18:15:43.538Z,27.40
2022-09-29T18:18:15.622Z,28.10
2022-09-29T18:20:43.910Z,28.40
2022-09-29T18:23:12.038Z,28.07
2022-09-29T18:25:40.629Z,28.53
2022-09-29T18:28:11.893Z,28.60
2022-09-29T18:30:41.147Z,27.80
2022-09-29T18:33:14.342Z,28.10
2022-09-29T18:35:43.798Z,27.50
2022-09-29T18:38:12.226Z,28.50
2022-09-29T18:40:41.069Z,28.57
2022-09-29T18:43:08.635Z,26.90
2022-09-29T18:45:38.250Z,28.33
2022-09-29T18:48:11.302Z,28.23
2022-09-29T18:50:43.566Z,28.53
2022-09-29T18:53:11.903Z,27.70
2022-09-29T18:55:41.542Z,28.40
2022-09-29T18:58:13.694Z,27.87
2022-09-29T19:00:44.678Z,29.20
2022-09-29T19:03:13.638Z,29.73
2022-09-29T19:05:43.103Z,28.80
2022-09-29T19:08:13.598Z,28.93
2022-09-29T19:10:42.494Z,27.93
2022-09-29T19:13:13.913Z,29.30
2022-09-29T19:15:42.695Z,28.17
2022-09-29T19:18:16.009Z,29.80
2022-09-29T19:20:43.655Z,30.30
2022-09-29T19:23:11.211Z,28.87
2022-09-29T19:25:38.962Z,29.77
2022-09-29T19:28:07.666Z,30.33
2022-09-29T19:30:38.075Z,28.53
2022-09-29T19:33:07.204Z,29.33
2022-09-29T19:35:37.235Z,29.37
2022-09-29T19:38:05.867Z,29.07
2022-09-29T19:40:37.398Z,29.30
2022-09-29T19:43:05.772Z,29.60
2022-09-29T19:45:37.415Z,29.30
2022-09-29T19:48:05.714Z,28.23
2022-09-29T19:50:51.051Z,29.70
2022-09-29T19:53:20.252Z,29.10
2022-09-29T19:55:47.922Z,29.77
2022-09-29T19:58:15.568Z,30.43
2022-09-29T20:00:43.134Z,28.10
2022-09-29T20:03:11.409Z,30.33
2022-09-29T20:05:39.842Z,29.63
2022-09-29T20:08:08.590Z,29.30
2022-09-29T20:10:37.770Z,29.90
2022-09-29T20:13:05.291Z,28.87
2022-09-29T20:15:32.830Z,29.53
2022-09-29T20:18:00.398Z,28.53
2022-09-29T20:20:27.918Z,28.90
2022-09-29T20:22:55.434Z,29.93
2022-09-29T20:25:22.999Z,29.03
2022-09-29T20:27:52.512Z,29.60
2022-09-29T20:30:21.367Z,29.40
2022-09-29T20:32:49.477Z,29.90
2022-09-29T20:35:17.036Z,29.43
2022-09-29T20:37:44.601Z,30.00
2022-09-29T20:40:12.349Z,31.50
2022-09-29T20:42:41.183Z,30.60
2022-09-29T20:45:11.285Z,30.10
2022-09-29T20:47:38.801Z,28.90
2022-09-29T20:50:07.031Z,28.40
2022-09-29T20:52:34.966Z,29.17
2022-09-29T20:55:03.018Z,31.23
2022-09-29T20:57:30.542Z,30.07
2022-09-29T20:59:58.149Z,28.83
2022-09-29T21:02:27.231Z,29.20
2022-09-29T21:04:54.982Z,30.20
2022-09-29T21:07:38.277Z,30.37
2022-09-29T21:10:07.577Z,30.30
2022-09-29T21:12:35.134Z,30.27
2022-09-29T21:15:03.214Z,29.33
2022-09-29T21:17:32.109Z,28.47
2022-09-29T21:19:59.719Z,28.43
2022-09-29T21:22:28.044Z,28.63
2022-09-29T21:24:55.853Z,28.67
2022-09-29T21:27:23.397Z,28.37
2022-09-29T21:29:51.087Z,28.43
2022-09-29T21:32:18.659Z,28.13
2022-09-29T21:34:47.525Z,27.43
2022-09-29T21:37:15.059Z,28.30
2022-09-29T21:39:42.601Z,28.30
2022-09-29T21:42:10.145Z,27.63
2022-09-29T21:44:37.662Z,27.07
2022-09-29T21:47:05.337Z,27.20
2022-09-29T21:49:32.872Z,27.30
2022-09-29T21:52:02.372Z,26.63
2022-09-29T21:54:30.395Z,25.60
2022-09-29T21:56:58.073Z,27.30
2022-09-29T21:59:25.618Z,26.47
2022-09-29T22:01:53.422Z,27.47
2022-09-29T22:04:21.857Z,27.27
2022-09-29T22:06:49.578Z,26.93
2022-09-29T22:09:20.943Z,26.83
2022-09-29T22:11:50.375Z,26.60
2022-09-29T22:14:19.146Z,27.30
2022-09-29T22:16:46.854Z,28.00
2022-09-29T22:19:23.708Z,27.60
2022-09-29T22:21:51.483Z,26.70
2022-09-29T22:24:20.526Z,27.20
2022-09-29T22:26:48.131Z,27.93
2022-09-29T22:29:15.959Z,26.70
2022-09-29T22:31:43.665Z,26.53
2022-09-29T22:34:11.765Z,27.00
2022-09-29T22:36:39.599Z,27.80
2022-09-29T22:39:08.182Z,27.80
2022-09-29T22:41:39.578Z,27.80
2022-09-29T22:44:07.751Z,28.10
2022-09-29T22:46:35.637Z,27.90
2022-09-29T22:49:03.974Z,27.53
2022-09-29T22:51:31.530Z,27.20
2022-09-29T22:53:59.480Z,27.30
2022-09-29T22:56:29.279Z,28.03
2022-09-29T22:59:00.492Z,27.97
2022-09-29T23:01:28.149Z,27.80
2022-09-29T23:03:55.858Z,26.50
2022-09-29T23:06:23.424Z,27.40
2022-09-29T23:08:50.996Z,27.37
2022-09-29T23:11:19.992Z,26.97
2022-09-29T23:13:48.780Z,26.70
2022-09-29T23:16:18.491Z,28.00
2022-09-29T23:18:47.233Z,28.10
2022-09-29T23:21:17.693Z,27.73
2022-09-29T23:23:46.066Z,27.23
2022-09-29T23:26:13.699Z,27.27
2022-09-29T23:28:41.254Z,26.70
2022-09-29T23:31:09.430Z,27.93
2022-09-29T23:33:38.393Z,26.70
2022-09-29T23:36:08.432Z,27.77
2022-09-29T23:38:53.691Z,27.97
2022-09-29T23:41:21.229Z,27.80
2022-09-29T23:43:48.843Z,28.40
2022-09-29T23:46:16.452Z,28.40
2022-09-29T23:48:45.346Z,29.10
2022-09-29T23:51:12.926Z,29.10
2022-09-29T23:53:40.458Z,27.67
2022-09-29T23:56:08.193Z,27.93
2022-09-29T23:58:35.833Z,27.23
