createdAt,value
2018-09-19T00:01:18.262Z,7.57
2018-09-19T00:06:21.346Z,8.10
2018-09-19T00:11:24.392Z,7.97
2018-09-19T00:16:27.457Z,8.33
2018-09-19T00:21:30.524Z,8.23
2018-09-19T00:26:33.603Z,8.23
2018-09-19T00:31:36.665Z,8.77
2018-09-19T00:36:39.731Z,7.57
2018-09-19T00:41:42.809Z,5.63
2018-09-19T00:46:45.859Z,5.97
2018-09-19T00:51:49.923Z,6.23
2018-09-19T00:56:52.977Z,6.30
2018-09-19T01:01:56.058Z,6.00
2018-09-19T01:06:59.124Z,6.00
2018-09-19T01:12:02.193Z,6.63
2018-09-19T01:17:05.249Z,6.60
2018-09-19T01:22:08.299Z,6.00
2018-09-19T01:27:11.211Z,6.13
2018-09-19T01:32:14.288Z,6.67
2018-09-19T01:37:17.343Z,6.20
2018-09-19T01:58:44.478Z,6.20
2018-09-19T02:03:47.571Z,6.73
2018-09-19T02:08:50.761Z,5.97
2018-09-19T02:13:53.794Z,7.50
2018-09-19T02:18:56.891Z,6.27
2018-09-19T02:24:00.001Z,7.20
2018-09-19T02:29:03.089Z,8.13
2018-09-19T02:34:06.385Z,7.33
2018-09-19T02:39:10.075Z,7.00
2018-09-19T02:44:13.158Z,6.27
2018-09-19T02:49:16.268Z,6.57
2018-09-19T02:54:19.333Z,6.90
2018-09-19T02:59:22.406Z,7.13
2018-09-19T03:04:25.489Z,7.13
2018-09-19T03:09:28.590Z,7.53
2018-09-19T03:14:31.660Z,6.30
2018-09-19T03:19:34.739Z,7.33
2018-09-19T03:24:37.821Z,6.40
2018-09-19T03:29:40.897Z,7.37
2018-09-19T03:51:09.015Z,6.30
2018-09-19T03:56:12.121Z,6.27
2018-09-19T04:01:15.228Z,6.40
2018-09-19T04:06:18.318Z,7.67
2018-09-19T04:11:21.398Z,7.67
2018-09-19T04:16:24.471Z,7.00
2018-09-19T04:21:27.570Z,7.93
2018-09-19T04:26:30.693Z,8.10
2018-09-19T04:31:33.796Z,7.57
2018-09-19T04:36:36.868Z,7.50
2018-09-19T04:41:39.959Z,7.57
2018-09-19T04:46:43.050Z,7.43
2018-09-19T04:51:46.133Z,7.17
2018-09-19T04:56:49.281Z,7.13
2018-09-19T05:01:52.380Z,6.80
2018-09-19T05:06:55.558Z,6.83
2018-09-19T05:11:58.967Z,7.77
2018-09-19T05:17:02.077Z,7.67
2018-09-19T05:22:05.416Z,8.20
2018-09-19T05:27:08.530Z,11.03
2018-09-19T05:32:11.650Z,10.70
2018-09-19T05:53:39.215Z,13.87
2018-09-19T05:58:42.368Z,9.57
2018-09-19T06:03:45.453Z,9.93
2018-09-19T06:08:48.552Z,8.63
2018-09-19T06:13:51.651Z,8.47
2018-09-19T06:18:54.788Z,8.57
2018-09-19T06:23:57.885Z,9.13
2018-09-19T06:29:01.005Z,10.00
2018-09-19T06:50:27.125Z,9.17
2018-09-19T06:55:30.230Z,8.37
2018-09-19T07:00:33.320Z,8.77
2018-09-19T07:05:36.423Z,9.07
2018-09-19T07:10:39.508Z,8.83
2018-09-19T07:15:42.943Z,8.57
2018-09-19T07:20:46.045Z,8.17
2018-09-19T07:25:49.141Z,7.97
2018-09-19T07:30:52.354Z,7.03
2018-09-19T07:35:55.405Z,7.23
2018-09-19T07:40:58.493Z,6.27
2018-09-19T07:46:01.599Z,5.83
2018-09-19T07:51:04.705Z,6.73
2018-09-19T07:56:07.808Z,5.67
2018-09-19T08:17:36.326Z,4.93
2018-09-19T08:22:39.452Z,4.93
2018-09-19T08:27:42.505Z,5.00
2018-09-19T08:32:45.581Z,5.33
2018-09-19T08:37:48.654Z,4.73
2018-09-19T08:42:51.737Z,5.70
2018-09-19T08:47:54.825Z,6.50
2018-09-19T08:52:57.912Z,5.80
2018-09-19T08:58:01.355Z,5.97
2018-09-19T09:03:04.498Z,6.00
2018-09-19T09:08:07.833Z,5.33
2018-09-19T09:13:10.933Z,5.67
2018-09-19T09:18:14.007Z,5.93
2018-09-19T09:23:17.085Z,4.63
2018-09-19T09:28:20.191Z,4.23
2018-09-19T09:33:23.266Z,4.60
2018-09-19T09:38:26.362Z,4.23
2018-09-19T09:43:29.490Z,4.60
2018-09-19T09:48:32.535Z,4.27
2018-09-19T09:53:35.623Z,4.07
2018-09-19T10:15:03.451Z,3.83
2018-09-19T10:20:06.520Z,4.80
2018-09-19T10:25:09.619Z,4.07
2018-09-19T10:30:12.696Z,4.33
2018-09-19T10:35:15.810Z,3.70
2018-09-19T10:40:18.886Z,3.60
2018-09-19T10:45:21.960Z,4.13
2018-09-19T10:50:25.032Z,4.30
2018-09-19T10:55:28.105Z,4.30
2018-09-19T11:00:31.187Z,3.87
2018-09-19T11:21:58.003Z,3.93
2018-09-19T11:43:25.863Z,4.07
2018-09-19T11:48:29.012Z,3.87
2018-09-19T11:53:32.104Z,4.20
2018-09-19T11:58:35.208Z,3.90
2018-09-19T12:03:38.299Z,3.70
2018-09-19T12:08:41.501Z,4.00
2018-09-19T12:13:44.618Z,3.83
2018-09-19T12:18:47.741Z,4.07
2018-09-19T12:23:50.833Z,4.10
2018-09-19T12:28:53.969Z,4.30
2018-09-19T12:33:57.040Z,3.83
2018-09-19T12:39:00.141Z,4.20
2018-09-19T12:44:03.234Z,4.13
2018-09-19T12:49:06.329Z,4.03
2018-09-19T12:54:09.405Z,3.50
2018-09-19T12:59:12.467Z,3.80
2018-09-19T13:04:15.564Z,4.07
2018-09-19T13:09:18.660Z,4.40
2018-09-19T13:14:21.760Z,3.67
2018-09-19T13:19:24.832Z,3.97
2018-09-19T13:24:27.919Z,4.03
2018-09-19T13:29:31.011Z,4.30
2018-09-19T13:34:34.095Z,4.27
2018-09-19T13:39:37.172Z,4.23
2018-09-19T13:44:40.316Z,4.37
2018-09-19T13:49:46.886Z,4.27
2018-09-19T13:54:49.973Z,4.47
2018-09-19T13:59:53.058Z,3.70
2018-09-19T14:04:56.145Z,3.77
2018-09-19T14:09:59.259Z,3.50
2018-09-19T14:15:02.349Z,4.00
2018-09-19T14:20:05.437Z,3.67
2018-09-19T14:25:08.526Z,3.90
2018-09-19T14:30:11.591Z,4.00
2018-09-19T14:35:14.694Z,3.70
2018-09-19T14:40:17.817Z,3.90
2018-09-19T14:45:20.896Z,3.20
2018-09-19T14:50:23.993Z,4.07
2018-09-19T14:55:27.102Z,3.60
2018-09-19T15:00:30.208Z,3.90
2018-09-19T15:05:33.325Z,3.17
2018-09-19T15:27:00.658Z,4.17
2018-09-19T15:32:03.765Z,3.57
2018-09-19T15:37:07.144Z,3.80
2018-09-19T15:42:10.265Z,3.70
2018-09-19T15:47:13.374Z,3.83
2018-09-19T15:52:16.537Z,4.00
2018-09-19T15:57:19.691Z,4.00
2018-09-19T16:02:22.759Z,4.00
2018-09-19T16:07:25.897Z,3.83
2018-09-19T16:12:29.897Z,4.03
2018-09-19T16:17:33.037Z,4.03
2018-09-19T16:39:00.330Z,3.53
2018-09-19T16:44:03.445Z,4.40
2018-09-19T16:49:07.240Z,5.10
2018-09-19T17:10:34.273Z,5.97
2018-09-19T17:15:37.500Z,4.90
2018-09-19T17:20:40.568Z,13.27
2018-09-19T17:25:43.768Z,6.40
2018-09-19T17:47:12.066Z,6.63
2018-09-19T17:52:15.697Z,6.50
2018-09-19T17:57:19.142Z,5.67
2018-09-19T18:18:46.284Z,5.60
2018-09-19T18:23:49.700Z,6.53
2018-09-19T18:45:18.515Z,7.23
2018-09-19T18:50:21.861Z,7.10
2018-09-19T18:55:25.052Z,7.37
2018-09-19T19:16:52.898Z,6.70
2018-09-19T19:21:56.024Z,7.77
2018-09-19T19:26:59.254Z,7.50
2018-09-19T19:32:02.420Z,9.03
2018-09-19T19:37:05.901Z,9.30
2018-09-19T19:58:33.441Z,7.83
2018-09-19T20:03:36.549Z,7.40
2018-09-19T20:08:39.664Z,8.63
2018-09-19T20:30:07.217Z,9.37
2018-09-19T20:35:10.313Z,8.70
2018-09-19T20:40:13.407Z,10.07
2018-09-19T20:45:16.546Z,10.23
2018-09-19T20:50:19.638Z,9.70
2018-09-19T20:55:22.752Z,9.00
2018-09-19T21:00:25.846Z,9.37
2018-09-19T21:05:28.952Z,9.50
2018-09-19T21:10:32.056Z,9.40
2018-09-19T21:15:35.176Z,9.63
2018-09-19T21:20:38.539Z,10.10
2018-09-19T21:25:41.616Z,9.93
2018-09-19T21:30:44.707Z,9.57
2018-09-19T21:35:47.819Z,9.50
2018-09-19T21:40:50.955Z,9.80
2018-09-19T21:45:53.976Z,8.80
2018-09-19T21:50:57.098Z,9.57
2018-09-19T21:56:00.205Z,9.13
2018-09-19T22:01:09.147Z,8.83
2018-09-19T22:06:12.220Z,9.03
2018-09-19T22:11:15.535Z,9.63
2018-09-19T22:16:18.750Z,9.20
2018-09-19T22:21:21.841Z,9.40
2018-09-19T22:26:24.980Z,8.57
2018-09-19T22:31:28.090Z,8.53
2018-09-19T22:36:31.369Z,9.43
2018-09-19T22:41:39.413Z,10.13
2018-09-19T22:46:42.852Z,10.47
2018-09-19T22:51:46.017Z,9.43
2018-09-19T22:56:49.106Z,9.43
2018-09-19T23:01:52.394Z,9.93
2018-09-19T23:06:55.498Z,9.33
2018-09-19T23:11:58.613Z,8.90
2018-09-19T23:17:01.703Z,9.10
2018-09-19T23:22:04.804Z,9.90
2018-09-19T23:27:07.904Z,8.70
2018-09-19T23:32:11.018Z,10.17
2018-09-19T23:37:14.114Z,9.57
2018-09-19T23:42:17.217Z,9.53
2018-09-19T23:47:20.321Z,8.37
2018-09-19T23:52:23.430Z,9.07
2018-09-19T23:57:26.539Z,8.90
