createdAt,value
2023-01-19T00:01:56.981Z,1.06
2023-01-19T00:07:06.748Z,1.12
2023-01-19T00:13:16.622Z,1.13
2023-01-19T00:18:38.760Z,1.06
2023-01-19T00:23:41.686Z,0.98
2023-01-19T00:29:43.935Z,1.00
2023-01-19T00:35:06.795Z,1.08
2023-01-19T00:40:15.997Z,1.12
2023-01-19T00:45:21.226Z,1.04
2023-01-19T00:50:24.209Z,0.88
2023-01-19T00:56:28.675Z,0.70
2023-01-19T01:01:51.170Z,0.41
2023-01-19T01:06:53.319Z,0.25
2023-01-19T01:11:55.542Z,0.18
2023-01-19T01:17:00.720Z,0.16
2023-01-19T01:22:02.510Z,0.20
2023-01-19T01:28:03.723Z,0.29
2023-01-19T01:33:41.269Z,0.46
2023-01-19T01:38:43.219Z,0.51
2023-01-19T01:44:59.572Z,0.50
2023-01-19T01:51:19.424Z,0.53
2023-01-19T01:57:40.870Z,0.47
2023-01-19T02:04:01.877Z,0.46
2023-01-19T02:09:43.284Z,0.50
2023-01-19T02:15:44.274Z,0.51
2023-01-19T02:21:19.611Z,0.43
2023-01-19T02:26:35.619Z,0.37
2023-01-19T02:31:38.844Z,0.36
2023-01-19T02:36:54.309Z,0.41
2023-01-19T02:42:55.381Z,0.49
2023-01-19T02:48:19.852Z,0.43
2023-01-19T02:53:41.375Z,0.45
2023-01-19T02:59:31.656Z,0.43
2023-01-19T03:05:02.689Z,0.42
2023-01-19T03:10:22.804Z,0.47
2023-01-19T03:16:07.053Z,0.51
2023-01-19T03:21:29.933Z,0.50
2023-01-19T03:26:38.214Z,0.41
2023-01-19T03:31:43.343Z,0.31
2023-01-19T03:36:48.886Z,0.31
2023-01-19T03:41:54.661Z,0.33
2023-01-19T03:46:58.079Z,0.38
2023-01-19T03:51:59.779Z,0.38
2023-01-19T03:57:01.236Z,0.38
2023-01-19T04:02:02.720Z,0.39
2023-01-19T04:07:04.188Z,0.44
2023-01-19T04:12:05.812Z,0.48
2023-01-19T04:17:07.385Z,0.53
2023-01-19T04:22:08.785Z,0.55
2023-01-19T04:28:09.851Z,0.47
2023-01-19T04:34:30.915Z,0.40
2023-01-19T04:39:32.330Z,0.39
2023-01-19T04:44:33.694Z,0.38
2023-01-19T04:49:37.190Z,0.37
2023-01-19T04:54:38.621Z,0.35
2023-01-19T05:00:39.718Z,0.29
2023-01-19T05:06:55.191Z,0.20
2023-01-19T05:13:16.344Z,0.18
2023-01-19T05:18:37.544Z,0.24
2023-01-19T05:24:38.706Z,0.22
2023-01-19T05:30:54.615Z,0.19
2023-01-19T05:35:56.143Z,0.23
2023-01-19T05:40:57.974Z,0.27
2023-01-19T05:46:39.570Z,0.26
2023-01-19T05:51:44.921Z,0.26
2023-01-19T05:56:49.095Z,0.23
2023-01-19T06:01:53.798Z,0.25
2023-01-19T06:06:55.163Z,0.33
2023-01-19T06:12:56.295Z,0.39
2023-01-19T06:19:17.337Z,0.43
2023-01-19T06:25:32.717Z,0.41
2023-01-19T06:31:54.358Z,0.35
2023-01-19T06:37:16.163Z,0.39
2023-01-19T06:42:17.561Z,0.42
2023-01-19T06:47:19.034Z,0.44
2023-01-19T06:52:20.676Z,0.41
2023-01-19T06:57:49.438Z,0.40
2023-01-19T07:02:50.973Z,0.41
2023-01-19T07:07:55.821Z,0.48
2023-01-19T07:12:57.543Z,0.55
2023-01-19T07:17:59.525Z,0.55
2023-01-19T07:23:02.781Z,0.55
2023-01-19T07:28:04.419Z,0.55
2023-01-19T07:33:06.397Z,0.62
2023-01-19T07:38:07.843Z,0.71
2023-01-19T07:43:09.365Z,0.78
2023-01-19T07:48:11.021Z,0.83
2023-01-19T07:53:13.552Z,0.83
2023-01-19T07:58:15.364Z,0.84
2023-01-19T08:04:16.776Z,0.87
2023-01-19T08:09:38.142Z,1.00
2023-01-19T08:14:39.513Z,1.16
2023-01-19T08:19:42.252Z,1.21
2023-01-19T08:25:43.997Z,1.24
2023-01-19T08:31:19.213Z,1.26
2023-01-19T08:36:24.409Z,1.33
2023-01-19T08:42:25.906Z,1.37
2023-01-19T08:48:31.264Z,1.31
2023-01-19T08:54:32.402Z,1.22
2023-01-19T08:59:33.796Z,1.18
2023-01-19T09:04:35.877Z,1.20
2023-01-19T09:09:39.292Z,1.18
2023-01-19T09:14:40.787Z,1.12
2023-01-19T09:19:42.163Z,1.07
2023-01-19T09:24:43.570Z,1.03
2023-01-19T09:29:51.706Z,1.02
2023-01-19T09:34:54.515Z,1.04
2023-01-19T09:39:55.855Z,1.07
2023-01-19T09:44:57.027Z,1.07
2023-01-19T09:50:06.806Z,1.03
2023-01-19T09:55:22.083Z,1.01
2023-01-19T10:00:24.898Z,1.08
2023-01-19T10:05:48.244Z,1.11
2023-01-19T10:10:55.121Z,1.13
2023-01-19T10:16:31.117Z,1.13
2023-01-19T10:21:37.140Z,1.09
2023-01-19T10:26:45.141Z,1.03
2023-01-19T10:31:47.954Z,1.05
2023-01-19T10:36:57.284Z,1.08
2023-01-19T10:42:01.783Z,1.09
2023-01-19T10:48:03.013Z,1.08
2023-01-19T10:54:23.967Z,1.09
2023-01-19T11:00:28.095Z,1.07
2023-01-19T11:06:41.023Z,1.15
2023-01-19T11:13:02.512Z,1.23
2023-01-19T11:19:27.089Z,1.34
2023-01-19T11:25:48.207Z,1.43
2023-01-19T11:31:29.453Z,1.50
2023-01-19T11:37:39.558Z,1.59
2023-01-19T11:44:00.595Z,1.67
2023-01-19T11:49:40.375Z,1.75
2023-01-19T11:54:54.333Z,1.74
2023-01-19T12:00:51.515Z,1.74
2023-01-19T12:07:12.602Z,1.68
2023-01-19T12:13:33.623Z,1.67
2023-01-19T12:20:02.180Z,1.69
2023-01-19T12:26:06.017Z,1.72
2023-01-19T12:32:25.519Z,1.71
2023-01-19T12:38:45.090Z,1.62
2023-01-19T12:44:09.388Z,1.62
2023-01-19T12:50:22.471Z,1.64
2023-01-19T13:03:08.797Z,1.74
2023-01-19T13:10:29.885Z,1.76
2023-01-19T13:25:25.001Z,1.72
2023-01-19T13:32:29.063Z,1.80
2023-01-19T13:39:31.903Z,1.74
2023-01-19T13:46:18.996Z,1.70
2023-01-19T13:52:56.351Z,1.66
2023-01-19T13:58:46.354Z,1.64
2023-01-19T14:04:33.106Z,1.65
2023-01-19T14:10:03.520Z,1.70
2023-01-19T14:16:53.240Z,1.72
2023-01-19T14:23:39.700Z,1.67
2023-01-19T14:31:04.102Z,1.60
2023-01-19T14:37:34.725Z,1.54
2023-01-19T14:50:54.189Z,1.55
2023-01-19T14:56:48.781Z,1.59
2023-01-19T15:03:47.985Z,1.61
2023-01-19T15:10:54.165Z,1.60
2023-01-19T15:17:24.695Z,1.53
2023-01-19T15:23:58.657Z,1.45
2023-01-19T15:29:41.438Z,1.45
2023-01-19T15:34:54.897Z,1.52
2023-01-19T15:40:30.804Z,1.58
2023-01-19T15:46:43.017Z,1.56
2023-01-19T15:51:51.559Z,1.55
2023-01-19T15:57:59.303Z,1.52
2023-01-19T16:04:23.094Z,1.49
2023-01-19T16:10:44.127Z,1.54
2023-01-19T16:17:03.005Z,1.57
2023-01-19T16:24:05.500Z,1.54
2023-01-19T16:29:56.607Z,1.44
2023-01-19T16:35:18.076Z,1.36
2023-01-19T16:40:27.944Z,1.35
2023-01-19T16:45:43.983Z,1.35
2023-01-19T16:51:01.765Z,1.39
2023-01-19T16:56:16.279Z,1.44
2023-01-19T17:01:44.160Z,1.44
2023-01-19T17:06:49.375Z,1.37
2023-01-19T17:11:57.966Z,1.32
2023-01-19T17:17:04.865Z,1.28
2023-01-19T17:22:14.558Z,1.30
2023-01-19T17:27:20.276Z,1.29
2023-01-19T17:32:25.213Z,1.32
2023-01-19T17:37:38.298Z,1.31
2023-01-19T17:42:44.437Z,1.28
2023-01-19T17:48:28.175Z,1.23
2023-01-19T17:53:51.845Z,1.18
2023-01-19T17:59:43.315Z,1.17
2023-01-19T18:05:16.660Z,1.18
2023-01-19T18:10:39.336Z,1.20
2023-01-19T18:16:03.407Z,1.18
2023-01-19T18:21:24.025Z,1.16
2023-01-19T18:26:35.087Z,1.13
2023-01-19T18:31:59.654Z,1.15
2023-01-19T18:37:40.694Z,1.22
2023-01-19T18:44:06.839Z,1.28
2023-01-19T18:50:27.997Z,1.18
2023-01-19T18:56:52.338Z,1.09
2023-01-19T19:03:16.321Z,1.09
2023-01-19T19:09:37.717Z,0.97
2023-01-19T19:15:01.633Z,0.84
2023-01-19T19:20:16.525Z,0.82
2023-01-19T19:26:20.325Z,0.78
2023-01-19T19:32:43.926Z,0.77
2023-01-19T19:39:05.886Z,0.81
2023-01-19T19:45:36.014Z,0.78
2023-01-19T19:52:00.219Z,0.73
2023-01-19T19:57:23.042Z,0.76
2023-01-19T20:02:44.079Z,0.70
2023-01-19T20:08:06.709Z,0.66
2023-01-19T20:13:17.291Z,0.64
2023-01-19T20:18:22.555Z,0.61
2023-01-19T20:23:24.490Z,0.57
2023-01-19T20:28:46.859Z,0.54
2023-01-19T20:34:10.947Z,0.52
2023-01-19T20:39:25.277Z,0.52
2023-01-19T20:44:36.424Z,0.48
2023-01-19T20:50:09.882Z,0.47
2023-01-19T20:56:13.945Z,0.54
2023-01-19T21:01:39.705Z,0.62
2023-01-19T21:06:49.415Z,0.61
2023-01-19T21:11:51.396Z,0.59
2023-01-19T21:17:53.002Z,0.55
2023-01-19T21:23:23.978Z,0.53
2023-01-19T21:28:33.451Z,0.54
2023-01-19T21:34:34.724Z,0.48
2023-01-19T21:41:01.304Z,0.48
2023-01-19T21:47:22.454Z,0.55
2023-01-19T21:52:48.452Z,0.52
2023-01-19T21:58:11.574Z,0.50
2023-01-19T22:03:19.109Z,0.49
2023-01-19T22:08:39.880Z,0.55
2023-01-19T22:14:06.409Z,0.60
2023-01-19T22:20:28.302Z,0.64
2023-01-19T22:25:43.139Z,0.60
2023-01-19T22:30:50.908Z,0.57
2023-01-19T22:36:43.117Z,0.56
2023-01-19T22:42:11.747Z,0.60
2023-01-19T22:48:20.900Z,0.61
2023-01-19T22:54:45.329Z,0.58
2023-01-19T23:00:18.759Z,0.51
2023-01-19T23:05:36.288Z,0.46
2023-01-19T23:10:54.837Z,0.39
2023-01-19T23:16:29.728Z,0.42
2023-01-19T23:22:35.756Z,0.39
2023-01-19T23:28:38.883Z,0.32
2023-01-19T23:35:18.017Z,0.25
2023-01-19T23:41:36.126Z,0.28
2023-01-19T23:46:47.148Z,0.32
2023-01-19T23:52:30.293Z,0.28
2023-01-19T23:57:44.905Z,0.25
