createdAt,value
2019-03-09T00:00:48.189Z,1.90
2019-03-09T00:03:16.595Z,2.17
2019-03-09T00:05:44.964Z,1.53
2019-03-09T00:08:13.358Z,2.20
2019-03-09T00:10:41.752Z,2.10
2019-03-09T00:13:10.136Z,1.97
2019-03-09T00:15:38.528Z,2.03
2019-03-09T00:18:06.937Z,2.53
2019-03-09T00:20:35.389Z,1.97
2019-03-09T00:23:17.498Z,2.47
2019-03-09T00:26:03.994Z,2.67
2019-03-09T00:28:49.397Z,2.83
2019-03-09T00:31:23.069Z,2.60
2019-03-09T00:33:51.482Z,2.33
2019-03-09T00:36:19.874Z,2.33
2019-03-09T00:38:48.264Z,2.93
2019-03-09T00:41:16.650Z,2.70
2019-03-09T00:43:45.919Z,3.10
2019-03-09T00:46:14.305Z,2.50
2019-03-09T00:48:42.713Z,3.50
2019-03-09T00:51:11.087Z,2.70
2019-03-09T00:53:39.484Z,3.00
2019-03-09T00:56:07.877Z,2.47
2019-03-09T00:58:36.260Z,2.47
2019-03-09T01:01:04.644Z,2.70
2019-03-09T01:03:33.036Z,3.30
2019-03-09T01:06:01.426Z,2.67
2019-03-09T01:08:29.806Z,2.53
2019-03-09T01:10:58.203Z,3.00
2019-03-09T01:13:26.589Z,3.60
2019-03-09T01:15:54.981Z,4.20
2019-03-09T01:18:23.366Z,3.77
2019-03-09T01:20:51.749Z,4.40
2019-03-09T01:23:20.161Z,2.80
2019-03-09T01:25:48.536Z,3.93
2019-03-09T01:28:16.930Z,4.20
2019-03-09T01:30:45.316Z,3.20
2019-03-09T01:33:13.714Z,4.77
2019-03-09T01:35:42.096Z,4.27
2019-03-09T01:38:10.513Z,4.83
2019-03-09T01:40:38.909Z,5.40
2019-03-09T01:43:07.297Z,5.10
2019-03-09T01:45:35.693Z,4.90
2019-03-09T01:48:04.156Z,4.13
2019-03-09T01:50:32.542Z,3.83
2019-03-09T01:53:00.925Z,3.87
2019-03-09T01:55:29.312Z,3.67
2019-03-09T01:57:57.698Z,3.10
2019-03-09T02:00:26.088Z,3.77
2019-03-09T02:02:54.489Z,4.17
2019-03-09T02:05:22.883Z,3.10
2019-03-09T02:07:51.266Z,3.13
2019-03-09T02:10:19.728Z,3.23
2019-03-09T02:12:49.282Z,4.33
2019-03-09T02:15:18.645Z,2.80
2019-03-09T02:17:47.062Z,4.07
2019-03-09T02:20:18.682Z,4.00
2019-03-09T02:22:47.090Z,2.17
2019-03-09T02:25:16.347Z,2.77
2019-03-09T02:27:44.738Z,3.60
2019-03-09T02:30:19.868Z,4.77
2019-03-09T02:32:48.265Z,3.07
2019-03-09T02:35:18.792Z,4.27
2019-03-09T02:37:47.215Z,4.27
2019-03-09T02:40:17.218Z,2.30
2019-03-09T02:42:45.627Z,2.87
2019-03-09T02:45:17.281Z,3.07
2019-03-09T02:47:45.672Z,3.97
2019-03-09T02:50:15.816Z,3.50
2019-03-09T02:52:44.264Z,3.97
2019-03-09T02:55:13.786Z,3.57
2019-03-09T02:57:42.226Z,3.93
2019-03-09T03:00:13.758Z,3.77
2019-03-09T03:02:43.793Z,3.80
2019-03-09T03:05:12.496Z,2.87
2019-03-09T03:07:40.907Z,4.13
2019-03-09T03:10:11.197Z,3.80
2019-03-09T03:12:39.601Z,3.17
2019-03-09T03:15:11.195Z,3.90
2019-03-09T03:17:39.565Z,2.50
2019-03-09T03:20:09.450Z,3.53
2019-03-09T03:22:37.833Z,4.40
2019-03-09T03:25:07.325Z,4.57
2019-03-09T03:27:35.942Z,4.43
2019-03-09T03:30:07.277Z,2.40
2019-03-09T03:32:36.304Z,4.40
2019-03-09T03:35:07.539Z,3.80
2019-03-09T03:37:35.986Z,5.27
2019-03-09T03:40:07.440Z,4.40
2019-03-09T03:42:35.843Z,4.93
2019-03-09T03:45:07.636Z,4.83
2019-03-09T03:47:36.030Z,4.97
2019-03-09T03:50:06.242Z,3.10
2019-03-09T03:52:34.632Z,4.67
2019-03-09T03:55:03.105Z,5.53
2019-03-09T03:57:31.485Z,5.93
2019-03-09T03:59:59.950Z,6.40
2019-03-09T04:02:28.466Z,6.27
2019-03-09T04:04:56.929Z,6.53
2019-03-09T04:07:25.376Z,6.90
2019-03-09T04:09:54.753Z,6.33
2019-03-09T04:12:23.186Z,5.83
2019-03-09T04:14:51.588Z,7.40
2019-03-09T04:17:19.969Z,6.60
2019-03-09T04:19:48.366Z,7.17
2019-03-09T04:22:16.750Z,5.87
2019-03-09T04:24:45.145Z,6.90
2019-03-09T04:27:13.541Z,7.30
2019-03-09T04:29:41.926Z,6.03
2019-03-09T04:32:10.314Z,6.50
2019-03-09T04:34:38.692Z,5.87
2019-03-09T04:37:07.084Z,6.00
2019-03-09T04:39:35.472Z,6.10
2019-03-09T04:42:03.856Z,5.70
2019-03-09T04:44:32.244Z,5.60
2019-03-09T04:47:00.655Z,5.00
2019-03-09T04:49:29.121Z,5.10
2019-03-09T04:51:57.505Z,5.63
2019-03-09T04:54:25.888Z,5.73
2019-03-09T04:56:54.296Z,5.97
2019-03-09T04:59:22.678Z,5.37
2019-03-09T05:01:51.064Z,5.93
2019-03-09T05:04:28.673Z,6.30
2019-03-09T05:06:57.066Z,6.20
2019-03-09T05:09:46.753Z,6.07
2019-03-09T05:12:15.144Z,6.53
2019-03-09T05:14:43.553Z,6.77
2019-03-09T05:17:11.937Z,6.57
2019-03-09T05:19:40.329Z,6.87
2019-03-09T05:22:08.802Z,6.80
2019-03-09T05:24:37.208Z,6.63
2019-03-09T05:27:05.665Z,6.93
2019-03-09T05:29:34.049Z,6.93
2019-03-09T05:32:04.494Z,7.00
2019-03-09T05:34:32.553Z,7.10
2019-03-09T05:37:00.945Z,6.83
2019-03-09T05:39:29.356Z,7.40
2019-03-09T05:41:57.777Z,7.17
2019-03-09T05:44:26.148Z,7.43
2019-03-09T05:46:54.549Z,7.63
2019-03-09T05:49:22.923Z,7.73
2019-03-09T05:52:19.988Z,7.17
2019-03-09T05:54:48.380Z,7.07
2019-03-09T05:57:16.765Z,7.30
2019-03-09T05:59:45.166Z,6.80
2019-03-09T06:02:13.561Z,6.10
2019-03-09T06:04:41.951Z,6.10
2019-03-09T06:07:10.344Z,7.23
2019-03-09T06:09:38.752Z,6.20
2019-03-09T06:12:07.137Z,6.23
2019-03-09T06:14:35.516Z,6.67
2019-03-09T06:17:03.915Z,6.37
2019-03-09T06:19:32.589Z,6.70
2019-03-09T06:22:00.998Z,7.03
2019-03-09T06:24:29.374Z,6.77
2019-03-09T06:26:57.776Z,7.70
2019-03-09T06:29:26.168Z,7.33
2019-03-09T06:32:32.620Z,8.10
2019-03-09T06:35:01.013Z,8.17
2019-03-09T06:37:32.057Z,7.43
2019-03-09T06:40:00.463Z,8.10
2019-03-09T06:42:34.996Z,7.63
2019-03-09T06:45:04.365Z,7.37
2019-03-09T06:47:32.762Z,7.57
2019-03-09T06:50:01.160Z,7.83
2019-03-09T06:52:29.557Z,8.73
2019-03-09T06:54:57.950Z,8.20
2019-03-09T06:57:26.374Z,7.83
2019-03-09T06:59:54.729Z,8.87
2019-03-09T07:02:23.162Z,8.43
2019-03-09T07:04:51.602Z,8.87
2019-03-09T07:07:19.992Z,8.97
2019-03-09T07:09:48.417Z,7.90
2019-03-09T07:12:16.808Z,7.87
2019-03-09T07:15:00.144Z,8.50
2019-03-09T07:17:28.550Z,9.00
2019-03-09T07:19:56.933Z,8.27
2019-03-09T07:22:25.361Z,8.03
2019-03-09T07:24:53.825Z,7.77
2019-03-09T07:27:22.204Z,7.80
2019-03-09T07:29:50.604Z,7.80
2019-03-09T07:32:19.061Z,8.10
2019-03-09T07:34:47.468Z,8.70
2019-03-09T07:37:15.877Z,8.80
2019-03-09T07:39:44.265Z,8.53
2019-03-09T07:42:12.656Z,7.50
2019-03-09T07:44:41.065Z,7.30
2019-03-09T07:47:09.467Z,6.53
2019-03-09T07:49:37.861Z,7.63
2019-03-09T07:52:25.698Z,6.70
2019-03-09T07:54:54.089Z,6.43
2019-03-09T07:57:22.477Z,6.33
2019-03-09T07:59:50.885Z,6.10
2019-03-09T08:02:19.273Z,5.93
2019-03-09T08:04:47.687Z,5.63
2019-03-09T08:07:16.070Z,5.50
2019-03-09T08:09:44.569Z,5.63
2019-03-09T08:12:12.955Z,6.40
2019-03-09T08:14:41.342Z,5.53
2019-03-09T08:17:09.741Z,5.60
2019-03-09T08:19:38.131Z,5.60
2019-03-09T08:22:06.538Z,5.13
2019-03-09T08:24:34.925Z,5.47
2019-03-09T08:27:03.341Z,5.20
2019-03-09T08:29:31.800Z,5.17
2019-03-09T08:32:00.181Z,4.77
2019-03-09T08:34:28.673Z,5.13
2019-03-09T08:36:57.088Z,5.20
2019-03-09T08:39:25.516Z,4.33
2019-03-09T08:41:53.885Z,5.00
2019-03-09T08:44:22.285Z,4.30
2019-03-09T08:46:50.689Z,4.50
2019-03-09T08:49:19.073Z,3.83
2019-03-09T08:51:47.596Z,4.33
2019-03-09T08:54:16.168Z,3.90
2019-03-09T08:56:44.685Z,4.67
2019-03-09T08:59:13.143Z,4.67
2019-03-09T09:01:41.623Z,3.00
2019-03-09T09:04:10.012Z,3.40
2019-03-09T09:06:38.417Z,3.20
2019-03-09T09:09:07.845Z,3.40
2019-03-09T09:11:36.233Z,3.53
2019-03-09T09:14:04.646Z,3.60
2019-03-09T09:16:33.088Z,3.47
2019-03-09T09:19:01.485Z,2.57
2019-03-09T09:21:29.874Z,3.13
2019-03-09T09:23:58.278Z,3.50
2019-03-09T09:26:26.697Z,3.50
2019-03-09T09:28:55.121Z,3.03
2019-03-09T09:31:23.514Z,3.97
2019-03-09T09:33:51.908Z,3.33
2019-03-09T09:36:20.322Z,3.50
2019-03-09T09:38:48.724Z,3.10
2019-03-09T09:41:17.113Z,3.53
2019-03-09T09:43:45.510Z,3.27
2019-03-09T09:46:16.853Z,3.10
2019-03-09T09:48:45.341Z,3.07
2019-03-09T09:51:13.734Z,3.33
2019-03-09T09:53:42.136Z,2.87
2019-03-09T09:56:10.532Z,2.50
2019-03-09T09:58:38.941Z,3.10
2019-03-09T10:01:07.360Z,3.20
2019-03-09T10:03:35.748Z,2.50
2019-03-09T10:06:05.939Z,3.20
2019-03-09T10:08:34.277Z,2.57
2019-03-09T10:11:02.693Z,3.50
2019-03-09T10:13:31.099Z,3.10
2019-03-09T10:15:59.497Z,3.67
2019-03-09T10:18:27.891Z,2.70
2019-03-09T10:20:56.292Z,3.67
2019-03-09T10:23:24.759Z,2.30
2019-03-09T10:25:53.172Z,2.93
2019-03-09T10:28:21.607Z,3.07
2019-03-09T10:30:50.060Z,2.93
2019-03-09T10:33:18.452Z,3.27
2019-03-09T10:35:46.925Z,3.00
2019-03-09T10:38:15.313Z,3.27
2019-03-09T10:40:43.801Z,3.77
2019-03-09T10:43:12.246Z,3.40
2019-03-09T10:45:40.650Z,3.23
2019-03-09T10:48:09.120Z,3.00
2019-03-09T10:50:37.609Z,2.87
2019-03-09T10:53:06.008Z,2.93
2019-03-09T10:55:35.455Z,3.20
2019-03-09T10:58:03.939Z,2.73
2019-03-09T11:00:37.729Z,2.60
2019-03-09T11:03:06.144Z,2.83
2019-03-09T11:05:34.601Z,2.27
2019-03-09T11:08:03.091Z,2.80
2019-03-09T11:10:31.486Z,2.47
2019-03-09T11:12:59.881Z,2.07
2019-03-09T11:15:28.349Z,2.20
2019-03-09T11:17:56.884Z,1.60
2019-03-09T11:20:25.359Z,2.07
2019-03-09T11:22:53.765Z,2.10
2019-03-09T11:25:22.250Z,1.47
2019-03-09T11:27:50.721Z,2.00
2019-03-09T11:30:27.407Z,2.10
2019-03-09T11:32:55.811Z,2.00
2019-03-09T11:35:24.374Z,1.67
2019-03-09T11:37:54.353Z,1.97
2019-03-09T11:40:22.750Z,2.10
2019-03-09T11:42:51.165Z,1.93
2019-03-09T11:45:21.594Z,1.97
2019-03-09T11:47:49.981Z,1.70
2019-03-09T11:50:19.210Z,1.43
2019-03-09T11:52:47.623Z,2.10
2019-03-09T11:55:18.122Z,1.80
2019-03-09T11:57:46.534Z,2.40
2019-03-09T12:00:33.891Z,2.10
2019-03-09T12:03:02.347Z,2.37
2019-03-09T12:05:30.749Z,3.30
2019-03-09T12:07:59.177Z,2.77
2019-03-09T12:10:27.652Z,2.47
2019-03-09T12:12:56.053Z,3.10
2019-03-09T12:15:24.461Z,4.47
2019-03-09T12:17:52.854Z,4.07
2019-03-09T12:20:22.889Z,2.63
2019-03-09T12:22:51.296Z,4.83
2019-03-09T12:25:19.699Z,4.43
2019-03-09T12:27:48.106Z,3.70
2019-03-09T12:30:20.273Z,4.70
2019-03-09T12:32:49.062Z,2.57
2019-03-09T12:35:17.481Z,4.30
2019-03-09T12:37:45.953Z,4.37
2019-03-09T12:40:19.086Z,5.00
2019-03-09T12:42:47.497Z,3.50
2019-03-09T12:45:17.274Z,4.30
2019-03-09T12:47:45.738Z,4.17
2019-03-09T12:50:19.949Z,5.93
2019-03-09T12:52:48.356Z,5.33
2019-03-09T12:55:16.756Z,5.07
2019-03-09T12:57:45.154Z,4.67
2019-03-09T13:00:18.835Z,5.07
2019-03-09T13:02:47.245Z,6.80
2019-03-09T13:05:18.185Z,5.30
2019-03-09T13:07:46.729Z,5.83
2019-03-09T13:10:17.269Z,5.10
2019-03-09T13:12:45.789Z,5.83
2019-03-09T13:15:15.734Z,4.97
2019-03-09T13:17:44.366Z,4.90
2019-03-09T13:20:14.604Z,6.10
2019-03-09T13:22:43.017Z,6.57
2019-03-09T13:25:11.531Z,7.17
2019-03-09T13:27:39.988Z,7.43
2019-03-09T13:30:14.441Z,6.33
2019-03-09T13:32:42.841Z,7.13
2019-03-09T13:35:11.305Z,7.07
2019-03-09T13:37:39.732Z,6.33
2019-03-09T13:40:11.180Z,5.83
2019-03-09T13:42:39.581Z,5.67
2019-03-09T13:45:11.388Z,5.30
2019-03-09T13:47:39.789Z,5.67
2019-03-09T13:50:13.833Z,5.30
2019-03-09T13:52:42.241Z,5.97
2019-03-09T13:55:12.891Z,6.13
2019-03-09T13:57:41.300Z,6.07
2019-03-09T14:00:17.666Z,6.17
2019-03-09T14:02:46.921Z,6.03
2019-03-09T14:05:15.310Z,6.60
2019-03-09T14:07:43.713Z,5.87
2019-03-09T14:10:15.276Z,6.50
2019-03-09T14:12:43.771Z,6.33
2019-03-09T14:15:16.962Z,5.20
2019-03-09T14:17:46.605Z,6.27
2019-03-09T14:20:17.247Z,6.73
2019-03-09T14:22:45.636Z,7.73
2019-03-09T14:25:15.658Z,6.73
2019-03-09T14:27:44.049Z,6.60
2019-03-09T14:30:19.948Z,4.57
2019-03-09T14:32:48.346Z,5.57
2019-03-09T14:35:16.743Z,6.53
2019-03-09T14:37:45.156Z,6.60
2019-03-09T14:40:16.922Z,7.30
2019-03-09T14:42:45.336Z,6.43
2019-03-09T14:45:22.055Z,5.90
2019-03-09T14:47:50.471Z,5.90
2019-03-09T14:50:18.865Z,3.97
2019-03-09T14:52:47.272Z,5.63
2019-03-09T14:55:15.701Z,4.97
2019-03-09T14:57:44.139Z,5.87
2019-03-09T15:00:18.093Z,5.50
2019-03-09T15:02:46.486Z,6.37
2019-03-09T15:05:14.961Z,5.40
2019-03-09T15:07:43.353Z,4.10
2019-03-09T15:10:13.999Z,5.67
2019-03-09T15:12:42.404Z,5.07
2019-03-09T15:15:13.507Z,5.10
2019-03-09T15:17:41.917Z,4.90
2019-03-09T15:20:13.255Z,5.40
2019-03-09T15:22:41.657Z,5.17
2019-03-09T15:25:13.129Z,4.53
2019-03-09T15:27:41.528Z,4.97
2019-03-09T15:30:20.572Z,3.93
2019-03-09T15:32:49.074Z,5.13
2019-03-09T15:35:18.709Z,5.17
2019-03-09T15:37:47.104Z,4.97
2019-03-09T15:40:18.633Z,4.90
2019-03-09T15:42:47.109Z,4.60
2019-03-09T15:45:18.024Z,4.40
2019-03-09T15:47:46.477Z,5.43
2019-03-09T15:50:17.516Z,4.93
2019-03-09T15:52:45.916Z,5.37
2019-03-09T15:55:14.468Z,5.17
2019-03-09T15:57:43.079Z,5.30
2019-03-09T16:00:16.905Z,5.20
2019-03-09T16:02:45.401Z,4.70
2019-03-09T16:05:14.725Z,3.73
2019-03-09T16:07:43.205Z,4.90
2019-03-09T16:10:17.190Z,4.30
2019-03-09T16:12:45.604Z,5.43
2019-03-09T16:15:16.429Z,4.60
2019-03-09T16:17:45.029Z,4.60
2019-03-09T16:20:28.016Z,4.07
2019-03-09T16:22:56.400Z,4.43
2019-03-09T16:25:24.881Z,3.80
2019-03-09T16:27:53.275Z,3.93
2019-03-09T16:30:23.608Z,4.57
2019-03-09T16:32:52.036Z,2.70
2019-03-09T16:35:20.440Z,2.57
2019-03-09T16:37:51.471Z,2.20
2019-03-09T16:40:22.418Z,2.20
2019-03-09T16:42:50.870Z,2.13
2019-03-09T16:45:19.321Z,2.00
2019-03-09T16:47:47.721Z,2.67
2019-03-09T16:50:19.022Z,2.33
2019-03-09T16:52:47.503Z,2.70
2019-03-09T16:55:16.040Z,2.93
2019-03-09T16:57:44.489Z,2.13
2019-03-09T17:00:18.558Z,2.63
2019-03-09T17:02:47.086Z,2.70
2019-03-09T17:05:16.316Z,2.87
2019-03-09T17:07:44.788Z,2.67
2019-03-09T17:10:18.573Z,3.60
2019-03-09T17:12:46.135Z,3.30
2019-03-09T17:15:24.909Z,2.77
2019-03-09T17:17:53.310Z,3.03
2019-03-09T17:20:21.722Z,2.93
2019-03-09T17:22:50.129Z,2.77
2019-03-09T17:25:18.517Z,2.97
2019-03-09T17:27:46.917Z,3.27
2019-03-09T17:30:21.821Z,2.53
2019-03-09T17:32:50.224Z,2.47
2019-03-09T17:35:18.612Z,3.30
2019-03-09T17:37:47.102Z,2.70
2019-03-09T17:40:17.988Z,2.60
2019-03-09T17:42:47.060Z,3.00
2019-03-09T17:45:24.278Z,3.03
2019-03-09T17:47:52.735Z,3.40
2019-03-09T17:50:21.109Z,2.70
2019-03-09T17:52:49.514Z,3.17
2019-03-09T17:55:17.900Z,3.57
2019-03-09T17:57:46.272Z,2.40
2019-03-09T18:00:23.427Z,3.70
2019-03-09T18:02:51.810Z,3.53
2019-03-09T18:05:20.280Z,3.23
2019-03-09T18:07:48.673Z,4.10
2019-03-09T18:10:23.103Z,3.27
2019-03-09T18:12:51.515Z,3.30
2019-03-09T18:15:19.909Z,3.37
2019-03-09T18:17:48.317Z,4.10
2019-03-09T18:20:16.725Z,3.83
2019-03-09T18:22:45.125Z,3.20
2019-03-09T18:25:13.581Z,3.80
2019-03-09T18:27:41.973Z,3.83
2019-03-09T18:30:12.710Z,4.17
2019-03-09T18:32:41.095Z,3.67
2019-03-09T18:35:13.454Z,3.90
2019-03-09T18:37:41.846Z,3.90
2019-03-09T18:40:13.265Z,3.20
2019-03-09T18:42:41.685Z,3.65
2019-03-09T18:45:21.606Z,3.37
2019-03-09T18:47:49.984Z,2.87
2019-03-09T18:50:18.377Z,3.60
2019-03-09T18:52:47.802Z,2.87
2019-03-09T18:55:16.160Z,2.40
2019-03-09T18:57:44.618Z,2.50
2019-03-09T19:00:20.322Z,2.40
2019-03-09T19:02:48.861Z,2.13
2019-03-09T19:05:17.981Z,3.00
2019-03-09T19:07:46.457Z,2.40
2019-03-09T19:10:23.077Z,2.37
2019-03-09T19:12:51.510Z,2.23
2019-03-09T19:15:19.961Z,2.60
2019-03-09T19:17:48.441Z,2.10
2019-03-09T19:20:19.137Z,2.33
2019-03-09T19:22:47.617Z,2.00
2019-03-09T19:25:16.501Z,2.30
2019-03-09T19:27:45.014Z,1.70
2019-03-09T19:30:16.493Z,1.93
2019-03-09T19:32:45.045Z,1.83
2019-03-09T19:35:13.505Z,1.87
2019-03-09T19:37:41.964Z,1.90
2019-03-09T19:40:16.077Z,1.90
2019-03-09T19:42:44.637Z,2.00
2019-03-09T19:45:18.331Z,2.33
2019-03-09T19:47:46.808Z,2.30
2019-03-09T19:50:19.862Z,2.77
2019-03-09T19:52:48.327Z,2.10
2019-03-09T19:55:16.805Z,2.53
2019-03-09T19:57:45.191Z,2.50
2019-03-09T20:00:18.905Z,2.30
2019-03-09T20:02:47.292Z,3.13
2019-03-09T20:05:15.679Z,2.37
2019-03-09T20:07:44.085Z,2.57
2019-03-09T20:10:19.623Z,2.77
2019-03-09T20:12:48.064Z,2.90
2019-03-09T20:15:19.306Z,3.27
2019-03-09T20:17:47.696Z,3.27
2019-03-09T20:20:18.218Z,3.27
2019-03-09T20:22:46.611Z,3.00
2019-03-09T20:25:15.077Z,3.53
2019-03-09T20:27:43.460Z,2.97
2019-03-09T20:30:17.870Z,3.40
2019-03-09T20:32:46.268Z,2.83
2019-03-09T20:35:14.730Z,4.20
2019-03-09T20:37:43.133Z,2.90
2019-03-09T20:40:18.363Z,3.30
2019-03-09T20:42:46.745Z,3.63
2019-03-09T20:45:24.036Z,3.13
2019-03-09T20:47:52.443Z,3.27
2019-03-09T20:50:22.769Z,3.43
2019-03-09T20:52:51.162Z,3.57
2019-03-09T20:55:19.572Z,4.30
2019-03-09T20:57:47.967Z,4.03
2019-03-09T21:00:19.383Z,4.10
2019-03-09T21:02:47.772Z,3.30
2019-03-09T21:05:16.161Z,4.10
2019-03-09T21:07:44.713Z,3.13
2019-03-09T21:10:21.026Z,4.33
2019-03-09T21:13:04.612Z,4.40
2019-03-09T21:15:33.022Z,4.23
2019-03-09T21:18:01.409Z,4.10
2019-03-09T21:20:30.032Z,5.03
2019-03-09T21:22:58.717Z,5.40
2019-03-09T21:25:27.269Z,4.70
2019-03-09T21:27:55.648Z,6.60
2019-03-09T21:30:24.056Z,6.37
2019-03-09T21:32:52.453Z,6.77
2019-03-09T21:35:20.842Z,7.40
2019-03-09T21:37:49.229Z,7.80
2019-03-09T21:40:17.700Z,7.70
2019-03-09T21:42:46.080Z,6.40
2019-03-09T21:45:14.929Z,6.67
2019-03-09T21:47:44.177Z,8.43
2019-03-09T21:50:17.558Z,7.03
2019-03-09T21:52:45.966Z,7.93
2019-03-09T21:55:16.601Z,7.43
2019-03-09T21:57:45.005Z,6.53
2019-03-09T22:00:18.635Z,7.53
2019-03-09T22:02:47.072Z,7.67
2019-03-09T22:05:15.457Z,7.60
2019-03-09T22:07:43.862Z,6.87
2019-03-09T22:10:14.190Z,7.93
2019-03-09T22:12:42.584Z,7.50
2019-03-09T22:15:16.176Z,6.83
2019-03-09T22:17:44.586Z,8.07
2019-03-09T22:20:15.144Z,6.67
2019-03-09T22:22:43.586Z,6.63
2019-03-09T22:25:14.575Z,7.80
2019-03-09T22:27:42.966Z,7.97
2019-03-09T22:30:20.140Z,8.40
2019-03-09T22:32:48.576Z,6.97
2019-03-09T22:35:16.965Z,8.07
2019-03-09T22:37:45.378Z,7.73
2019-03-09T22:40:20.766Z,8.63
2019-03-09T22:42:49.160Z,7.23
2019-03-09T22:45:17.544Z,6.70
2019-03-09T22:47:46.127Z,7.43
2019-03-09T22:50:17.685Z,7.53
2019-03-09T22:52:46.154Z,7.00
2019-03-09T22:55:14.699Z,6.37
2019-03-09T22:57:43.089Z,7.13
2019-03-09T23:00:14.710Z,7.07
2019-03-09T23:02:44.918Z,7.53
2019-03-09T23:05:13.713Z,6.77
2019-03-09T23:07:42.177Z,7.33
2019-03-09T23:10:19.132Z,6.93
2019-03-09T23:12:47.597Z,7.30
2019-03-09T23:15:17.416Z,7.80
2019-03-09T23:17:46.004Z,7.20
2019-03-09T23:20:16.232Z,6.50
2019-03-09T23:22:44.792Z,6.70
2019-03-09T23:25:15.490Z,7.37
2019-03-09T23:27:43.949Z,6.13
2019-03-09T23:30:18.089Z,6.73
2019-03-09T23:32:46.549Z,7.73
2019-03-09T23:35:16.548Z,7.83
2019-03-09T23:37:47.101Z,6.93
2019-03-09T23:40:20.917Z,8.07
2019-03-09T23:42:49.324Z,6.13
2019-03-09T23:45:19.272Z,6.43
2019-03-09T23:47:49.032Z,7.40
2019-03-09T23:50:18.067Z,6.77
2019-03-09T23:52:46.612Z,6.73
2019-03-09T23:55:21.805Z,6.90
2019-03-09T23:57:47.513Z,6.77
